gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,619,227,7.83151769638062,30.0032730102539,-94.90478515625,33030304,618,114,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.97365427249521,66.54809851696123,54.32381066988568,7.467429430308808e-34,2.0,-66.56,3.0,-66.77,11.2124,17.4809,19.5144,0.5078,5.6595,3.9765,3.9765,0
8905466,npp,434,2810,14.1855173110962,30.0003051757812,-94.9037704467773,33030304,435,2262,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-03 08:30:01.255004,-77.00556687455374,39.45426611634933,34.24377031807467,4.400124587162142e-33,15.0,39.42,1.4276677814245327,39.175,6.5589,12.1646,14.0479,0.7297,10.2915,10.3506,10.3506,0
8926811,npp,531,423,4.72833251953125,30.0013866424561,-94.9002914428711,33030304,533,243,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.93979047874741,62.89234044416174,52.017450160899244,2.951645367330813e-22,3.0,-62.9,2.6065528283652384,-63.09,6.0511,10.9085,17.0153,0.8137,6.505,3.8473,3.8473,0
8927146,npp,213,3582,21.9125289916992,30.0001945495605,-94.9061889648438,33030304,214,2907,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.49985928161296,61.5043432883104,51.10200125436435,5.089597917936096e-28,19.0,61.45,2.5331140255951103,61.26,11.1161,15.0071,21.4806,0.5915,11.6021,12.9602,12.9602,0
8948465,npp,426,1219,7.61839485168457,30.0029201507568,-94.9027328491211,33030272,426,904,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.47228872259691,40.96189337037277,35.48405664747088,0.0006684790695714845,7.0,-40.96,1.4276677814245327,-41.23,7.6184,12.3378,14.0376,0.7194,5.5703,5.4808,5.4808,0
8960725,npp,391,23,6.09749794006348,29.9998569488525,-94.9008407592773,33030272,392,7,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.15713251133505,69.87080058461633,56.23953429512282,0.03228517637617349,1.0,-69.87,3.5496478698597698,-69.96,7.604,13.4296,17.3096,0.6609,6.8104,4.03,3.4018438794922212,0
8961050,npp,164,3196,17.4898948669434,29.9993591308594,-94.9075088500977,33030272,165,2545,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.26495206527447,52.146812906287906,44.36237101064872,0.007809114982658709,17.0,52.1,1.847645286154319,51.9,12.001,16.6849,18.9148,0.532,9.3117,9.3042,9.15226205439453,0
8967203,npp,242,2606,16.4019145965576,29.9982357025146,-94.9054641723633,33030272,243,2105,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.80937848909657,30.885661491014616,27.03596429991123,0.03237030324001736,14.0,30.86,1.2365102219381485,30.495,4.0309,6.7112,9.7653,1.3226,16.7131,21.6925,21.062687609756534,0
8979168,npp,321,1418,8.37931823730469,30.0027256011963,-94.9017639160156,33030272,322,1065,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.37780546263676,32.863990922621184,28.717702002804987,0.12651332022578782,8.0,-32.88,1.2365102219381485,-32.88,6.1362,10.7348,11.7203,0.8268,6.971,6.9284,4.4668952059844305,0
8985017,npp,324,813,7.05037021636963,29.9990062713623,-94.9014587402344,33030272,325,601,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.43950674787062,53.8238980459752,45.622254274397,0.2103356526120166,5.0,-53.83,1.9513309067639726,-53.96,6.0216,9.2977,15.9539,0.9546,7.7243,6.7306,2.638207069889086,0
8991218,npp,301,218,19.8610382080078,30.0004482269287,-94.9035415649414,33030272,299,109,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.86235655459625,66.70955713965976,54.41891795818959,0.2543790808868988,2.0,-66.71,3.1865100272627664,-66.77,11.2124,17.4809,19.5144,0.5078,9.6229,10.0845,5.1351766719672,0
8991297,npp,30,3385,23.0042724609375,29.9977130889893,-94.9038619995117,33030272,28,2734,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.94787022882542,57.07703922137721,48.013987839353256,0.2161842348831985,18.0,57.02,2.2013981571160284,56.88,8.7513,13.089,16.461,0.6781,13.3801,15.5998,11.393614203865052,0
9015355,npp,205,1011,20.0777435302734,30.0012645721436,-94.9048309326172,33030272,204,743,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.83238958260543,48.11999057127549,41.24314258387499,0.05331397722016265,6.0,-48.13,1.646109783506203,-48.13,3.6463,11.4863,16.1955,0.7727,14.0953,15.5151,14.47779728530358,0
9021270,npp,190,413,8.96850395202637,30.0027809143066,-94.9002914428711,33030272,188,236,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.41200812229883,63.10550438275159,52.154920762284256,0.027098820782520655,3.0,-63.1,2.7445598364131496,-63.09,6.0511,10.9085,17.0153,0.8137,8.1692,7.2975,6.770252140649719,0
9021659,npp,643,3572,24.3994102478027,30.0002498626709,-94.905029296875,33030272,645,2899,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.60291534930307,61.29982055263452,50.96204335151833,0.040922567096353814,19.0,61.24,2.5331140255951103,61.26,11.1161,15.0071,21.4806,0.5915,12.5838,14.4311,13.634890597611982,0
9039501,npp,80,1807,11.3859996795654,30.0017108917236,-94.9060668945312,33030272,80,1385,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-26 07:58:05.672010,95.79751037698783,13.128537090912031,11.602447814011036,0.0005719863714113022,10.0,-13.1,1.015504800579495,-13.155,3.165,8.5847,11.9218,1.0339,11.6345,11.7724,11.7724,0
9055514,npp,43,13,15.1116437911987,30.0013198852539,-94.9008483886719,33030304,42,2,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-29 07:01:17.036867,92.19455087206983,70.02563904005957,56.321718574489076,2.8119171080951007e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3185,18.4246273040771,30.0035018920898,-94.9065933227539,33030304,602,2539,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.91306383554432,51.83133682363955,44.120674851952906,1.2956075756360437e-17,17.0,51.78,1.847645286154319,51.9,12.001,16.6849,18.9148,0.532,9.8176,9.8015,9.8015,0
9061237,npp,663,2595,9.76531982421875,29.9992656707764,-94.9032592773438,33030304,663,2097,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.17521670397012,30.383390043326184,26.606317734646133,8.936965658627162e-25,14.0,30.36,1.184412938166907,30.495,4.0309,6.7112,9.7653,1.3226,11.4546,12.9152,12.9152,0
9066524,npp,714,2003,5.30639886856079,29.996374130249,-94.9027557373047,33030304,713,1571,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-31 08:04:15.302404,91.76584205445072,1.8314235324384776,1.621584872807151,1.5439087814516792e-30,11.0,-1.82,1.0,-1.245,6.1513,8.876,11.7666,1.0,5.3064,5.3064,5.3064,0
9093555,npp,638,2200,10.301043510437,30.0030746459961,-94.907112121582,33030304,638,1760,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.80833666771524,9.666145387852293,8.550080151779381,3.6525064701779906e-26,12.0,9.63,1.0,10.03,3.2065,10.0298,11.5656,0.885,9.1472,9.116,9.116,0
9098736,npp,674,1607,2.91985845565796,30.0008678436279,-94.9024963378906,33030304,675,1208,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.1904115701661,23.923375040505746,21.042362498108222,5.103573061051692e-21,9.0,-23.92,1.1367971201176101,-23.895,2.842,3.9406,10.9894,2.2524,7.9781,6.5768,6.5768,0
9109432,npp,703,407,20.2333297729492,29.998556137085,-94.9037094116211,33030304,700,232,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.44551607824621,63.21614382881119,52.22536627374486,1.0979691694760072e-07,3.0,-63.22,2.7445598364131496,-63.09,6.0511,10.9085,17.0153,0.8137,12.2736,16.4634,16.4634,0
9109876,npp,390,3566,21.6888599395752,29.9980850219727,-94.9074172973633,33030304,391,2894,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.27368372754941,61.16891578108317,50.87193020344795,4.846544402081204e-16,19.0,61.11,2.5331140255951103,61.26,11.1161,15.0071,21.4806,0.5915,11.5138,12.8279,12.8279,0
9115259,npp,501,2989,6.51883506774902,30.0010662078857,-94.9020080566406,33030304,502,2408,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.8040710668054,45.84329898419478,39.44029072633727,1.1622426958295056e-09,16.0,45.81,1.5732132722552272,46.01,7.4987,11.0936,13.5923,0.8001,5.9681,5.2157,5.2157,0
9120523,npp,586,2398,10.5614433288574,29.9987373352051,-94.9068832397461,33030272,586,1940,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.75962615166408,20.628413983281714,18.17690888208462,0.0006879569710246415,13.0,20.61,1.0837787002826917,20.93,6.3808,11.5584,13.6625,0.7679,7.9561,8.1104,8.1104,0
9125861,npp,645,1805,12.4576997756958,30.0022716522217,-94.9065933227539,33030272,645,1384,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-11 07:57:58.454199,99.07744832700891,13.204941647878853,11.669478761105443,0.010609386875781012,10.0,-13.21,1.015504800579495,-13.155,3.165,8.5847,11.9218,1.0339,12.6899,12.8804,12.673978600184602,0
9131189,npp,680,1207,14.0375633239746,29.9987030029297,-94.9058303833008,33030272,680,894,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.7111799810235,41.41234442314615,35.85162563049331,0.03139692840959327,7.0,-41.42,1.4867838833500562,-41.23,7.6184,12.3378,14.0376,0.7194,10.0193,10.0989,9.488026064673273,0
9136734,npp,690,607,19.0282382965088,30.0026340484619,-94.9071426391602,33030272,693,393,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.69557410525431,58.969626237217746,49.35076211983193,0.062179805194042405,4.0,-58.97,2.253202848596432,-58.865,5.6625,15.7456,18.0768,0.5637,10.3329,10.7264,9.516599416923599,0
9136875,npp,330,3757,15.538948059082,30.0010318756104,-94.9004440307617,33030272,329,3031,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.31130170813847,64.92248883847061,53.32491522137926,0.030873784638911477,20.0,64.85,2.898275349237888,64.94,13.6527,15.4597,23.8778,0.5741,8.9034,8.9215,8.32080460474474,0
9141713,npp,659,14,17.5635108947754,30.0015544891357,-94.9021377563477,33030272,662,3,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-14 07:01:15.122639,92.42020966898615,70.01474026541771,56.314652193842534,0.10375194752559712,1.0,-70.01,3.5496478698597698,-69.96,7.604,13.4296,17.3096,0.6609,10.0406,11.6082,9.589551562294604,0
9142175,npp,451,3186,23.7466659545898,30.0008926391602,-94.9053726196289,33030272,453,2539,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.23593542572516,51.85372112010677,44.13693669495019,0.0693309971641673,17.0,51.81,1.847645286154319,51.9,12.001,16.6849,18.9148,0.532,12.698,12.6327,11.283762341981825,0
9147413,npp,528,2596,9.36122512817383,29.9971256256104,-94.9015121459961,33030272,527,2097,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-15 08:23:03.671476,-76.16668653917554,30.436605258214897,26.651507132385245,0.12683247040423526,14.0,30.4,1.184412938166907,30.495,4.0309,6.7112,9.7653,1.3226,11.1134,12.3808,9.913085664626594,0
9163513,npp,655,805,22.3408527374268,30.0026435852051,-94.9074554443359,33030272,653,592,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-18 07:26:31.012013,95.06070212342848,54.03691436870123,45.779233062258996,0.14162617199121458,5.0,-54.04,1.9513309067639726,-53.96,6.0216,9.2977,15.9539,0.9546,15.5602,21.3275,18.571952199244482,0
9169195,npp,379,3379,9.60133075714111,30.002046585083,-94.9009094238281,33030272,378,2728,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-19 08:48:05.317382,-74.05479788056219,56.93449839554486,47.909129832332596,0.09691684151807758,18.0,56.88,2.1127631471468895,56.88,8.7513,13.089,16.461,0.6781,7.2252,6.5109,4.625238714754812,0
9217720,npp,589,1210,12.3377876281738,30.0013256072998,-94.9068984985352,33030304,588,897,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.21122070041754,41.30827084641567,35.76663722722492,2.483706564758217e-26,7.0,-41.3,1.4276677814245327,-41.23,7.6184,12.3378,14.0376,0.7194,8.876,8.876,8.876,0
9223074,npp,598,610,16.9324989318848,30.0030879974365,-94.9068222045898,33030304,599,395,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.44774142039147,58.901087788822785,49.30318406723551,1.1112991265679708e-30,4.0,-58.9,2.253202848596432,-58.865,5.6625,15.7456,18.0768,0.5637,9.4028,9.5451,9.5451,0
9223656,npp,238,3760,23.8777618408203,29.9981288909912,-94.9043121337891,33030304,235,3033,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.3860534682885,64.97922429145571,53.36088837596996,6.3321843870637855e-25,20.0,64.91,2.898275349237888,64.94,13.6527,15.4597,23.8778,0.5741,11.7805,13.7092,13.7092,0
9231413,npp,566,17,9.69870090484619,30.0026302337646,-94.900749206543,33030304,567,4,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.28526024205347,69.96797609973562,56.289751489559464,1.7581918445148376e-33,1.0,-69.97,3.5496478698597698,-69.96,7.604,13.4296,17.3096,0.6609,7.8249,6.4101,6.4101,0
9232377,npp,357,3189,19.1026744842529,30.0033073425293,-94.9046783447266,33030304,358,2541,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-02 08:41:53.636970,-75.01129497751948,51.93900236467084,44.20226430405879,4.7087674495063384e-30,17.0,51.9,1.847645286154319,51.9,12.001,16.6849,18.9148,0.532,10.1846,10.1622,10.1622,0
9247510,npp,500,2008,9.05841541290283,29.9988059997559,-94.9077224731445,33030304,500,1577,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-04 08:04:20.134284,106.47798130454375,1.4843031266769,1.3142494029871858,1.7651739541703165e-30,11.0,-1.53,1.0,-1.245,6.1513,8.876,11.7666,1.0,9.0584,9.0584,9.0584,0
9274591,npp,455,2208,4.01552629470825,29.9985828399658,-94.9019012451172,33030304,455,1767,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-09 08:10:36.747286,-77.3695636246628,10.103948310702451,8.936568610523205,1.357022432322968e-13,12.0,10.09,1.0,10.03,3.2065,10.0298,11.5656,0.885,2.8617,3.5536,3.5536,0
9279936,npp,488,1613,10.9893770217896,30.0027561187744,-94.9062194824219,33030304,488,1214,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-10 07:51:46.399678,98.06217653693719,23.61622796124277,20.776208442925817,1.9584368575170147e-07,9.0,-23.62,1.1367971201176101,-23.895,2.842,3.9406,10.9894,2.2524,15.0765,24.7527,24.7527,0
9290507,npp,513,414,17.4648685455322,30.0013160705566,-94.903564453125,33030272,517,237,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.93939409288858,63.08058826655615,52.13810593276047,0.011211896548705153,3.0,-63.08,2.7445598364131496,-63.09,6.0511,10.9085,17.0153,0.8137,11.2649,14.2108,13.992655878453036,0
9290850,npp,198,3573,12.3550853729248,29.9967803955078,-94.9010391235352,33030304,199,2899,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.45825627154456,61.32003208755326,50.97512346531377,0.0004751801907117881,19.0,61.26,2.5331140255951103,61.26,11.1161,15.0071,21.4806,0.5915,7.8291,7.3074,7.3074,0
9296350,npp,307,2995,13.483494758606,29.9978466033936,-94.9030227661133,33030272,308,2412,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.24492048700766,46.05665822768131,39.61138085569091,0.008464440175573523,16.0,46.01,1.5732132722552272,46.01,7.4987,11.0936,13.5923,0.8001,10.3951,10.7882,10.623511728174964,0
9301529,npp,389,2404,11.5584230422974,29.999792098999,-94.9073638916016,33030272,389,1945,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.48906945801205,20.94761262457711,18.45559177749045,0.027953461802627894,13.0,20.93,1.0837787002826917,20.93,6.3808,11.5584,13.6625,0.7679,8.876,8.876,8.332123828592128,0
9330494,npp,478,1212,12.4114837646484,29.9986553192139,-94.9044952392578,33030272,477,898,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-16 07:39:10.840645,96.0285102660908,41.2384473289025,35.710090298175395,0.10034416711832725,7.0,-41.23,1.4276677814245327,-41.23,7.6184,12.3378,14.0376,0.7194,8.9276,8.929,6.976654998126314,0
9371178,npp,470,612,16.1275863647461,29.9977436065674,-94.9040603637695,33030272,471,397,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.39248377699171,58.8594494025496,49.27526671595949,0.1614090954392893,4.0,-58.85,2.253202848596432,-58.865,5.6625,15.7456,18.0768,0.5637,9.0455,9.0913,5.950846002646593,0
9371616,npp,124,3762,24.8130702972412,30.0019989013672,-94.9017486572266,33030272,123,3034,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.38735482128321,65.01342525538111,53.38379297294563,0.11688228230100241,20.0,64.95,2.898275349237888,64.94,13.6527,15.4597,23.8778,0.5741,12.1032,14.2462,11.972081371969923,0
9416793,npp,452,18,17.2326259613037,30.0012397766113,-94.9022674560547,33030272,454,5,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-18 07:01:19.532067,92.30680690323221,69.95014792948461,56.28160980677239,0.23845357674281778,1.0,-69.95,3.5496478698597698,-69.96,7.604,13.4296,17.3096,0.6609,9.9474,11.3895,6.750031039300291,0
9421290,npp,227,3191,18.7268333435059,29.9971122741699,-94.9044570922852,3670144,228,2542,196611,3866755,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-18 08:41:54.812693,-75.02248876156843,51.994347467448435,44.24541754822718,0.1975393988784825,17.0,51.95,1.847645286154319,51.9,12.001,16.6849,18.9148,0.532,9.9812,9.9623,6.11887721670303,0
9441247,npp,317,2600,15.706937789917,29.9982967376709,-94.9064331054688,33030272,316,2101,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-19 08:23:08.061281,-77.00560465759666,30.634626979502613,26.821358305776418,0.14555456759733348,14.0,30.59,1.184412938166907,30.495,4.0309,6.7112,9.7653,1.3226,16.4711,20.7734,17.94141942046677,0
9446446,npp,382,2009,13.4453153610229,29.9979515075684,-94.9054718017578,33030272,382,1577,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-20 08:04:19.530983,77.51295030937919,1.6303789762321004,1.4436127277238193,0.09791077144629057,11.0,-1.47,1.0,-1.245,6.1513,8.876,11.7666,1.0,13.4453,13.4453,11.540300329841306,0
9565272,npp,427,215,22.7200355529785,30.000789642334,-94.9063339233398,33030272,426,108,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.7508665081114,66.75886617432825,54.44856382795852,0.009757569292882712,2.0,-66.76,3.1865100272627664,-66.77,11.2124,17.4809,19.5144,0.5078,10.5202,11.5362,11.346351978072311,0
9571322,npp,156,3382,16.1516532897949,30.0040130615234,-94.9071655273438,33030272,155,2732,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.79337140875874,57.00083041312333,47.958918149413286,0.021228004542947803,18.0,56.95,2.1127631471468895,56.88,8.7513,13.089,16.461,0.6781,10.3256,10.9529,10.539877601594876,0
9606468,npp,256,2797,13.0622234344482,29.997631072998,-94.9060516357422,33030272,258,2252,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-24 08:29:22.876412,-75.59133159302145,38.965827786325086,33.83836846286528,0.007550468731809659,15.0,38.93,1.4276677814245327,39.175,6.5589,12.1646,14.0479,0.7297,9.5047,9.5309,9.383994401860258,0
9660886,npp,312,2208,12.0057249069214,30.0026512145996,-94.9054260253906,33030272,312,1768,1040400131,1073430403,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.88613141804046,10.114834850676369,8.946358548996184,0.0006550538893625265,12.0,10.09,1.0,10.03,3.2065,10.0298,11.5656,0.885,10.8519,10.6246,10.6246,0
9685239,npp,360,1614,4.90129566192627,29.9998989105225,-94.902946472168,33030304,360,1214,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.58962406587519,23.58146734334431,20.746528852463634,3.434164186148502e-09,9.0,-23.57,1.1367971201176101,-23.895,2.842,3.9406,10.9894,2.2524,9.7211,11.0398,11.0398,0
9721291,npp,383,1011,11.486273765564,29.9968967437744,-94.9065475463867,33030304,381,743,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33729108292411,48.13740000047065,41.25757464587677,4.593413167981243e-16,6.0,-48.13,1.646109783506203,-48.13,3.6463,11.4863,16.1955,0.7727,8.876,8.876,8.876,0
9735139,npp,66,3573,14.3227777481079,29.9977264404297,-94.9074172973633,33030304,69,2900,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.46379655284906,61.31270972807196,50.971550746011445,2.639073508088881e-13,19.0,61.26,2.5331140255951103,61.26,11.1161,15.0071,21.4806,0.5915,8.6058,8.4712,8.4712,0
9877645,npp,309,1811,2.12664008140564,29.9986305236816,-94.9018402099609,33030304,309,1388,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.27887469871484,12.860550418959646,11.366748089069997,3.602538389915556e-28,10.0,-12.88,1.015504800579495,-13.155,3.165,8.5847,11.9218,1.0339,2.5165,2.1988,2.1988,0
9983258,npp,329,611,5.71095657348633,29.9989719390869,-94.9026184082031,33030304,329,396,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.39196313953369,58.86772330414117,49.2822793403877,6.948537706291707e-29,4.0,-58.88,2.253202848596432,-58.865,5.6625,15.7456,18.0768,0.5637,4.4225,3.2193,3.2193,0
9983615,npp,735,3761,15.3803977966309,30.0035209655762,-94.9058990478516,33030304,732,3034,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-02 09:00:33.899809,-72.09175629377457,64.99279939781046,53.37239735074393,2.0837984949942052e-26,20.0,64.93,2.898275349237888,64.94,13.6527,15.4597,23.8778,0.5741,8.8487,8.8305,8.8305,0
9988595,npp,309,17,15.6462574005127,30.0032901763916,-94.9037704467773,33030304,311,4,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.36043539015202,69.96293199399383,56.29032955224275,8.044083093248616e-26,1.0,-69.97,3.5496478698597698,-69.96,7.604,13.4296,17.3096,0.6609,9.5005,10.3411,10.3411,0
9988999,npp,84,3190,23.283203125,29.998405456543,-94.9076538085938,33030304,85,2542,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.11488252072242,51.97481733762279,44.231701635872696,6.709390984129209e-26,17.0,51.92,1.847645286154319,51.9,12.001,16.6849,18.9148,0.532,12.4472,12.3862,12.3862,0
10049914,npp,273,1413,10.7348318099976,29.9991264343262,-94.9047393798828,33030304,274,1062,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.67806987536336,33.099976730329075,28.918125578765757,8.350456309124619e-17,8.0,-33.1,1.2365102219381485,-32.88,6.1362,10.7348,11.7203,0.8268,8.876,8.876,8.876,0
