lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.543,0.536,0.563
2,0.241,0.348,0.269
3,0.02,0.2,0.044
4,-0.056,0.087,-0.043
5,-0.101,0.004,-0.1
6,-0.063,-0.055,-0.074
7,-0.052,-0.093,-0.068
8,-0.075,-0.115,-0.089
9,-0.092,-0.123,-0.106
10,-0.072,-0.121,-0.088
11,-0.005,-0.112,-0.025
12,0.056,-0.097,0.043
13,0.066,-0.079,0.066
14,0.018,-0.06,0.029
15,0.005,-0.041,0.016
16,-0.029,-0.022,-0.019
17,-0.036,-0.006,-0.034
18,-0.077,0.008,-0.078
19,-0.081,0.019,-0.082
20,-0.112,0.027,-0.106
21,-0.126,0.032,-0.119
22,-0.095,0.033,-0.089
23,-0.022,0.031,-0.012
24,0.025,0.027,0.039
25,0.105,0.021,0.124
26,0.147,0.009,0.174
27,0.091,0.0,0.13
28,0.032,-0.007,0.075
29,-0.005,-0.01,0.041
30,-0.004,-0.013,0.037
31,-0.023,-0.013,0.007
32,-0.129,-0.013,-0.102
33,-0.117,-0.014,-0.104
34,-0.089,-0.013,-0.086
35,-0.078,-0.011,-0.089
36,-0.003,-0.007,-0.023
37,0.015,-0.004,-0.008
38,-0.005,-0.004,-0.018
39,0.011,-0.007,0.002
40,0.055,-0.012,0.048
41,0.045,-0.019,0.044
42,0.047,-0.025,0.058
43,0.025,-0.031,0.044
44,-0.009,-0.034,0.014
45,-0.071,-0.037,-0.048
46,-0.075,-0.037,-0.057
47,-0.095,-0.033,-0.088
48,-0.05,-0.028,-0.051
49,-0.051,-0.021,-0.052
50,-0.057,-0.013,-0.06
51,0.011,-0.007,0.007
52,0.049,-0.003,0.047
53,0.012,-0.0,0.024
54,0.001,-0.0,0.018
55,-0.058,-0.003,-0.041
56,-0.017,-0.009,-0.005
57,-0.034,-0.014,-0.027
58,-0.029,-0.015,-0.032
59,-0.025,-0.014,-0.037
60,-0.032,-0.012,-0.042
61,-0.012,-0.009,-0.027
62,0.029,-0.007,0.011
63,0.087,-0.004,0.064
64,0.068,-0.002,0.048
65,0.027,-0.001,0.009
66,0.003,-0.004,-0.014
67,0.009,-0.009,-0.009
68,-0.012,-0.014,-0.025
69,0.001,-0.018,-0.01
70,-0.031,-0.023,-0.037
71,-0.069,-0.027,-0.067
72,-0.091,-0.029,-0.08
73,-0.115,-0.028,-0.093
74,-0.108,-0.026,-0.082
75,-0.077,-0.021,-0.052
76,-0.042,-0.014,-0.023
77,0.049,-0.008,0.057
78,0.098,-0.002,0.095
79,0.087,0.002,0.08
80,0.031,0.004,0.025
81,-0.034,0.007,-0.036
82,0.0,0.01,0.0
83,-0.01,0.013,-0.008
84,-0.006,0.018,-0.007
85,-0.003,0.024,-0.011
86,-0.002,0.031,-0.016
87,0.048,0.037,0.026
88,0.093,0.041,0.066
89,0.101,0.042,0.075
90,0.097,0.044,0.073
91,0.056,0.044,0.034
92,0.03,0.044,0.004
93,0.039,0.044,0.006
94,0.073,0.042,0.032
95,0.042,0.036,0.0
96,-0.003,0.027,-0.042
97,-0.035,0.019,-0.065
98,-0.063,0.012,-0.082
99,-0.054,0.006,-0.061
100,-0.023,0.003,-0.018
101,-0.019,0.002,0.004
102,0.022,0.002,0.057
103,0.105,-0.001,0.146
104,0.063,-0.007,0.102
105,0.04,-0.013,0.073
106,-0.03,-0.019,-0.006
107,-0.02,-0.024,-0.008
108,-0.033,-0.029,-0.031
109,-0.027,-0.032,-0.035
110,-0.037,-0.031,-0.053
111,-0.032,-0.028,-0.053
112,-0.053,-0.024,-0.073
113,-0.079,-0.019,-0.095
114,-0.068,-0.016,-0.078
115,-0.044,-0.013,-0.049
116,-0.043,-0.01,-0.043
117,-0.032,-0.006,-0.03
118,0.045,-0.002,0.039
119,0.07,-0.001,0.058
120,0.04,-0.003,0.024
121,0.016,-0.005,-0.002
122,-0.007,-0.006,-0.027
123,-0.024,-0.007,-0.048
124,-0.032,-0.006,-0.058
125,-0.025,-0.005,-0.051
126,-0.007,-0.003,-0.03
127,0.021,-0.001,0.004
128,0.026,-0.002,0.019
129,0.034,-0.005,0.036
130,0.05,-0.01,0.059
131,0.057,-0.015,0.075
132,-0.032,-0.019,0.003
133,-0.069,-0.023,-0.028
134,-0.084,-0.027,-0.047
135,-0.061,-0.031,-0.035
136,-0.056,-0.032,-0.042
137,-0.067,-0.034,-0.062
138,-0.067,-0.035,-0.072
139,-0.062,-0.035,-0.074
140,-0.057,-0.034,-0.074
141,-0.025,-0.032,-0.045
142,0.012,-0.028,-0.006
143,0.027,-0.023,0.014
144,-0.004,-0.019,-0.008
145,-0.012,-0.015,-0.011
146,-0.004,-0.009,-0.005
147,0.003,-0.002,-0.001
148,0.003,0.007,-0.006
149,0.018,0.016,-0.0
150,-0.002,0.022,-0.02
151,0.037,0.029,0.02
152,0.043,0.035,0.033
153,0.006,0.039,0.001
154,0.039,0.042,0.027
155,0.045,0.044,0.032
156,0.039,0.042,0.026
157,0.034,0.036,0.022
158,0.013,0.029,0.006
159,0.01,0.021,0.009
160,0.024,0.015,0.028
161,0.058,0.009,0.062
162,0.064,0.004,0.069
163,0.073,-0.001,0.079
164,0.023,-0.005,0.028
165,-0.016,-0.009,-0.012
166,-0.017,-0.012,-0.013
167,-0.038,-0.016,-0.036
168,-0.07,-0.02,-0.069
169,-0.1,-0.024,-0.104
170,-0.091,-0.026,-0.098
171,-0.072,-0.028,-0.083
172,-0.038,-0.027,-0.049
173,0.006,-0.026,-0.005
174,0.01,-0.023,0.001
175,-0.037,-0.02,-0.045
176,-0.037,-0.018,-0.048
177,-0.027,-0.015,-0.039
178,-0.023,-0.013,-0.027
179,0.004,-0.009,0.005
180,0.065,-0.005,0.068
181,0.067,0.001,0.079
182,0.057,0.006,0.072
183,0.016,0.01,0.03
184,-0.048,0.01,-0.039
185,-0.004,0.01,-0.0
186,-0.001,0.008,-0.002
187,0.012,0.008,0.004
188,0.011,0.008,-0.002
189,0.033,0.006,0.017
190,0.011,0.003,-0.003
191,0.004,0.001,-0.005
192,-0.003,-0.002,-0.004
193,-0.012,-0.004,-0.005
194,-0.016,-0.002,-0.011
195,-0.03,0.001,-0.024
196,-0.039,0.003,-0.03
197,-0.019,0.003,-0.011
198,-0.005,0.002,-0.004
199,0.019,-0.0,0.009
200,0.017,-0.001,0.002
201,-0.014,0.001,-0.03
202,-0.012,0.003,-0.024
203,-0.01,0.006,-0.011
204,-0.035,0.01,-0.021
205,0.009,0.014,0.029
206,0.081,0.017,0.101
207,0.114,0.018,0.131
208,0.133,0.016,0.153
209,0.039,0.014,0.063
210,-0.025,0.013,0.0
211,-0.069,0.011,-0.046
212,-0.024,0.009,-0.003
213,-0.001,0.007,0.001
214,-0.001,0.005,-0.005
215,-0.019,0.001,-0.029
216,-0.036,-0.002,-0.049
217,-0.045,-0.003,-0.065
218,-0.034,-0.005,-0.059
219,0.039,-0.008,0.014
220,0.065,-0.011,0.047
221,0.059,-0.013,0.052
222,0.003,-0.014,0.009
223,-0.049,-0.014,-0.041
224,-0.066,-0.013,-0.062
225,-0.024,-0.012,-0.02
226,-0.007,-0.013,0.001
227,-0.043,-0.014,-0.027
228,-0.05,-0.015,-0.038
229,-0.025,-0.013,-0.017
230,-0.001,-0.006,0.005
231,0.027,0.002,0.033
232,0.06,0.008,0.073
233,0.053,0.011,0.08
234,0.042,0.012,0.081
235,-0.014,0.013,0.026
236,0.004,0.016,0.035
237,-0.008,0.022,0.019
238,0.014,0.026,0.035
239,0.02,0.029,0.034
240,-0.009,0.03,-0.006
241,-0.007,0.033,-0.014
242,0.051,0.036,0.031
243,0.08,0.04,0.052
244,0.037,0.044,0.01
245,0.044,0.044,0.02
246,0.043,0.041,0.021
247,0.012,0.036,-0.011
248,0.049,0.032,0.026
249,0.1,0.028,0.077
250,0.112,0.024,0.099
251,0.065,0.019,0.065
252,0.003,0.013,0.008
253,-0.061,0.008,-0.059
254,-0.058,0.005,-0.057
255,-0.032,0.002,-0.03
256,0.001,-0.002,0.005
257,-0.001,-0.005,0.005
258,-0.012,-0.01,-0.004
259,-0.018,-0.016,-0.007
260,-0.018,-0.021,-0.004
261,-0.03,-0.025,-0.01
262,-0.02,-0.029,0.011
263,-0.032,-0.031,0.013
264,-0.038,-0.033,0.009
265,-0.05,-0.035,-0.013
266,-0.046,-0.033,-0.024
267,-0.03,-0.03,-0.023
268,-0.022,-0.028,-0.02
269,-0.011,-0.027,-0.015
270,-0.011,-0.024,-0.017
271,-0.016,-0.021,-0.026
272,-0.011,-0.017,-0.025
273,-0.0,-0.012,-0.015
274,-0.004,-0.008,-0.016
275,-0.012,-0.007,-0.019
276,-0.003,-0.007,-0.012
277,-0.015,-0.008,-0.023
278,-0.018,-0.007,-0.025
279,-0.008,-0.004,-0.013
280,-0.008,-0.001,-0.01
281,-0.02,0.002,-0.017
282,0.009,0.004,0.008
283,0.008,0.005,0.003
284,0.014,0.006,0.008
285,0.019,0.006,0.012
286,0.021,0.006,0.016
287,0.006,0.006,0.006
288,0.002,0.006,0.006
289,-0.004,0.005,0.005
290,0.0,0.004,0.008
291,0.001,0.005,0.009
292,0.004,0.005,0.01
293,0.01,0.005,0.014
294,0.011,0.004,0.013
295,0.006,0.004,0.006
296,0.006,0.004,0.006
297,0.005,0.004,0.004
298,0.004,0.003,0.003
299,-0.002,0.003,-0.001
300,-0.004,0.002,-0.003
301,-0.007,0.001,-0.008
302,-0.007,0.001,-0.011
303,-0.005,-0.0,-0.012
304,-0.002,-0.001,-0.01
305,-0.001,-0.001,-0.01
306,-0.001,-0.002,-0.011
307,-0.0,-0.003,-0.01
308,0.0,-0.003,-0.009
309,0.0,-0.003,-0.008
310,0.004,-0.003,-0.004
311,-0.001,-0.003,-0.006
312,-0.001,-0.002,-0.004
313,-0.001,-0.001,-0.003
314,-0.002,0.0,-0.003
315,-0.003,0.002,-0.003
