gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,224,2.44809508323669,29.9623184204102,-94.9381256103516,33030304,629,112,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.32418585367688,66.59685670575232,54.35302698824676,7.394582735298428e-34,2.0,-66.61,3.1865100272627664,-66.885,4.2167,4.649,5.6355,0.4863,1.5702,1.1906,1.1906,0
8905466,npp,441,2806,1.57591867446899,29.9602584838867,-94.9456024169922,33030304,441,2259,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.51078551656009,39.30482084135282,34.120119403995375,4.3386358811996307e-33,15.0,39.27,1.4276677814245327,38.89,2.1294,2.4774,2.9835,0.9126,1.6295,1.4382,1.4382,0
8916109,npp,538,1620,2.15465545654297,29.9654369354248,-94.9440689086914,33030304,538,1219,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.41407620501163,23.271764587764338,20.47812250755722,1.9245604615645897e-31,9.0,-23.27,1.0837787002826917,-23.795,1.8702,2.254,2.6672,1.0031,2.1693,2.1613,2.1613,0
8926811,npp,537,418,2.48605942726135,29.9614067077637,-94.9441299438477,33030304,537,240,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.6994325803223,62.99481899811039,52.08456873410508,3.022288182638182e-22,3.0,-63.01,2.6065528283652384,-63.17,3.6492,4.5469,6.1419,0.4972,1.4702,1.2362,1.2362,0
8927146,npp,220,3579,3.15254306793213,29.9600715637207,-94.9446029663086,33030304,218,2904,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2595142659411,61.442559930429034,51.06040967641558,5.1006527899572935e-28,19.0,61.38,2.5331140255951103,61.18,3.2162,3.7866,5.8042,0.5971,2.0106,1.8823,1.8823,0
8948465,npp,433,1216,2.26133012771606,29.962345123291,-94.9392242431641,33030272,435,902,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-11 07:39:38.389244,97.24218726607195,41.067710418499786,35.57081041141161,0.0006726582618546795,7.0,-41.08,1.4276677814245327,-41.34,2.3113,2.6369,3.8497,0.8574,1.9978,1.9389,1.9389,0
8960725,npp,397,18,5.57106781005859,29.9593925476074,-94.9440994262695,33030272,394,5,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-13 07:01:41.827584,91.96496230897645,69.95072866248377,56.28330270262367,0.03232463603111608,1.0,-69.95,3.5496478698597698,-69.8,4.1333,5.5711,9.4889,0.4058,2.2609,2.2609,1.7264058630914374,0
8961050,npp,170,3193,3.62129497528076,29.9645729064941,-94.9428405761719,33030272,170,2544,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-13 08:42:17.111531,-74.98117611399856,52.06156036460257,44.297547864935474,0.007829091682862284,17.0,52.01,1.847645286154319,51.825,3.1016,3.7378,5.9393,0.6049,2.1979,2.1904,2.0609444479628065,0
8967203,npp,248,2603,2.59738564491272,29.9630527496338,-94.9377670288086,33030272,248,2102,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.22836966306365,30.75324202277558,26.922967979484678,0.03240108204574927,14.0,30.73,1.2365102219381485,30.38,2.1538,2.6677,5.0886,0.8475,2.204,2.2013,1.6655418133873003,0
8979168,npp,328,1414,4.83444595336914,29.9588737487793,-94.9407272338867,33030272,328,1062,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.70296244641001,33.04455154178511,28.870786230111595,0.12657397518024643,8.0,-33.06,1.2365102219381485,-32.99,1.8212,1.8964,3.747,1.1922,4.637,5.7637,3.6707747291963937,0
8985017,npp,330,808,6.29832124710083,29.9611225128174,-94.945671081543,33030272,329,596,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.13445601555395,53.96109491541688,45.72470820581577,0.2104091275494191,5.0,-53.96,1.9513309067639726,-54.085,2.9836,3.7322,5.6749,0.6058,3.576,3.8154,0.3362441970095902,0
8985422,npp,691,3952,9.06447792053223,29.961030960083,-94.9396133422852,33030272,694,3143,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.86211620852299,68.26233972185607,55.343396932487984,0.16305020555077088,21.0,68.19,3.3166247903554,68.11,3.9335,4.3185,7.3996,0.5235,3.6918,4.7455,2.049433173300638,0
8991297,npp,37,3383,8.05823135375977,29.960901260376,-94.9388046264648,33030272,38,2732,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.44946565854742,57.03143507931278,47.98098638256206,0.216267988890743,18.0,56.97,2.1127631471468895,56.89,3.1277,3.9876,4.3537,0.567,4.1876,4.5689,0.9928667864524097,0
8997459,npp,123,2796,9.44899368286133,29.9611644744873,-94.9422760009766,33030272,122,2250,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-19 08:29:38.290941,-76.37154695906392,38.930227999947476,33.80876382546261,0.1670870737140924,15.0,38.89,1.4276677814245327,38.89,2.1294,2.4774,2.9835,0.9126,7.1441,8.6233,5.860482773924411,0
9015355,npp,212,1008,3.33136653900146,29.9606971740723,-94.9400405883789,33030272,213,741,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-22 07:33:03.923176,95.95355008267906,48.22405478421227,41.324846206185995,0.05330573421209975,6.0,-48.22,1.7549928774784245,-48.22,2.4065,2.9123,3.3314,0.7763,2.4997,2.5862,1.7047793283937633,0
9021270,npp,197,409,4.52162504196167,29.9627361297607,-94.9394912719727,33030272,199,233,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.80220778986374,63.173216382262936,52.198884319823016,0.027082781706758992,3.0,-63.18,2.7445598364131496,-63.17,3.6492,4.5469,6.1419,0.4972,2.2517,2.2483,1.8004809427489676,0
9021659,npp,650,3569,3.78663063049316,29.9602222442627,-94.9431076049805,33030272,649,2897,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.361898324277,61.23809891225193,50.920348070485964,0.04092588427850208,19.0,61.18,2.5331140255951103,61.18,3.2162,3.7866,5.8042,0.5971,2.2609,2.2609,1.5841825522427881,0
9039501,npp,87,1804,1.42590475082397,29.961612701416,-94.9453582763672,33030272,87,1383,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.57088698049934,13.266398792013677,11.72376622978239,0.0005696077090575291,10.0,-13.27,1.015504800579495,-13.185,1.6858,1.946,2.557,1.1618,1.7487,1.6566,1.6566,0
9061565,npp,609,3183,2.63228917121887,29.9654579162598,-94.9422378540039,33030304,612,2537,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.4906926798248,51.77451304029977,44.077191047294995,1.271692763227854e-17,17.0,51.72,1.847645286154319,51.825,3.1016,3.7378,5.9393,0.6049,1.6626,1.5922,1.5922,0
9061237,npp,669,2591,1.79581820964813,29.9649276733398,-94.9446411132812,33030304,669,2094,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.56856136579336,30.19929201015033,26.448997042572778,8.729196279252742e-25,14.0,30.17,1.184412938166907,30.38,2.1538,2.6677,5.0886,0.8475,1.5248,1.522,1.522,0
9066524,npp,720,1999,1.45587658882141,29.9614810943604,-94.9411926269531,33030304,720,1567,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-01-31 08:04:15.302404,83.37673013172478,2.1568164265907024,1.9096680936858097,1.5160467912555894e-30,11.0,-2.05,1.0,-1.64,1.6475,2.2609,4.9991,1.0,1.4559,1.4559,1.4559,0
9093555,npp,645,2198,1.41598236560822,29.9615879058838,-94.9394378662109,33030304,645,1758,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.60960566576492,9.530293165349395,8.430135246665017,3.6301615746303234e-26,12.0,9.51,1.0,9.86,1.5792,1.9336,2.5515,1.1693,1.7433,1.6557,1.6557,0
9098736,npp,680,1603,2.36688351631165,29.9648666381836,-94.9394607543945,33030304,680,1205,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.3886310241379,24.126734003231224,21.21868041738561,5.13182814195464e-21,9.0,-24.11,1.1367971201176101,-23.795,1.8702,2.254,2.6672,1.0031,2.3602,2.3742,2.3742,0
9109432,npp,709,403,3.95789670944214,29.9649276733398,-94.9436492919922,33030304,711,229,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.86618367557192,63.286782863986986,52.2711376573983,1.1210092583802533e-07,3.0,-63.29,2.7445598364131496,-63.17,3.6492,4.5469,6.1419,0.4972,2.0463,1.968,1.968,0
9109876,npp,396,3563,3.72767281532288,29.9646682739258,-94.9430618286133,33030304,395,2892,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.06771070975225,61.107955981696506,50.83065925605659,4.864752025414714e-16,19.0,61.05,2.5331140255951103,61.18,3.2162,3.7866,5.8042,0.5971,2.2376,2.2257,2.2257,0
9115259,npp,508,2986,2.3328583240509,29.9591007232666,-94.9386215209961,33030304,507,2405,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.39263887465043,45.74370436539677,39.360716490740714,1.1693475606124855e-09,16.0,45.7,1.5732132722552272,45.875,2.3329,2.8977,4.1021,0.7802,1.9019,1.8202,1.8202,0
9120523,npp,592,2395,2.33863639831543,29.9631443023682,-94.9391479492188,33030272,592,1937,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-10 08:16:46.960774,-75.81654149205482,20.484887805604746,18.05170952371365,0.0006899698610286153,13.0,20.45,1.0837787002826917,20.77,2.1604,3.0141,4.6549,0.7501,1.6377,1.7542,1.7542,0
9125861,npp,651,1802,1.713498711586,29.9649658203125,-94.9375076293945,33030272,651,1380,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.56751433914651,13.384635808617958,11.827636543147124,0.010621312581146286,10.0,-13.38,1.015504800579495,-13.185,1.6858,1.946,2.557,1.1618,2.0319,1.9907,1.8150745329280409,0
9131189,npp,686,1203,2.636887550354,29.9617481231689,-94.9416275024414,33030272,685,891,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.28505614094104,41.5600780118182,35.972613280554235,0.03142322556515793,7.0,-41.56,1.4867838833500562,-41.34,2.3113,2.6369,3.8497,0.8574,2.2609,2.2609,1.7413108602749743,0
9136734,npp,696,603,4.93114185333252,29.9627246856689,-94.9435577392578,33030272,696,389,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.43049288458181,59.0643693307947,49.41709816980352,0.062216110962656626,4.0,-59.06,2.253202848596432,-58.97,3.1502,4.9311,6.6523,0.4585,2.2609,2.2609,1.2321445176867059,0
9136875,npp,338,3755,6.44744920730591,29.9591159820557,-94.9415130615234,33030272,341,3029,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-13 09:00:33.580490,-72.67899937441038,64.88181486191006,53.29913207303554,0.030910260169398806,20.0,64.82,2.898275349237888,64.89,4.7078,6.9206,7.6446,0.3267,2.0976,2.1063,1.5951928427544155,0
9142175,npp,458,3183,5.83683252334595,29.9595489501953,-94.9424362182617,33030272,457,2537,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.90094751573261,51.769020423856844,44.07236144898811,0.06938229361207153,17.0,51.72,1.847645286154319,51.825,3.1016,3.7378,5.9393,0.6049,3.397,3.5306,2.3833502953096604,0
9147413,npp,534,2593,6.71531295776367,29.965726852417,-94.941047668457,33030272,535,2095,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.41760979668344,30.28997188051618,26.526148704571078,0.12691204748618604,14.0,30.26,1.184412938166907,30.38,2.1538,2.6677,5.0886,0.8475,5.6783,5.6913,3.5927846379359094,0
9152756,npp,602,2001,7.74213933944702,29.9607849121094,-94.9457321166992,33030272,602,1570,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-16 08:04:16.938923,83.10588064268845,2.0563211129109673,1.8206780991717573,0.21491454219418782,11.0,-1.93,1.0,-1.64,1.6475,2.2609,4.9991,1.0,7.7421,7.7421,4.188446290531918,0
9163513,npp,662,802,6.54601144790649,29.9627494812012,-94.9419479370117,33030272,663,589,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.16756298080335,54.12455946278967,45.844465753267514,0.14166438385591373,5.0,-54.13,1.9513309067639726,-54.085,2.9836,3.7322,5.6749,0.6058,3.7029,3.9655,1.6230518899311934,0
9163827,npp,257,3944,7.39958715438843,29.9662494659424,-94.9436492919922,33030272,261,3140,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-18 09:06:48.501029,-71.86079870770554,68.136496244328,55.26749112499654,0.13142419259130178,21.0,68.06,3.3166247903554,68.11,3.9335,4.3185,7.3996,0.5235,3.1899,3.8739,1.7007754419887844,0
9217720,npp,596,1207,1.44835245609283,29.9604473114014,-94.9441299438477,33030304,597,894,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.96882227900517,41.41502567819479,35.85400691568832,2.4297755123749534e-26,7.0,-41.42,1.4867838833500562,-41.34,2.3113,2.6369,3.8497,0.8574,1.4615,1.2418,1.2418,0
9223074,npp,604,606,3.36171984672546,29.9631938934326,-94.9431838989258,33030304,603,392,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.18296879836599,58.996512267728605,49.37006570035342,1.0892340037524217e-30,4.0,-58.99,2.253202848596432,-58.97,3.1502,4.9311,6.6523,0.4585,1.5644,1.5413,1.5413,0
9223656,npp,245,3758,4.44449758529663,29.9620380401611,-94.9403915405273,33030304,247,3031,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4880126615329,64.93687223152493,53.33419107298977,6.171091914255402e-25,20.0,64.87,2.898275349237888,64.89,4.7078,6.9206,7.6446,0.3267,1.4066,1.452,1.452,0
9231413,npp,572,12,4.46957969665527,29.9620513916016,-94.9443206787109,33030304,570,2,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.0927048929574,70.04796153543357,56.33340379043427,1.7270767832199587e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,364,3186,2.14049673080444,29.9619369506836,-94.9418029785156,33030304,363,2539,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.67638925148391,51.855122256754655,44.13836489513511,4.582042633442365e-30,17.0,51.81,1.847645286154319,51.825,3.1016,3.7378,5.9393,0.6049,1.3964,1.2947,1.2947,0
9247510,npp,506,2005,1.86600708961487,29.9627590179443,-94.9385757446289,33030304,506,1573,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-04 08:04:20.134284,94.05485831415032,1.693071556424647,1.499088730728719,1.7322716570991815e-30,11.0,-1.7,1.0,-1.64,1.6475,2.2609,4.9991,1.0,1.866,1.866,1.866,0
9279936,npp,495,1609,1.58261215686798,29.9601402282715,-94.9442520141602,33030304,494,1210,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.11790370398849,23.822188925587202,20.954889595552558,1.967156436281558e-07,9.0,-23.82,1.1367971201176101,-23.795,1.8702,2.254,2.6672,1.0031,1.6703,1.5875,1.5875,0
9285254,npp,519,1008,2.40648627281189,29.9627323150635,-94.9389495849609,33030272,519,741,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-11 07:32:54.294145,96.09426841247343,48.21808945029851,41.31977081003449,0.001581272864942861,6.0,-48.22,1.7549928774784245,-48.22,2.4065,2.9123,3.3314,0.7763,1.9727,1.8682,1.8420533459634014,0
9290507,npp,519,409,4.57227087020874,29.962818145752,-94.9452743530273,33030272,520,233,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.7096423248554,63.17731730993188,52.201222799995115,0.011228277412969098,3.0,-63.18,2.7445598364131496,-63.17,3.6492,4.5469,6.1419,0.4972,2.2701,2.2735,2.0878382515107745,0
9290850,npp,204,3569,3.10674643516541,29.9652347564697,-94.9443664550781,33030304,203,2897,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.25679382777054,61.237714893325766,50.91952578400631,0.00047805132693969196,19.0,61.18,2.5331140255951103,61.18,3.2162,3.7866,5.8042,0.5971,1.9925,1.855,1.855,0
9296350,npp,313,2992,2.89672040939331,29.9625072479248,-94.9379425048828,33030272,313,2410,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.89661593998886,45.95465583776609,39.52999337138277,0.008478726703397534,16.0,45.91,1.5732132722552272,45.875,2.3329,2.8977,4.1021,0.7802,2.2603,2.2602,2.1200026066850794,0
9301529,npp,395,2401,3.1828465461731,29.9641380310059,-94.9397659301758,33030272,395,1942,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-14 08:16:53.270246,-77.57334808089163,20.7940630461881,18.32171271830543,0.027979963349425967,13.0,20.77,1.0837787002826917,20.77,2.1604,3.0141,4.6549,0.7501,2.4166,2.3875,1.9248458699801398,0
9330494,npp,484,1209,4.0465235710144,29.9657516479492,-94.9406280517578,33030272,485,896,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.87105816593142,41.3437348347597,35.79629145386047,0.10041231515523909,7.0,-41.34,1.4276677814245327,-41.34,2.3113,2.6369,3.8497,0.8574,3.2483,3.4695,1.8091628604811851,0
9371178,npp,475,608,6.05908393859863,29.9649105072021,-94.9395980834961,33030272,474,393,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-17 07:20:16.963642,94.16941944757565,58.95436392033082,49.341835030116165,0.16149817131732752,4.0,-58.95,2.253202848596432,-58.97,3.1502,4.9311,6.6523,0.4585,2.7615,2.778,0.10759636088481717,0
9371616,npp,132,3760,7.65374422073364,29.9588489532471,-94.94140625,33030272,134,3033,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.7496132019624,64.97740130894361,53.36098321131478,0.11701351112256701,20.0,64.91,2.898275349237888,64.89,4.7078,6.9206,7.6446,0.3267,2.5139,2.5004,0.5655588598277714,0
9421290,npp,233,3188,8.56351280212402,29.9623737335205,-94.9396514892578,3670144,233,2540,196611,3866755,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.73716485064408,51.90987426293399,44.18109717107875,0.19770213165756392,17.0,51.87,1.847645286154319,51.825,3.1016,3.7378,5.9393,0.6049,4.8727,5.1799,1.9108568428373696,0
9441247,npp,324,2598,5.08863973617554,29.9593200683594,-94.9404983520508,33030272,324,2099,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.25460682628845,30.517306557506206,26.721139961289794,0.14566549512232208,14.0,30.5,1.184412938166907,30.38,2.1538,2.6677,5.0886,0.8475,4.3049,4.3127,1.9040927377923906,0
9446446,npp,388,2006,4.49051094055176,29.9632301330566,-94.9432678222656,33030272,388,1574,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-20 08:04:21.310264,102.98552448150568,1.6052594199114956,1.4213680959994002,0.09796926831208741,11.0,-1.64,1.0,-1.64,1.6475,2.2609,4.9991,1.0,4.4905,4.4905,2.8705591146756815,0
9565272,npp,434,212,5.24154901504517,29.9593849182129,-94.939338684082,33030272,437,105,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.09749594855096,66.80593881617371,54.47661356421702,0.009761604746900883,2.0,-66.81,3.1865100272627664,-66.885,4.2167,4.649,5.6355,0.4863,2.4469,2.5491,2.3876899689940867,0
9571322,npp,164,3380,2.99889874458313,29.9621658325195,-94.9457397460938,33030272,166,2730,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.26210998049173,56.94852521449743,47.92106366145881,0.021244684891157897,18.0,56.9,2.1127631471468895,56.89,3.1277,3.9876,4.3537,0.567,1.7929,1.7003,1.3490150078391228,0
9606468,npp,262,2795,2.33212757110596,29.963493347168,-94.9377746582031,33030272,263,2249,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.50081883034485,38.88734604814157,33.77319907978881,0.007553746876406052,15.0,38.85,1.4276677814245327,38.89,2.1294,2.4774,2.9835,0.9126,2.1592,2.1283,2.0033973278324333,0
9660886,npp,319,2205,1.62198889255524,29.9599075317383,-94.939079284668,33030272,319,1764,1040400131,1073430403,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.54531383910363,9.956872717202604,8.806956569497746,0.0006551339723950306,12.0,9.92,1.0,9.86,1.5792,1.9336,2.5515,1.1693,1.9493,1.8966,1.8966,0
9685239,npp,366,1610,2.66719603538513,29.9639434814453,-94.9397735595703,33030304,366,1211,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78212334514333,23.78806169321023,20.925775770683888,3.383228176787996e-09,9.0,-23.77,1.1367971201176101,-23.795,1.8702,2.254,2.6672,1.0031,2.6244,2.6754,2.6754,0
9721291,npp,389,1008,3.11191129684448,29.962926864624,-94.941650390625,33030304,390,741,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.00822296537021,48.223745188001544,41.3252854999619,4.498685356975829e-16,6.0,-48.22,1.7549928774784245,-48.22,2.4065,2.9123,3.3314,0.7763,2.3746,2.4158,2.4158,0
9731604,npp,387,410,3.34054279327393,29.964412689209,-94.9397735595703,33030304,390,234,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-28 07:13:58.051926,94.03704769750468,63.151454961993636,52.18567586344143,3.932848593804044e-22,3.0,-63.16,2.7445598364131496,-63.17,3.6492,4.5469,6.1419,0.4972,1.8213,1.661,1.661,0
9735139,npp,72,3570,3.2799084186554,29.9642276763916,-94.9433212280273,33030304,72,2897,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-28 08:54:22.657074,-73.25851272583238,61.25104738746428,50.92990364545996,2.577649213520105e-13,19.0,61.2,2.5331140255951103,61.18,3.2162,3.7866,5.8042,0.5971,2.0609,1.9583,1.9583,0
9877645,npp,315,1807,1.87780964374542,29.9624996185303,-94.9404373168945,33030304,315,1385,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.73114430867525,13.095930217746364,11.573986282415232,3.487021787850121e-28,10.0,-13.1,1.015504800579495,-13.185,1.6858,1.946,2.557,1.1618,2.1937,2.1816,2.1816,0
9924791,npp,329,1208,2.96836066246033,29.9653339385986,-94.9422607421875,33030304,329,895,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.72180305621545,41.36969622177463,35.81847385193345,4.036122243084675e-31,7.0,-41.38,1.4867838833500562,-41.34,2.3113,2.6369,3.8497,0.8574,2.4838,2.5451,2.5451,0
9983258,npp,335,607,6.04218816757202,29.959077835083,-94.9389419555664,33030304,340,393,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.12706289596507,58.963307674561065,49.349311824679965,6.766952228585219e-29,4.0,-58.97,2.253202848596432,-58.97,3.1502,4.9311,6.6523,0.4585,2.754,2.7703,2.7703,0
9988595,npp,315,13,4.46837425231934,29.9624614715576,-94.9390182495117,33030304,314,2,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.17187127302807,70.02698153653985,56.325304524519716,7.8728304950198e-26,1.0,-70.03,3.5496478698597698,-69.8,4.1333,5.5711,9.4889,0.4058,1.9502,1.8134,1.8134,0
9988999,npp,90,3187,3.35281276702881,29.9636974334717,-94.9428024291992,33030304,90,2540,1040400131,1073430435,316,usa_houston_crop_16_11,29.9625,-94.94166667,16,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.82984058509243,51.89013290635709,44.16720597731529,6.50574610817584e-26,17.0,51.84,1.847645286154319,51.825,3.1016,3.7378,5.9393,0.6049,2.0526,2.028,2.028,0
