gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,443,2800,1.57774674892426,29.9561367034912,-94.9928741455078,33030304,443,2253,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.38467922829433,39.08003646132008,33.93397651224344,4.277946709780853e-33,15.0,39.04,1.4276677814245327,38.79,1.6424,1.9619,2.2647,0.5839,0.8765,0.9213,0
8916109,npp,541,1614,1.82757306098938,29.9518623352051,-94.9940490722656,33030304,540,1214,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.00809512191785,23.58418251654582,20.749321807624668,1.9425963121278472e-31,9.0,-23.57,1.1367971201176101,-24.11,1.2039,1.8276,1.9611,0.6268,1.1456,1.1456,0
8921517,npp,552,1011,1.35339856147766,29.9542083740234,-94.9933395385742,33030304,552,743,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-01-06 07:33:26.894271,95.75308486214766,48.126308371197744,41.24957091982814,9.937811869287826e-28,6.0,-48.13,1.646109783506203,-48.43,1.7452,1.8383,2.4784,0.6232,0.851,0.8434,0
8926811,npp,539,411,4.1947021484375,29.9511032104492,-94.9992599487305,33030304,538,235,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.60349162403188,63.13031498662825,52.173105432649976,3.13720360001719e-22,3.0,-63.14,2.7445598364131496,-63.14,1.8139,2.2886,3.3007,0.5006,1.8401,2.0997,0
8927146,npp,223,3573,4.75310325622559,29.9521312713623,-94.9963455200195,33030304,228,2900,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1735873879305,61.31830383198382,50.97662619608575,5.1918569047738635e-28,19.0,61.26,2.5331140255951103,61.06,2.7315,2.9594,3.5064,0.3871,1.8537,1.84,0
9061565,npp,612,3177,1.90094757080078,29.9558773040771,-94.9937744140625,33030304,614,2534,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36522015930697,51.60299576151251,43.94627605473249,1.2220284760852523e-17,17.0,51.55,1.847645286154319,51.595,2.0139,2.6813,3.7516,0.4273,0.7233,0.8122,0
9061237,npp,672,2585,1.36303472518921,29.9538192749023,-94.9962692260742,33030304,674,2090,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.2695633348541,29.919212406481176,26.20950366442672,8.442168433177059e-25,14.0,29.88,1.184412938166907,29.81,1.3226,1.3537,1.372,0.8463,1.1535,1.1535,0
9066524,npp,722,1993,1.12954068183899,29.9568138122559,-94.9968185424805,33030304,722,1562,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-01-31 08:04:17.081634,107.48957875782551,2.3627089588915955,2.0919402152084983,1.4777140390899046e-30,11.0,-2.39,1.0,-2.1,1.1035,1.1456,1.7761,1.0,1.1295,1.1295,0
9093555,npp,647,2191,1.17438006401062,29.9573078155518,-94.9966201782227,33030304,647,1751,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-02-05 08:10:30.238507,-78.92542097725993,9.125387952774592,8.072651595210269,3.7107425982426774e-26,12.0,9.1,1.0,8.725,1.1744,1.2749,1.3754,0.8986,1.0451,1.0553,0
9098736,npp,683,1596,1.87563765048981,29.9516906738281,-94.9957122802734,33030304,683,1200,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-02-06 07:51:39.946588,96.98949666198749,24.47625664301606,21.52156314928288,5.28332677250431e-21,9.0,-24.46,1.1367971201176101,-24.11,1.2039,1.8276,1.9611,0.6268,1.1879,1.1757,0
9109432,npp,711,396,2.28864312171936,29.9544296264648,-94.9989624023438,33030304,712,224,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.76908280740369,63.42109039281821,52.35837827813487,1.1710548582194044e-07,3.0,-63.43,2.7445598364131496,-63.14,1.8139,2.2886,3.3007,0.5006,1.1456,1.1456,0
9109876,npp,399,3557,3.12111449241638,29.9566249847412,-94.9940338134766,33030304,404,2888,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-02-08 08:54:16.855978,-72.98002370460277,60.9845283624381,50.74696462262184,5.012973788026072e-16,19.0,60.93,2.5331140255951103,61.06,2.7315,2.9594,3.5064,0.3871,1.2095,1.2082,0
9115259,npp,510,2979,1.53815424442291,29.9574546813965,-94.9960708618164,33030304,509,2400,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.29458121170977,45.50630033428031,39.17082873733174,1.2236331740114584e-09,16.0,45.47,1.5732132722552272,45.74,1.7658,2.2161,2.4723,0.5169,0.7147,0.7951,0
9217720,npp,598,1200,1.72090327739716,29.9527187347412,-94.9986419677734,33030304,598,888,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.80626782226759,41.667933668663544,36.061071068754245,2.3505745626971993e-26,7.0,-41.67,1.4867838833500562,-41.45,1.5635,1.8765,2.1782,0.6105,1.041,1.0506,0
9223074,npp,606,600,2.33075094223022,29.9538726806641,-94.9926910400391,33030304,604,386,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.08596061680534,59.13650867927134,49.468016245798644,1.0666973016969438e-30,4.0,-59.13,2.3545700244418297,-59.12,2.1806,2.8364,4.2917,0.4039,0.9309,0.9414,0
9223656,npp,248,3752,3.86048340797424,29.9549961090088,-94.9931030273438,33030304,248,3027,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41489531108971,64.82560410275487,53.26420672521185,5.947784650725628e-25,20.0,64.76,2.898275349237888,64.855,3.4355,3.846,4.2826,0.2979,1.1506,1.1499,0
9232377,npp,367,3180,3.23577737808228,29.9525890350342,-94.9934158325195,33030304,365,2535,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5485802163545,51.684731967329625,44.00840893186089,4.455755081943116e-30,17.0,51.64,1.847645286154319,51.595,2.0139,2.6813,3.7516,0.4273,1.4457,1.3825,0
9247510,npp,509,1998,1.86234247684479,29.9511814117432,-94.9956817626953,33030304,509,1566,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-03-04 08:04:20.134284,90.51211058512693,2.1270428895689437,1.8833037565325808,1.7182879551572147e-30,11.0,-2.1,1.0,-2.1,1.1035,1.1456,1.7761,1.0,1.8623,1.8623,0
9279936,npp,497,1603,1.28774321079254,29.9547309875488,-94.9982833862305,33030304,498,1206,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-03-10 07:51:48.178951,99.21231383316201,24.101056359088307,21.19664767034814,2.0457509015421593e-07,9.0,-24.11,1.1367971201176101,-24.11,1.2039,1.8276,1.9611,0.6268,0.6707,0.8072,0
9290850,npp,207,3563,2.77835512161255,29.9572334289551,-94.9956359863281,33030304,212,2893,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.17025000523681,61.11384127271698,50.835711594719974,0.0004839805479672156,19.0,61.05,2.5331140255951103,61.06,2.7315,2.9594,3.5064,0.3871,1.0741,1.0755,0
9685239,npp,369,1604,1.86153733730316,29.9517765045166,-94.9957885742188,33030304,370,1206,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-03-26 07:51:47.580076,98.74831073119105,24.067711970970855,21.168234738202734,3.2434040773247434e-09,9.0,-24.07,1.1367971201176101,-24.11,1.2039,1.8276,1.9611,0.6268,1.1755,1.1669,0
9721291,npp,391,1001,2.54269123077393,29.9544239044189,-94.9947967529297,33030304,391,736,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.8736180003631,48.432107102473545,41.48883257685075,4.310093267019314e-16,6.0,-48.43,1.7549928774784245,-48.43,1.7452,1.8383,2.4784,0.6232,1.547,1.5846,0
9735139,npp,75,3564,2.62673854827881,29.9561672210693,-94.9946746826172,33030304,74,2892,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-03-28 08:54:22.657074,-73.17162397745389,61.127055934131704,50.8460248012539,2.467098254223855e-13,19.0,61.07,2.5331140255951103,61.06,2.7315,2.9594,3.5064,0.3871,1.0143,1.0168,0
9831478,npp,263,2395,2.15336418151855,29.9505233764648,-94.9937057495117,33030304,263,1937,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-03-30 08:16:52.696461,-77.60037353711031,20.472100795822335,18.041252256857256,2.197398523368424e-24,13.0,20.45,1.0837787002826917,19.815,1.6095,1.8814,2.1534,0.6089,1.3965,1.3112,0
9877645,npp,317,1800,1.23719727993011,29.9566669464111,-94.9972305297852,33030304,317,1379,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.25467304664883,13.496178048969023,11.926278394878056,3.3839361143817484e-28,10.0,-13.5,1.015504800579495,-13.695,1.2714,1.5054,2.4102,0.761,0.8815,0.9415,0
9924791,npp,331,1201,2.32435584068298,29.9574966430664,-94.9967193603516,33030304,331,889,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.56001093112974,41.62291240390817,36.025850318321375,3.961907226253178e-31,7.0,-41.63,1.4867838833500562,-41.45,1.5635,1.8765,2.1782,0.6105,1.4468,1.419,0
9983258,npp,338,601,5.24144077301025,29.9507064819336,-94.9961929321289,33030304,340,387,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-02 07:20:16.410893,94.73758528458461,59.09962197011002,49.444559716262376,6.720484760588854e-29,4.0,-59.11,2.253202848596432,-59.12,2.1806,2.8364,4.2917,0.4039,2.213,2.117,0
9988999,npp,93,3181,2.12676477432251,29.9543266296387,-94.9944763183594,33030304,92,2536,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.7027300107177,51.71945792822341,44.03706517298712,6.406877430434806e-26,17.0,51.67,1.847645286154319,51.595,2.0139,2.6813,3.7516,0.4273,0.8455,0.9087,0
10049914,npp,281,1403,1.30728721618652,29.9539680480957,-94.9924163818359,33030304,281,1054,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-06 07:45:26.901943,96.90290967928952,33.55464070358479,29.303145590419028,8.432271420355077e-17,8.0,-33.55,1.2365102219381485,-33.55,1.3493,1.4183,1.7846,0.8077,1.0558,1.056,0
10088366,npp,294,798,3.67506194114685,29.952127456665,-94.9958724975586,33030304,295,584,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.46836998863907,54.22250883998078,45.92020433661599,1.533244310266927e-11,5.0,-54.23,1.9513309067639726,-54.285,1.9602,2.2277,3.0306,0.5143,1.8874,1.89,0
10088840,npp,657,3942,3.28325390815735,29.9570121765137,-94.9953231811523,33030304,661,3138,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-07 09:06:48.743132,-71.8079187653529,68.09513267658195,55.24751955094628,2.017620305191352e-17,21.0,68.03,3.3166247903554,67.955,3.5668,3.8679,3.9491,0.2962,0.9693,0.9725,0
10130798,npp,265,203,3.73735475540161,29.9558715820312,-94.996452331543,33030304,265,101,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.8638527044526,66.96027979621721,54.570751137270186,1.291624724428186e-05,2.0,-66.97,3.1865100272627664,-67.03,3.097,3.7374,4.0975,0.3065,1.1456,1.1456,0
10135189,npp,13,3373,3.83670735359192,29.9525585174561,-94.9958267211914,33030304,11,2722,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-08 08:48:05.551422,-73.91703353446009,56.77628017879145,47.79815829897385,2.748478228731102e-13,18.0,56.73,2.1127631471468895,56.53,2.5094,3.0265,3.8625,0.3785,1.5291,1.4523,0
10191222,npp,93,2787,1.7071053981781,29.954080581665,-94.9927673339844,33030304,92,2242,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-09 08:29:20.577867,-76.04746030731297,38.5720797570698,33.51230399679981,2.8938347909846067e-08,15.0,38.54,1.357151599901897,38.79,1.6424,1.9619,2.2647,0.5839,0.9579,0.9968,0
10491175,npp,90,794,2.06921768188477,29.9550037384033,-94.9965744018555,33030304,90,580,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-23 07:26:25.362399,95.13429990736076,54.33791323427914,46.00654342274644,5.889629989969767e-05,5.0,-54.34,1.9513309067639726,-54.285,1.9602,2.2277,3.0306,0.5143,1.0644,1.0641,0
10497081,npp,76,199,4.0974645614624,29.9511756896973,-94.9957427978516,33030304,74,98,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-24 07:07:27.932714,92.67059319623222,67.03057142329389,54.613144833423696,2.0947686934009555e-11,2.0,-67.03,3.1865100272627664,-67.03,3.097,3.7374,4.0975,0.3065,1.2586,1.256,0
10515129,npp,12,1597,1.4242137670517,29.9548778533936,-94.9954833984375,33030304,12,1201,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-27 07:51:34.042600,97.89905376163189,24.40344112804143,21.459615011665463,1.284456618461127e-18,9.0,-24.41,1.1367971201176101,-24.11,1.2039,1.8276,1.9611,0.6268,0.7908,0.8928,0
10520637,npp,30,993,1.74515700340271,29.9540061950684,-94.9994277954102,33030304,28,732,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-28 07:32:40.163258,95.73076314245532,48.66054185404505,41.66868768548916,8.552166389783391e-23,6.0,-48.67,1.7549928774784245,-48.43,1.7452,1.8383,2.4784,0.6232,1.0925,1.0876,0
10527260,npp,478,3557,3.30381536483765,29.9571304321289,-94.9965896606445,33030304,476,2887,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-04-29 08:54:09.109247,-73.25986258094481,60.98917294029905,50.7538186098005,4.573097099746968e-19,19.0,60.93,2.5331140255951103,61.06,2.7315,2.9594,3.5064,0.3871,1.2816,1.2789,0
10627290,npp,690,1793,3.11512613296509,29.9575691223145,-94.9955902099609,33030304,690,1372,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-05-02 07:57:48.837994,98.9552562845345,13.886527633973916,12.269875549398705,3.771423976081156e-24,10.0,-13.89,1.015504800579495,-13.695,1.2714,1.5054,2.4102,0.761,2.7307,2.3706,0
10779043,npp,552,2582,1.34428822994232,29.9569091796875,-94.9951324462891,33030304,552,2087,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-05-06 08:22:50.423811,-77.27843305461744,29.76866224130777,26.081741826620657,1.2743042076107513e-16,14.0,29.74,1.184412938166907,29.81,1.3226,1.3537,1.372,0.8463,1.1377,1.1377,0
10849517,npp,351,3363,2.67382287979126,29.9528350830078,-94.9971008300781,33030304,349,2712,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-05-10 08:47:46.677078,-73.82092450070131,56.524683601994916,47.61589798305628,2.630975563149642e-07,18.0,56.48,2.1127631471468895,56.53,2.5094,3.0265,3.8625,0.3785,0.9787,1.0121,0
11287653,npp,355,185,3.09703135490417,29.9533367156982,-94.9953308105469,33030304,358,90,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-05-26 07:07:02.176626,93.11038098095074,67.2651296759825,54.7503816827629,5.66042456555897e-17,2.0,-67.27,3.1865100272627664,-67.03,3.097,3.7374,4.0975,0.3065,0.9447,0.9493,0
11287763,npp,90,3355,3.02652716636658,29.9514350891113,-94.9931411743164,33030304,89,2704,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-05-26 08:47:32.120241,-74.28746506956126,56.336325501093,47.47820049812486,1.6805008388729394e-07,18.0,56.28,2.1127631471468895,56.53,2.5094,3.0265,3.8625,0.3785,1.1456,1.1456,0
11327977,npp,179,2768,2.2166736125946,29.9510250091553,-94.9962158203125,33030304,180,2224,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-05-27 08:28:47.166482,-77.1765593177531,37.81288946363825,32.880055161004826,1.886101046530264e-12,15.0,37.78,1.357151599901897,38.79,1.6424,1.9619,2.2647,0.5839,1.3333,1.2944,0
11379828,npp,241,2178,1.37540888786316,29.9528732299805,-94.9942474365234,33030304,241,1739,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-05-28 08:09:58.656139,-79.83808144713359,8.352456607627062,7.39018720359102,6.107424148531429e-17,12.0,8.35,1.0,8.725,1.1744,1.2749,1.3754,0.8986,1.2461,1.2359,0
11394647,npp,278,1581,1.05962407588959,29.9546070098877,-94.9949035644531,33030304,278,1188,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-05-29 07:51:06.587337,98.02021728641829,25.201043064327756,22.14952671632279,1.1202484209802897e-20,9.0,-25.2,1.1367971201176101,-24.11,1.2039,1.8276,1.9611,0.6268,0.4701,0.6642,0
11400912,npp,291,977,2.02412629127502,29.9522552490234,-94.9972152709961,33030304,292,721,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-05-30 07:32:12.733833,96.00396381825011,49.14323061586375,42.04436982037222,1.3013254611137852e-24,6.0,-49.15,1.7549928774784245,-48.43,1.7452,1.8383,2.4784,0.6232,1.2515,1.2614,0
11407523,npp,738,3541,2.68463253974915,29.9531517028809,-95.0000686645508,33030304,740,2874,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-05-31 08:53:41.699357,-73.60269134160495,60.64416911307222,50.516825744529925,1.427429304068344e-20,19.0,60.59,2.4157378735459294,61.06,2.7315,2.9594,3.5064,0.3871,1.0319,1.0392,0
11444378,npp,51,2962,2.50584745407104,29.9519500732422,-94.9982833862305,33030304,52,2388,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-01 08:34:56.726767,-76.01094414498446,44.92704645915791,38.7073408169582,3.0821872249269094e-21,16.0,44.89,1.5732132722552272,45.74,1.7658,2.2161,2.4723,0.5169,1.3298,1.2954,0
11496648,npp,135,2371,1.60952568054199,29.9563121795654,-94.9934005737305,33030304,135,1916,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-02 08:16:09.977218,-77.20922556599665,19.196179814271858,16.926342778555703,5.765847867657703e-21,13.0,19.18,1.0442604737599883,19.815,1.6095,1.8814,2.1534,0.6089,0.8852,0.98,0
11538136,npp,203,1778,1.30568087100983,29.9540615081787,-94.9925003051758,33030304,203,1358,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-03 07:57:21.447755,97.64686375967405,14.738050437694406,13.018039575479055,1.4737663457314925e-19,10.0,-14.74,1.015504800579495,-13.695,1.2714,1.5054,2.4102,0.761,0.9489,0.9936,0
11597923,npp,265,579,3.34197688102722,29.9514102935791,-94.9990234375,33030304,265,368,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-05 07:19:37.272349,94.40228327608428,59.596778870184664,49.78857976147177,2.3148413380424997e-13,4.0,-59.6,2.3545700244418297,-59.12,2.1806,2.8364,4.2917,0.4039,1.3603,1.3498,0
11598281,npp,679,3732,3.83150219917297,29.9581184387207,-94.99658203125,33030304,680,3015,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-05 08:59:58.318157,-72.6817623257298,64.4611463966265,53.033841412815306,1.097842928359726e-19,20.0,64.39,2.8345692104261015,64.855,3.4355,3.846,4.2826,0.2979,1.1405,1.1413,0
11604532,npp,40,3160,4.2675085067749,29.9545669555664,-94.9996032714844,33030304,40,2524,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-06 08:41:16.904879,-74.85785615483388,51.11057042332386,43.56907507417937,3.430142225062755e-17,17.0,51.07,1.847645286154319,51.595,2.0139,2.6813,3.7516,0.4273,2.0041,1.8234,0
11613231,npp,141,2571,1.30091309547424,29.9545154571533,-94.9939651489258,33030304,141,2079,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-07 08:22:31.937751,-76.28716658634441,29.24280174511139,25.63028815554564,1.5670231262354877e-13,14.0,29.22,1.184412938166907,29.81,1.3226,1.3537,1.372,0.8463,1.1011,1.101,0
11650044,npp,252,1384,1.9214563369751,29.9512672424316,-94.9944305419922,33030304,251,1041,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-09 07:44:54.890613,96.59925085129869,34.37564353321976,29.995621775378886,0.00031479120497539823,8.0,-34.36,1.2937979144666532,-33.55,1.3493,1.4183,1.7846,0.8077,1.5345,1.5521,0
11710913,npp,646,3924,3.8502893447876,29.955020904541,-94.9969177246094,33079456,647,3129,1040400131,1073479587,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-10 09:06:18.515588,-71.77922842614694,67.80850829586102,55.07750191833702,5.997824287564546e-09,21.0,67.74,3.3166247903554,67.955,3.5668,3.8679,3.9491,0.2962,1.1403,1.1404,0
13691719,npp,252,1988,1.68987274169922,29.9579944610596,-94.9982223510742,33030304,252,1557,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-24 08:04:04.395856,90.97375202470646,2.7218003945649567,2.40984713316931,8.670168348113043e-06,11.0,-2.68,1.0,-2.1,1.1035,1.1456,1.7761,1.0,1.6899,1.6899,0
13747411,npp,302,1393,1.64778006076813,29.9554271697998,-94.9964599609375,33030304,301,1048,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-25 07:45:14.091763,97.0761890209089,33.97377525643157,29.656514471568816,7.44170683323454e-11,8.0,-33.98,1.2937979144666532,-33.55,1.3493,1.4183,1.7846,0.8077,1.323,1.331,0
13754635,npp,327,790,2.38609766960144,29.9558200836182,-94.9949035644531,33030304,328,575,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-26 07:26:22.006290,95.40113074416479,54.4451307340315,46.08373319439069,2.4156693874937804e-15,5.0,-54.45,1.9513309067639726,-54.285,1.9602,2.2277,3.0306,0.5143,1.2268,1.2271,0
13755073,npp,693,3933,3.88549137115479,29.9565715789795,-94.9937973022461,33079456,695,3133,1040400131,1073479587,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-26 09:06:37.714307,-71.72026811944644,67.95540054891893,55.1637681722773,3.734844352397133e-07,21.0,67.88,3.3166247903554,67.955,3.5668,3.8679,3.9491,0.2962,1.1509,1.1508,0
13761432,npp,61,3365,3.88835263252258,29.9568996429443,-94.9940490722656,33030304,60,2714,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-27 08:47:56.301808,-74.03612715739268,56.58178921475367,47.65530904852547,1.1488544576854434e-12,18.0,56.53,2.1127631471468895,56.53,2.5094,3.0265,3.8625,0.3785,1.5535,1.4718,0
13999845,npp,307,1596,1.12015390396118,29.9550304412842,-94.9939498901367,33030304,308,1200,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-06-30 07:51:38.245103,98.83949236634889,24.444581387349494,21.494462413710473,2.304854762057509e-22,9.0,-24.46,1.1367971201176101,-24.11,1.2039,1.8276,1.9611,0.6268,0.5233,0.7022,0
14006047,npp,340,994,2.47841262817383,29.9556121826172,-94.9920806884766,3670176,341,732,196611,3866787,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-07-01 07:32:46.159103,96.28962429548551,48.627221819824456,41.640740808461274,3.5017685026070213e-22,6.0,-48.64,1.7549928774784245,-48.43,1.7452,1.8383,2.4784,0.6232,1.5103,1.5445,0
14012363,npp,348,396,1.389000415802,29.95627784729,-94.9936599731445,3670176,347,224,196611,3866787,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-07-02 07:13:50.518677,93.52279853632176,63.42282975267977,52.36093404740932,6.868930491466587e-21,3.0,-63.43,2.7445598364131496,-63.14,1.8139,2.2886,3.3007,0.5006,0.8178,0.6953,0
15650348,npp,210,419,2.40669918060303,29.95334815979,-94.9975357055664,33030304,213,240,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-09-20 07:14:47.229570,94.06974857724822,62.98126798542547,52.072623657583435,0.00011874187791669761,3.0,-62.99,2.6065528283652384,-63.14,1.8139,2.2886,3.3007,0.5006,1.1909,1.2047,0
15662689,npp,4,3000,1.99352467060089,29.9526138305664,-94.9996566772461,33030304,5,2417,1040400131,1073430435,363,usa_houston_crop_3_13,29.95416667,-94.99583333,3,13,usa_houston_crop,2022-09-21 08:36:28.668672,-75.82563085520539,46.21977526895009,39.7412445450674,0.0002282259867828823,16.0,46.18,1.5732132722552272,45.74,1.7658,2.2161,2.4723,0.5169,1.0041,1.0305,0
