gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,622,217,2.73480725288391,29.9874057769775,-94.9846420288086,33030304,619,108,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.84537384721718,66.71990858853079,54.42739784225635,7.320214031081884e-34,2.0,-66.73,3.1865100272627664,-66.965,2.7398,3.731,5.6985,0.3115,0.8494,0.8518,0.8518,0
8905466,npp,438,2800,1.14986085891724,29.988899230957,-94.9839401245117,33030304,439,2253,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.75085937101277,39.078708319923955,33.93287612956883,4.295320579692846e-33,15.0,39.04,1.4276677814245327,39.0,1.2121,1.4447,1.7096,0.8044,0.9556,0.9249,0.9249,0
8916109,npp,536,1614,1.01043379306793,29.9850330352783,-94.9883117675781,33030304,536,1214,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.68117906093147,23.57692299656408,20.743021864381113,1.9505634802496707e-31,9.0,-23.57,1.1367971201176101,-24.26,1.0171,1.0848,1.3997,1.0712,1.0966,1.0823,1.0823,0
8921517,npp,547,1011,0.93994265794754,29.9886798858643,-94.9890060424805,33030304,549,743,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-06 07:33:26.894271,96.03996309758087,48.12451792015461,41.248163387578245,9.981683848475091e-28,6.0,-48.13,1.646109783506203,-48.43,1.3207,1.6477,3.0339,0.7052,0.7321,0.6629,0.6629,0
8926811,npp,534,412,2.23443031311035,29.9846458435059,-94.9888381958008,33030304,535,235,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.7830270451567,63.11011744351537,52.159922805534556,3.1336668802923427e-22,3.0,-63.12,2.7445598364131496,-63.29,2.0567,3.8393,4.8288,0.3027,0.5773,0.6763,0.6763,0
8927146,npp,218,3573,2.45717406272888,29.9848442077637,-94.9850463867188,33030304,217,2899,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.35352733385325,61.31777731981171,50.97627079318807,5.223263153855612e-28,19.0,61.26,2.5331140255951103,61.05,2.3416,2.8117,4.5206,0.4133,1.0221,1.0155,1.0155,0
8948465,npp,430,1209,1.31012690067291,29.9837169647217,-94.9850234985352,33030272,429,895,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-11 07:39:36.609963,96.1545385961019,41.34378357824093,35.79735577365368,0.0006809704534701021,7.0,-41.34,1.4276677814245327,-41.6,1.42,2.2821,3.2413,0.5092,0.4812,0.6671,0.6671,0
8960725,npp,393,13,5.0248064994812,29.9887313842773,-94.9835815429688,33030272,393,2,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-13 07:01:41.827584,92.05965717519551,70.0278436138018,56.32541965050923,0.03236956576611506,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3171727083574256,0
8961050,npp,168,3187,2.472416639328,29.9885158538818,-94.9846038818359,33030272,168,2540,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-13 08:42:17.111531,-75.1022466505072,51.88955673774045,44.16660360055706,0.007873056079527176,17.0,51.84,1.847645286154319,51.61,1.9034,2.8618,4.6398,0.4061,0.9513,1.0039,0.9267559771905389,0
8967203,npp,246,2596,2.42697763442993,29.9869136810303,-94.9880065917969,33030272,246,2098,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-14 08:23:30.397521,-77.45756789543442,30.42777470147343,26.64506110272664,0.0324776844022455,14.0,30.4,1.184412938166907,30.075,1.1062,2.0089,4.2329,0.5785,1.515,1.4039,1.0856678927957322,0
8979168,npp,325,1408,4.63671684265137,29.9849681854248,-94.9848251342773,33030272,325,1058,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-16 07:45:48.065694,97.95920384058796,33.31341597166507,29.09857286797517,0.126650744566531,8.0,-33.33,1.2365102219381485,-33.44,1.1944,1.7078,2.861,0.6804,3.5307,3.1549,1.9139145644863158,0
8985017,npp,327,802,5.87295007705688,29.985668182373,-94.9910507202148,33030272,327,589,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-17 07:26:52.450862,95.25419592280004,54.12268736922751,45.84518834041443,0.21047033085041697,5.0,-54.13,1.9513309067639726,-54.26,1.8073,2.3987,4.4212,0.4844,2.9425,2.8451,0.7828095958886552,0
8985422,npp,689,3945,8.70413112640381,29.9892330169678,-94.9869537353516,33030272,693,3140,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-17 09:07:08.162512,-71.94642016824133,68.14927987225865,55.27808296357633,0.16318862796957068,21.0,68.08,3.3166247903554,68.01,2.9427,3.2877,5.3553,0.3535,2.7952,3.0765,1.4774986578064282,0
8991218,npp,303,207,7.12784624099731,29.9906806945801,-94.9901962280273,33030272,309,104,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-18 07:07:53.281897,92.75803551452123,66.8956491404585,54.53061808908114,0.25442140689065046,2.0,-66.9,3.1865100272627664,-66.965,2.7398,3.731,5.6985,0.3115,2.228,2.22,-0.27294436850578485,0
8991297,npp,35,3376,7.81589984893799,29.9875259399414,-94.9884796142578,33030272,37,2725,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-18 08:48:25.007189,-74.56228805603494,56.8577491921815,47.855810692244745,0.21636571613872022,18.0,56.8,2.1127631471468895,56.63,2.065,2.4954,3.6809,0.4657,3.6803,3.6396,1.5195437508905414,0
9015355,npp,209,1001,3.19491267204285,29.9857425689697,-94.9889907836914,33030272,211,737,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-22 07:33:03.923176,96.09576751650978,48.43098205895604,41.48726379698562,0.05325623904880342,6.0,-48.43,1.7549928774784245,-48.43,1.3207,1.6477,3.0339,0.7052,2.0436,2.2531,1.731269534367938,0
9021270,npp,194,403,3.95651865005493,29.9859447479248,-94.9839782714844,33030272,197,229,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-23 07:14:06.534777,93.88482356145029,63.287292027085854,52.2731713935397,0.027041898056395376,3.0,-63.29,2.7445598364131496,-63.29,2.0567,3.8393,4.8288,0.3027,1.2048,1.1975,0.932530364397078,0
9021659,npp,648,3562,3.27222394943237,29.9866676330566,-94.9905395507812,33030272,648,2891,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-23 08:54:31.142874,-73.45957131879403,61.09306234514561,50.82219566168242,0.04089143591514222,19.0,61.03,2.5331140255951103,61.05,2.3416,2.8117,4.5206,0.4133,1.3438,1.3524,0.9517258738303317,0
9039501,npp,84,1798,0.846791863441467,29.9885845184326,-94.9880981445312,33030272,84,1377,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-26 07:58:07.451248,99.30538426353935,13.602314072309966,12.01938836383584,0.000563365139719168,10.0,-13.61,1.015504800579495,-13.5,0.9988,1.3565,3.3123,0.8567,0.6602,0.7254,0.7254,0
9061565,npp,607,3176,1.68057405948639,29.9860877990723,-94.984748840332,33030304,605,2533,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.69754724567697,51.57610534985722,43.925888807348976,1.2206681796017578e-17,17.0,51.52,1.847645286154319,51.61,1.9034,2.8618,4.6398,0.4061,0.5227,0.6824,0.6824,0
9061237,npp,667,2585,1.11413609981537,29.9873237609863,-94.9877700805664,33030304,667,2089,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.79000695248529,29.913535928174294,26.20464788404498,8.45414892853881e-25,14.0,29.88,1.184412938166907,30.075,1.1062,2.0089,4.2329,0.5785,0.4066,0.6445,0.6445,0
9066524,npp,717,1992,0.831686496734619,29.9894752502441,-94.9902572631836,33030304,717,1561,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.88691621093726,2.491677806641394,2.2061202107151265,1.4829375014412352e-30,11.0,-2.45,1.0,-1.99,0.8733,1.162,2.7321,1.0,0.8317,0.8317,0.8317,0
9071526,npp,743,1397,1.99119520187378,29.9849433898926,-94.9848098754883,33030304,743,1050,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-01 07:45:23.232595,97.5959836948081,33.80132926715484,29.510550916785895,2.272909371291589e-34,8.0,-33.81,1.2937979144666532,-33.44,1.1944,1.7078,2.861,0.6804,1.3811,1.3549,1.3549,0
9093555,npp,642,2191,0.968575537204742,29.9905757904053,-94.9892959594727,33030304,642,1751,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.75338303787377,9.12359825656549,8.071071302514435,3.7581189929530734e-26,12.0,9.1,1.0,9.45,0.9396,1.0099,1.5152,1.1506,1.1207,1.1145,1.1145,0
9098736,npp,678,1596,1.04544496536255,29.98508644104,-94.9899826049805,33030304,678,1200,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.63962646527447,24.469255615835262,21.515498377250797,5.3520231247724414e-21,9.0,-24.46,1.1367971201176101,-24.26,1.0171,1.0848,1.3997,1.0712,1.1274,1.1198,1.1198,0
9109432,npp,706,397,2.17301368713379,29.9882011413574,-94.9884872436523,33030304,709,225,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.9482151101882,63.401302422267634,52.34553964130373,1.1767196239557792e-07,3.0,-63.41,2.7445598364131496,-63.29,2.0567,3.8393,4.8288,0.3027,0.5549,0.6577,0.6577,0
9109876,npp,394,3556,3.01763129234314,29.9910182952881,-94.9901733398438,33030304,394,2887,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1641418781706,60.96296312665317,50.73232348257357,5.107264761880325e-16,19.0,60.91,2.5331140255951103,61.05,2.3416,2.8117,4.5206,0.4133,1.2433,1.2471,1.2471,0
9115259,npp,506,2979,1.26681792736053,29.9841823577881,-94.9883270263672,33030304,505,2400,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.53680822426523,45.50457304849851,39.16944610746049,1.2342518795511164e-09,16.0,45.47,1.5732132722552272,45.635,1.6522,2.1315,3.4243,0.5452,0.6124,0.6906,0.6906,0
9120523,npp,590,2388,1.02384066581726,29.9859848022461,-94.9891738891602,33030272,589,1931,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-10 08:16:46.960774,-76.11499012854442,20.112278985440767,17.72654896077743,0.0006996548551670936,13.0,20.09,1.0837787002826917,20.09,1.0173,1.2248,2.3004,0.9487,0.9766,0.9714,0.9714,0
9125861,npp,649,1795,1.43239223957062,29.9862442016602,-94.9893569946289,33030272,649,1374,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-11 07:57:58.454199,98.07682250693624,13.775779203584616,12.171808790278792,0.010668143908034614,10.0,-13.78,1.015504800579495,-13.5,0.9988,1.3565,3.3123,0.8567,1.2368,1.2271,1.122568350706139,0
9131189,npp,683,1197,2.28210616111755,29.9865493774414,-94.9840850830078,33030272,682,885,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-12 07:39:06.384607,96.47098554675588,41.77472101548094,36.14823428121771,0.03147592935460435,7.0,-41.78,1.4867838833500562,-41.6,1.42,2.2821,3.2413,0.5092,1.162,1.162,0.8535835747195122,0
9136734,npp,693,597,3.99646925926208,29.9862575531006,-94.9889221191406,33030272,694,384,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-13 07:20:12.532716,94.52631026117153,59.19983029835744,49.5117812744989,0.06227562072225265,4.0,-59.2,2.3545700244418297,-59.1,2.2452,3.6501,5.9565,0.3184,1.3092,1.2723,0.6620932572888107,0
9136875,npp,335,3747,6.12387228012085,29.9893970489502,-94.98779296875,33030272,332,3024,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-13 09:00:31.801252,-72.18894058412859,64.73811775908433,53.208819699002376,0.03098892560796836,20.0,64.67,2.898275349237888,64.77,3.2828,5.9225,6.7895,0.1962,1.2315,1.2016,0.8979554736821622,0
9142175,npp,455,3176,4.7841944694519,29.9916381835938,-94.9891967773438,33030272,456,2533,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-14 08:41:50.404630,-75.07475870297303,51.568815330176726,43.919525246844685,0.06947307266854451,17.0,51.52,1.847645286154319,51.61,1.9034,2.8618,4.6398,0.4061,2.2025,1.9426,1.261869131522888,0
9147413,npp,532,2587,4.55003213882446,29.9880409240723,-94.9842681884766,33030272,533,2091,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-15 08:23:05.450757,-77.64626502409914,30.0056003598126,26.28304763806669,0.1269942773637312,14.0,29.98,1.184412938166907,30.075,1.1062,2.0089,4.2329,0.5785,3.3075,2.632,1.3876484634862323,0
9163513,npp,659,796,5.23941373825073,29.9874572753906,-94.9877014160156,33030272,661,582,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-18 07:26:32.791295,95.28708469068432,54.286646876447946,45.96509366748304,0.14161704229004957,5.0,-54.29,1.9513309067639726,-54.26,1.8073,2.3987,4.4212,0.4844,2.6178,2.5382,1.150567519006914,0
9163827,npp,255,3937,6.4301552772522,29.9866333007812,-94.9868011474609,33030272,261,3136,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-18 09:06:46.721748,-71.3794796863776,68.02275102764865,55.20177555108069,0.1314378714887549,21.0,67.95,3.3166247903554,68.01,2.9427,3.2877,5.3553,0.3535,2.1095,2.2728,0.9849079725924594,0
9168801,npp,651,202,5.69846248626709,29.9891338348389,-94.9857177734375,33030272,650,100,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-19 07:07:35.373596,92.84600307306455,66.97886837737192,54.577771731549774,0.09019742731809348,2.0,-66.98,3.1865100272627664,-66.965,2.7398,3.731,5.6985,0.3115,1.7795,1.7748,0.891001850959051,0
9169195,npp,384,3369,4.59699296951294,29.9871845245361,-94.9885406494141,33030272,388,2719,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-19 08:48:05.317382,-73.87711202488556,56.688072384931985,47.73123892524974,0.09694112609744882,18.0,56.63,2.1127631471468895,56.63,2.065,2.4954,3.6809,0.4657,2.1567,2.1407,1.1908238188455078,0
9217720,npp,593,1201,1.22180306911469,29.9853935241699,-94.9863891601562,33030304,595,889,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-28 07:39:11.422725,97.15271827233394,41.63088044088761,36.0307510805023,2.366729801430806e-26,7.0,-41.63,1.4867838833500562,-41.6,1.42,2.2821,3.2413,0.5092,0.4489,0.6221,0.6221,0
9223074,npp,601,600,2.13753795623779,29.9877777099609,-94.9894485473633,33030304,601,386,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.28538523015955,59.13482072293798,49.466836458020424,1.0732071078779641e-30,4.0,-59.13,2.3545700244418297,-59.1,2.2452,3.6501,5.9565,0.3184,0.5197,0.6805,0.6805,0
9223656,npp,243,3751,2.68532228469849,29.9893245697021,-94.9888381958008,33030304,246,3027,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57690084811094,64.80691953541944,53.25243752862307,5.969033485401559e-25,20.0,64.74,2.898275349237888,64.77,3.2828,5.9225,6.7895,0.1962,0.0451,0.5269,0.5269,0
9232377,npp,362,3179,1.82254838943481,29.9875221252441,-94.9907760620117,33030304,361,2535,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.79961934676814,51.65457960063326,43.98539052027943,4.494028814517257e-30,17.0,51.61,1.847645286154319,51.61,1.9034,2.8618,4.6398,0.4061,0.5996,0.7401,0.7401,0
9247510,npp,503,1998,1.22837138175964,29.9907760620117,-94.9875946044922,33030304,504,1567,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-04 08:04:20.134284,99.94152583115114,2.0703238718757984,1.8330889946163953,1.7521274661135594e-30,11.0,-2.1,1.0,-1.99,0.8733,1.162,2.7321,1.0,1.2284,1.2284,1.2284,0
9279936,npp,492,1603,0.959122002124786,29.9859027862549,-94.98583984375,33030304,492,1205,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.5080986175709,24.113177068652274,21.207216082620207,2.0638013284153716e-07,9.0,-24.11,1.1367971201176101,-24.26,1.0171,1.0848,1.3997,1.0712,1.0515,1.0274,1.0274,0
9290507,npp,516,403,3.80042052268982,29.9860019683838,-94.9897613525391,33030272,518,229,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-12 07:13:58.630873,93.79244589357248,63.291274081620024,52.275425588569576,0.011262222928699795,3.0,-63.29,2.7445598364131496,-63.29,2.0567,3.8393,4.8288,0.3027,1.1479,1.1503,1.0399472762646664,0
9290850,npp,202,3563,2.13811326026917,29.9898166656494,-94.9843978881836,33030304,202,2892,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.35062854180372,61.113264668578495,50.83532104132331,0.00048532832061610906,19.0,61.05,2.5331140255951103,61.05,2.3416,2.8117,4.5206,0.4133,0.8961,0.8836,0.8836,0
9296350,npp,311,2985,2.0311906337738,29.9876556396484,-94.9879837036133,33030272,311,2405,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-13 08:35:40.030108,-76.04387135874538,45.715908203452734,39.339285024792865,0.008525192435564988,16.0,45.67,1.5732132722552272,45.635,1.6522,2.1315,3.4243,0.5452,1.0983,1.1073,1.0237660288125665,0
9301529,npp,393,2394,2.58090472221375,29.9869918823242,-94.9900054931641,33030272,393,1937,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-14 08:16:53.270246,-77.90096804840002,20.424078219491175,17.99899138661907,0.02804362381841579,13.0,20.4,1.0837787002826917,20.09,1.0173,1.2248,2.3004,0.9487,2.4133,2.4486,2.1738149694280167,0
9330494,npp,481,1202,2.85651040077209,29.9906024932861,-94.9906387329102,33030272,483,890,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-16 07:39:12.619881,97.04293059163561,41.596305709299806,36.00316014448126,0.10047706318294017,7.0,-41.6,1.4867838833500562,-41.6,1.42,2.2821,3.2413,0.5092,1.5484,1.4545,0.4699769919436543,0
9371178,npp,472,602,4.44126176834106,29.989372253418,-94.9859390258789,33030272,472,388,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-17 07:20:16.963642,94.27130125229534,59.09305964848132,49.438941671510825,0.1615308853303406,4.0,-59.09,2.253202848596432,-59.1,2.2452,3.6501,5.9565,0.3184,1.5132,1.4139,-0.16885797561759497,0
9371616,npp,130,3753,6.30455160140991,29.9861526489258,-94.9899444580078,33030272,133,3028,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-17 09:00:38.009980,-72.83949886820672,64.8475814922173,53.27938389578593,0.11711437840646359,20.0,64.78,2.898275349237888,64.77,3.2828,5.9225,6.7895,0.1962,1.2939,1.237,0.08945650636256297,0
9421290,npp,231,3181,7.35796546936035,29.9879379272461,-94.9887542724609,3670144,231,2536,196611,3866755,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-18 08:41:54.812693,-74.86031107839358,51.70926352473424,44.0281430844716,0.19777485541714454,17.0,51.67,1.847645286154319,51.61,1.9034,2.8618,4.6398,0.4061,3.5955,2.9877,1.0498060229569275,0
9441247,npp,321,2591,4.23291206359863,29.9898643493652,-94.9899749755859,33030272,322,2094,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-19 08:23:09.840518,-77.58653795987074,30.184940112971447,26.43715827915649,0.14564904915770774,14.0,30.17,1.184412938166907,30.075,1.1062,2.0089,4.2329,0.5785,3.0398,2.4485,1.0213599597282046,0
9446446,npp,385,2000,3.52368807792664,29.990083694458,-94.9847106933594,33030272,385,1568,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-20 08:04:21.310264,107.45097273935785,1.952969920704754,1.729222969918004,0.09792201073369997,11.0,-1.99,1.0,-1.99,0.8733,1.162,2.7321,1.0,3.5237,3.5237,2.564212635337089,0
9565272,npp,429,205,2.94305658340454,29.9907398223877,-94.9853515625,33030272,427,102,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-23 07:07:37.910563,92.65123410449313,66.92822508835886,54.5501115349777,0.009718174812672491,2.0,-66.93,3.1865100272627664,-66.965,2.7398,3.731,5.6985,0.3115,0.9148,0.9166,0.8213766087473162,0
9571322,npp,162,3374,2.34048771858215,29.9868564605713,-94.9875869750977,33030272,164,2723,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-23 08:48:09.632740,-74.37008249844182,56.79951361956794,47.81357401497886,0.021210269911940863,18.0,56.75,2.1127631471468895,56.63,2.065,2.4954,3.6809,0.4657,1.0887,1.0899,0.8820714859701778,0
9606468,npp,260,2788,1.4446576833725,29.9881649017334,-94.9868774414062,33030272,261,2243,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-24 08:29:24.655694,-76.6820855168425,38.61153529226503,33.5443632666261,0.007525121477970702,15.0,38.58,1.357151599901897,39.0,1.2121,1.4447,1.7096,0.8044,1.162,1.162,1.088265209205089,0
9660886,npp,316,2198,0.910695016384125,29.9890251159668,-94.9890060424805,33030272,316,1758,1040400131,1073430403,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-25 08:10:36.119147,-77.51233320660414,9.541465086743148,8.440287739046441,0.0006464429215807157,12.0,9.51,1.0,9.45,0.9396,1.0099,1.5152,1.1506,1.0628,1.0479,1.0479,0
9685239,npp,363,1603,1.02373743057251,29.9906883239746,-94.9888687133789,33030304,363,1206,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.17686277327283,24.12744989806298,21.220084841364205,3.2050898595508016e-09,9.0,-24.11,1.1367971201176101,-24.26,1.0171,1.0848,1.3997,1.0712,1.1083,1.0966,1.0966,0
9721291,npp,386,1001,1.82589328289032,29.9879455566406,-94.990592956543,33030304,388,737,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.14990128399994,48.43073462662416,41.48775613623935,4.28763738803257e-16,6.0,-48.43,1.7549928774784245,-48.43,1.3207,1.6477,3.0339,0.7052,1.2635,1.2877,1.2877,0
9735139,npp,70,3564,2.18633770942688,29.9887523651123,-94.9834136962891,33030304,71,2892,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.3519788450456,61.12653923517328,50.84567488603442,2.4714997355402164e-13,19.0,61.07,2.5331140255951103,61.05,2.3416,2.8117,4.5206,0.4133,0.9152,0.9036,0.9036,0
9877645,npp,312,1800,1.01475715637207,29.9905300140381,-94.9908447265625,33030304,312,1379,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.49588874265069,13.485476166866388,11.916860473140177,3.4383295032740503e-28,10.0,-13.5,1.015504800579495,-13.5,0.9988,1.3565,3.3123,0.8567,0.8256,0.8693,0.8693,0
9983258,npp,331,601,3.30368185043335,29.9905033111572,-94.9845657348633,33030304,330,387,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.27016895785059,59.10146212026061,49.44603119145055,6.895541270732296e-29,4.0,-59.11,2.253202848596432,-59.1,2.2452,3.6501,5.9565,0.3184,1.0083,1.0518,1.0518,0
9983615,npp,741,3753,3.98345041275024,29.9864253997803,-94.988883972168,33030304,743,3028,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.54093279231343,64.83829598264623,53.27507414974559,1.994818608829305e-26,20.0,64.78,2.898275349237888,64.77,3.2828,5.9225,6.7895,0.1962,0.493,0.7816,0.7816,0
9988999,npp,88,3181,1.65410673618317,29.9875183105469,-94.9842529296875,33030304,88,2536,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.95014828628717,51.71832698087967,44.036202131310056,6.572793273502638e-26,17.0,51.67,1.847645286154319,51.61,1.9034,2.8618,4.6398,0.4061,0.5084,0.6717,0.6717,0
10049914,npp,276,1403,0.899096310138702,29.9881820678711,-94.987060546875,33030304,277,1054,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.36532871109019,33.55090080589862,29.299980885319442,8.641511944499735e-17,8.0,-33.55,1.2365102219381485,-33.44,1.1944,1.7078,2.861,0.6804,0.508,0.6118,0.6118,0
