lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.381,0.526,0.368
2,0.235,0.375,0.219
3,0.149,0.253,0.134
4,0.061,0.155,0.049
5,0.056,0.079,0.05
6,0.067,0.021,0.067
7,-0.047,-0.02,-0.05
8,0.036,-0.048,0.038
9,0.025,-0.065,0.032
10,-0.067,-0.072,-0.057
11,-0.041,-0.072,-0.028
12,-0.013,-0.066,0.004
13,-0.12,-0.056,-0.106
14,-0.039,-0.043,-0.023
15,0.01,-0.027,0.026
16,0.087,-0.011,0.103
17,0.1,0.005,0.118
18,0.111,0.02,0.126
19,-0.065,0.035,-0.056
20,-0.022,0.047,-0.016
21,0.019,0.058,0.022
22,0.019,0.067,0.016
23,0.036,0.073,0.032
24,0.006,0.077,0.001
25,-0.012,0.079,-0.021
26,0.035,0.066,0.024
27,0.08,0.063,0.068
28,0.028,0.06,0.014
29,0.065,0.058,0.052
30,0.043,0.054,0.03
31,0.067,0.048,0.052
32,0.109,0.043,0.096
33,0.083,0.039,0.074
34,0.111,0.032,0.106
35,0.061,0.025,0.06
36,0.005,0.02,0.006
37,0.001,0.015,0.002
38,0.007,0.01,0.011
39,0.053,0.01,0.061
40,0.035,0.01,0.045
41,-0.033,0.011,-0.024
42,-0.052,0.008,-0.042
43,-0.073,0.003,-0.063
44,-0.093,-0.004,-0.08
45,-0.046,-0.005,-0.031
46,-0.059,-0.005,-0.045
47,-0.031,-0.006,-0.018
48,0.012,-0.006,0.022
49,0.087,-0.005,0.094
50,0.016,-0.003,0.018
51,0.058,0.001,0.059
52,0.033,0.004,0.031
53,0.032,0.006,0.031
54,0.053,0.009,0.051
55,0.026,0.012,0.022
56,-0.028,0.014,-0.034
57,0.028,0.014,0.022
58,0.003,0.012,-0.005
59,-0.003,0.01,-0.01
60,0.014,0.004,0.008
61,-0.015,-0.001,-0.02
62,-0.028,-0.006,-0.03
63,-0.008,-0.011,-0.008
64,-0.052,-0.016,-0.05
65,-0.026,-0.024,-0.021
66,0.004,-0.034,0.012
67,-0.024,-0.042,-0.016
68,-0.042,-0.048,-0.034
69,-0.048,-0.053,-0.041
70,-0.072,-0.056,-0.067
71,-0.059,-0.058,-0.054
72,-0.065,-0.056,-0.059
73,-0.084,-0.052,-0.078
74,-0.048,-0.051,-0.04
75,-0.059,-0.05,-0.051
76,-0.061,-0.046,-0.053
77,-0.06,-0.044,-0.053
78,-0.02,-0.04,-0.014
79,-0.048,-0.035,-0.045
80,0.005,-0.03,0.008
81,-0.018,-0.023,-0.019
82,-0.041,-0.017,-0.043
83,-0.032,-0.014,-0.034
84,-0.005,-0.01,-0.008
85,-0.014,-0.008,-0.019
86,-0.007,-0.009,-0.015
87,-0.013,-0.008,-0.025
88,-0.004,-0.009,-0.017
89,0.017,-0.011,0.005
90,0.022,-0.013,0.013
91,0.002,-0.019,-0.004
92,-0.002,-0.027,-0.005
93,-0.012,-0.034,-0.011
94,-0.022,-0.038,-0.019
95,-0.055,-0.045,-0.052
96,-0.054,-0.049,-0.05
97,-0.028,-0.052,-0.023
98,-0.009,-0.053,-0.003
99,-0.082,-0.05,-0.076
100,-0.078,-0.047,-0.071
101,-0.079,-0.043,-0.071
102,-0.118,-0.037,-0.109
103,-0.087,-0.03,-0.079
104,-0.1,-0.026,-0.09
105,-0.055,-0.016,-0.045
106,0.019,-0.01,0.03
107,0.002,-0.005,0.011
108,-0.018,0.0,-0.012
109,0.029,0.005,0.031
110,0.038,0.008,0.038
111,0.025,0.011,0.023
112,0.071,0.015,0.069
113,0.077,0.021,0.074
114,0.12,0.027,0.115
115,0.105,0.032,0.096
116,0.055,0.034,0.041
117,0.025,0.035,0.008
118,0.015,0.031,-0.002
119,0.048,0.026,0.033
120,-0.052,0.019,-0.064
121,-0.034,0.015,-0.04
122,-0.058,0.007,-0.06
123,-0.09,-0.003,-0.09
124,-0.021,-0.016,-0.017
125,-0.052,-0.028,-0.046
126,-0.036,-0.039,-0.03
127,-0.01,-0.049,-0.003
128,-0.03,-0.054,-0.022
129,-0.07,-0.056,-0.063
130,0.064,-0.053,0.072
131,0.007,-0.047,0.015
132,0.018,-0.042,0.027
133,-0.012,-0.032,-0.004
134,-0.05,-0.021,-0.043
135,-0.074,-0.012,-0.069
136,-0.107,-0.003,-0.102
137,-0.123,0.007,-0.12
138,-0.041,0.016,-0.038
139,-0.013,0.025,-0.011
140,0.026,0.027,0.027
141,0.064,0.028,0.065
142,0.099,0.029,0.098
143,0.026,0.031,0.021
144,0.052,0.03,0.045
145,0.064,0.025,0.055
146,0.158,0.021,0.147
147,0.105,0.018,0.091
148,0.121,0.017,0.108
149,0.064,0.015,0.052
150,0.021,0.013,0.013
151,-0.011,0.013,-0.015
152,-0.052,0.012,-0.053
153,-0.081,0.01,-0.082
154,-0.089,0.01,-0.09
155,-0.102,0.01,-0.102
156,-0.064,0.006,-0.063
157,-0.052,0.001,-0.049
158,0.025,-0.005,0.03
159,0.021,-0.008,0.027
160,-0.009,-0.01,-0.003
161,0.015,-0.01,0.02
162,-0.004,-0.007,-0.001
163,0.026,-0.002,0.031
164,0.09,0.003,0.094
165,0.03,0.011,0.032
166,0.031,0.019,0.032
167,0.046,0.026,0.048
168,0.091,0.034,0.093
169,0.061,0.044,0.06
170,0.057,0.053,0.055
171,-0.007,0.061,-0.013
172,0.029,0.063,0.023
173,0.045,0.064,0.039
174,-0.01,0.061,-0.017
175,0.033,0.056,0.027
176,0.062,0.05,0.057
177,0.045,0.045,0.039
178,0.04,0.039,0.036
179,0.089,0.034,0.087
180,0.044,0.032,0.044
181,0.083,0.029,0.085
182,0.028,0.027,0.03
183,-0.015,0.026,-0.016
184,0.056,0.022,0.056
185,0.057,0.019,0.058
186,0.017,0.018,0.016
187,0.059,0.017,0.059
188,-0.021,0.015,-0.022
189,-0.05,0.014,-0.049
190,-0.007,0.011,-0.003
191,-0.042,0.01,-0.036
192,-0.057,0.009,-0.052
193,0.032,0.008,0.038
194,-0.01,0.006,-0.006
195,0.03,0.005,0.032
196,0.036,0.002,0.037
197,0.035,0.003,0.033
198,0.009,0.003,0.004
199,0.049,0.003,0.042
200,0.0,0.005,-0.009
201,-0.006,0.006,-0.019
202,0.016,0.006,0.003
203,-0.013,0.006,-0.026
204,-0.003,0.006,-0.014
205,0.016,0.004,0.008
206,0.001,0.001,-0.005
207,-0.009,-0.003,-0.015
208,-0.002,-0.007,-0.005
209,-0.032,-0.008,-0.035
210,-0.0,-0.009,-0.001
211,0.017,-0.011,0.019
212,0.013,-0.013,0.016
213,-0.022,-0.016,-0.021
214,-0.03,-0.017,-0.028
215,-0.0,-0.015,0.002
216,-0.02,-0.014,-0.019
217,-0.041,-0.01,-0.041
218,-0.038,-0.005,-0.037
219,-0.018,-0.0,-0.016
220,0.012,0.006,0.016
221,-0.02,0.011,-0.016
222,-0.007,0.015,-0.003
223,-0.014,0.017,-0.009
224,0.029,0.02,0.034
225,0.023,0.02,0.026
226,0.046,0.021,0.047
227,0.055,0.023,0.051
228,0.048,0.022,0.04
229,0.062,0.021,0.053
230,0.065,0.018,0.055
231,0.013,0.013,-0.0
232,0.027,0.009,0.014
233,-0.011,0.005,-0.024
234,-0.022,-0.0,-0.032
235,-0.005,-0.007,-0.012
236,0.004,-0.014,-0.004
237,-0.033,-0.023,-0.04
238,-0.031,-0.033,-0.035
239,-0.067,-0.04,-0.069
240,-0.062,-0.048,-0.061
241,-0.071,-0.056,-0.066
242,-0.06,-0.062,-0.055
243,-0.107,-0.065,-0.102
244,-0.065,-0.066,-0.059
245,-0.068,-0.065,-0.063
246,-0.047,-0.065,-0.04
247,-0.051,-0.062,-0.045
248,-0.067,-0.057,-0.061
249,-0.073,-0.05,-0.068
250,-0.061,-0.044,-0.055
251,-0.058,-0.038,-0.053
252,-0.022,-0.034,-0.016
253,-0.022,-0.03,-0.016
254,-0.018,-0.025,-0.014
255,-0.038,-0.021,-0.037
256,-0.027,-0.019,-0.03
257,-0.013,-0.017,-0.021
258,0.035,-0.016,0.026
259,0.044,-0.015,0.032
260,0.015,-0.014,0.002
261,0.003,-0.013,-0.011
262,-0.002,-0.014,-0.016
263,-0.01,-0.015,-0.023
264,-0.006,-0.016,-0.016
265,-0.025,-0.017,-0.034
266,-0.053,-0.018,-0.06
267,-0.06,-0.02,-0.066
268,-0.067,-0.024,-0.069
269,-0.054,-0.026,-0.052
270,-0.043,-0.029,-0.037
271,-0.058,-0.03,-0.05
272,-0.052,-0.032,-0.043
273,-0.026,-0.033,-0.016
274,-0.0,-0.033,0.009
275,0.012,-0.032,0.02
276,0.003,-0.031,0.009
277,-0.035,-0.029,-0.032
278,-0.038,-0.027,-0.038
279,-0.008,-0.025,-0.008
280,0.004,-0.022,0.005
281,-0.004,-0.018,-0.003
282,-0.024,-0.013,-0.02
283,-0.027,-0.009,-0.023
284,-0.028,-0.008,-0.024
285,-0.032,-0.007,-0.03
286,-0.034,-0.008,-0.033
287,-0.019,-0.008,-0.02
288,-0.01,-0.009,-0.012
289,-0.001,-0.01,-0.004
290,0.018,-0.012,0.015
291,0.027,-0.014,0.025
292,0.019,-0.015,0.016
293,-0.017,-0.017,-0.02
294,-0.033,-0.018,-0.036
295,-0.034,-0.02,-0.037
296,-0.034,-0.021,-0.037
297,-0.022,-0.022,-0.023
298,-0.019,-0.022,-0.018
299,-0.011,-0.023,-0.008
300,-0.021,-0.023,-0.017
301,-0.033,-0.022,-0.028
302,-0.033,-0.022,-0.028
303,-0.029,-0.02,-0.025
304,-0.027,-0.019,-0.023
305,-0.02,-0.017,-0.017
306,-0.012,-0.015,-0.01
307,-0.002,-0.013,-0.001
308,-0.002,-0.01,-0.001
309,-0.001,-0.008,0.001
310,-0.001,-0.005,0.001
311,-0.011,-0.003,-0.01
312,-0.005,-0.001,-0.004
313,-0.002,-0.0,-0.001
314,0.0,0.0,0.0
315,0.0,-0.0,0.0
