lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.724,0.688,0.788
2,0.427,0.495,0.559
3,0.255,0.338,0.409
4,0.154,0.214,0.286
5,0.098,0.117,0.191
6,0.042,0.045,0.101
7,0.002,-0.008,0.021
8,-0.015,-0.043,-0.041
9,-0.023,-0.063,-0.082
10,-0.035,-0.073,-0.112
11,-0.033,-0.073,-0.124
12,-0.032,-0.066,-0.128
13,-0.032,-0.054,-0.128
14,-0.017,-0.038,-0.116
15,0.001,-0.021,-0.103
16,0.007,-0.003,-0.099
17,0.007,0.015,-0.097
18,0.007,0.032,-0.089
19,0.01,0.047,-0.072
20,0.006,0.06,-0.055
21,0.0,0.07,-0.031
22,0.005,0.078,0.01
23,0.001,0.082,0.048
24,0.057,0.083,0.132
25,0.168,0.082,0.255
26,0.177,0.075,0.294
27,0.158,0.067,0.307
28,0.099,0.06,0.282
29,0.019,0.054,0.218
30,0.003,0.047,0.187
31,0.02,0.037,0.169
32,0.025,0.026,0.127
33,0.011,0.015,0.072
34,0.005,0.004,0.032
35,-0.026,-0.008,-0.022
36,-0.04,-0.02,-0.06
37,-0.044,-0.03,-0.081
38,-0.056,-0.038,-0.103
39,-0.057,-0.043,-0.114
40,-0.058,-0.046,-0.121
41,-0.05,-0.049,-0.12
42,-0.04,-0.05,-0.114
43,-0.053,-0.049,-0.123
44,-0.061,-0.047,-0.128
45,-0.055,-0.043,-0.124
46,-0.036,-0.036,-0.108
47,-0.045,-0.028,-0.112
48,-0.036,-0.017,-0.098
49,-0.034,-0.005,-0.08
50,-0.026,0.006,-0.054
51,-0.011,0.012,-0.017
52,0.016,0.015,0.034
53,0.05,0.016,0.09
54,0.071,0.017,0.135
55,0.082,0.02,0.165
56,0.066,0.023,0.171
57,0.072,0.025,0.179
58,0.071,0.025,0.18
59,0.066,0.022,0.174
60,0.02,0.017,0.131
61,-0.021,0.012,0.083
62,-0.044,0.005,0.035
63,-0.046,-0.002,-0.002
64,-0.034,-0.009,-0.027
65,-0.032,-0.015,-0.051
66,-0.044,-0.021,-0.078
67,-0.046,-0.027,-0.09
68,-0.049,-0.034,-0.096
69,-0.057,-0.04,-0.106
70,-0.055,-0.045,-0.104
71,-0.044,-0.049,-0.093
72,-0.046,-0.052,-0.091
73,-0.027,-0.053,-0.073
74,-0.011,-0.052,-0.06
75,-0.019,-0.05,-0.069
76,-0.042,-0.047,-0.09
77,-0.06,-0.043,-0.104
78,-0.075,-0.04,-0.114
79,-0.074,-0.036,-0.112
80,-0.056,-0.033,-0.089
81,-0.027,-0.031,-0.058
82,0.005,-0.028,-0.022
83,0.001,-0.026,-0.006
84,-0.007,-0.026,0.012
85,-0.009,-0.027,0.039
86,-0.021,-0.029,0.054
87,-0.038,-0.03,0.057
88,-0.055,-0.031,0.046
89,-0.032,-0.033,0.049
90,-0.026,-0.035,0.027
91,-0.031,-0.037,-0.007
92,-0.039,-0.04,-0.037
93,-0.046,-0.044,-0.06
94,-0.051,-0.048,-0.078
95,-0.067,-0.051,-0.099
96,-0.074,-0.055,-0.111
97,-0.071,-0.059,-0.113
98,-0.062,-0.062,-0.109
99,-0.049,-0.066,-0.1
100,-0.039,-0.07,-0.089
101,-0.052,-0.073,-0.092
102,-0.067,-0.076,-0.095
103,-0.083,-0.077,-0.105
104,-0.098,-0.078,-0.119
105,-0.097,-0.078,-0.12
106,-0.097,-0.078,-0.122
107,-0.085,-0.078,-0.115
108,-0.079,-0.079,-0.111
109,-0.076,-0.08,-0.107
110,-0.079,-0.08,-0.105
111,-0.08,-0.079,-0.097
112,-0.074,-0.078,-0.083
113,-0.075,-0.076,-0.07
114,-0.071,-0.072,-0.053
115,-0.059,-0.068,-0.027
116,-0.049,-0.065,-0.002
117,-0.051,-0.061,0.007
118,-0.052,-0.057,0.009
119,-0.05,-0.053,0.008
120,-0.053,-0.051,-0.004
121,-0.064,-0.048,-0.03
122,-0.074,-0.047,-0.057
123,-0.066,-0.045,-0.069
124,-0.059,-0.044,-0.078
125,-0.052,-0.044,-0.085
126,-0.04,-0.045,-0.084
127,-0.017,-0.045,-0.073
128,0.002,-0.043,-0.062
129,0.008,-0.039,-0.057
130,0.001,-0.033,-0.057
131,-0.01,-0.027,-0.058
132,-0.027,-0.02,-0.065
133,-0.034,-0.013,-0.07
134,-0.026,-0.006,-0.068
135,-0.024,0.0,-0.071
136,-0.028,0.008,-0.076
137,-0.034,0.015,-0.079
138,-0.024,0.023,-0.067
139,-0.006,0.03,-0.044
140,0.005,0.037,-0.022
141,0.023,0.043,0.008
142,0.054,0.049,0.047
143,0.092,0.053,0.09
144,0.113,0.056,0.12
145,0.113,0.059,0.134
146,0.12,0.06,0.159
147,0.106,0.06,0.165
148,0.092,0.06,0.163
149,0.08,0.059,0.138
150,0.051,0.057,0.096
151,0.027,0.053,0.053
152,0.002,0.046,0.012
153,-0.003,0.037,-0.01
154,0.017,0.028,-0.011
155,0.025,0.02,-0.017
156,0.02,0.012,-0.031
157,0.015,0.005,-0.039
158,0.014,-0.0,-0.04
159,-0.003,-0.004,-0.051
160,-0.017,-0.007,-0.058
161,-0.018,-0.008,-0.054
162,-0.016,-0.008,-0.054
163,-0.015,-0.006,-0.057
164,-0.029,-0.002,-0.071
165,-0.03,0.003,-0.073
166,-0.016,0.009,-0.062
167,-0.002,0.017,-0.048
168,-0.002,0.026,-0.042
169,0.011,0.033,-0.024
170,0.036,0.039,0.008
171,0.059,0.044,0.042
172,0.064,0.049,0.069
173,0.094,0.052,0.115
174,0.128,0.055,0.153
175,0.133,0.059,0.167
176,0.126,0.062,0.177
177,0.083,0.065,0.151
178,0.033,0.065,0.104
179,0.008,0.061,0.063
180,0.022,0.051,0.05
181,0.024,0.039,0.03
182,0.017,0.028,0.008
183,0.011,0.019,-0.009
184,0.003,0.01,-0.026
185,0.009,0.0,-0.032
186,0.015,-0.007,-0.035
187,0.005,-0.012,-0.048
188,0.006,-0.016,-0.051
189,-0.001,-0.017,-0.056
190,-0.018,-0.016,-0.069
191,-0.023,-0.013,-0.072
192,-0.013,-0.008,-0.065
193,-0.018,-0.001,-0.07
194,-0.023,0.006,-0.073
195,-0.036,0.015,-0.077
196,-0.048,0.025,-0.078
197,-0.05,0.034,-0.069
198,-0.045,0.043,-0.052
199,-0.018,0.052,-0.018
200,0.049,0.059,0.051
201,0.145,0.065,0.149
202,0.227,0.068,0.234
203,0.235,0.07,0.255
204,0.19,0.069,0.228
205,0.096,0.065,0.171
206,0.035,0.056,0.13
207,0.033,0.046,0.122
208,0.062,0.039,0.115
209,0.058,0.033,0.086
210,-0.002,0.027,0.018
211,-0.017,0.021,-0.013
212,-0.019,0.016,-0.031
213,-0.022,0.011,-0.046
214,-0.031,0.008,-0.06
215,-0.032,0.004,-0.068
216,-0.026,0.001,-0.069
217,-0.018,-0.001,-0.068
218,-0.023,-0.002,-0.076
219,-0.028,-0.003,-0.082
220,-0.034,-0.002,-0.087
221,-0.031,-0.0,-0.086
222,-0.025,0.004,-0.083
223,-0.025,0.011,-0.083
224,-0.01,0.021,-0.069
225,0.035,0.032,-0.028
226,0.088,0.044,0.023
227,0.141,0.052,0.079
228,0.201,0.056,0.147
229,0.209,0.056,0.184
230,0.124,0.054,0.156
231,0.036,0.053,0.129
232,-0.011,0.052,0.124
233,0.007,0.05,0.135
234,0.02,0.044,0.135
235,-0.012,0.037,0.102
236,-0.018,0.03,0.082
237,-0.022,0.022,0.059
238,-0.012,0.013,0.037
239,-0.002,0.002,0.023
240,-0.006,-0.008,0.0
241,-0.021,-0.017,-0.024
242,-0.027,-0.026,-0.041
243,-0.022,-0.035,-0.047
244,-0.023,-0.044,-0.057
245,-0.033,-0.05,-0.07
246,-0.043,-0.055,-0.083
247,-0.046,-0.057,-0.088
248,-0.049,-0.058,-0.09
249,-0.052,-0.057,-0.093
250,-0.053,-0.052,-0.093
251,-0.054,-0.047,-0.09
252,-0.056,-0.041,-0.088
253,-0.057,-0.038,-0.08
254,-0.055,-0.037,-0.069
255,-0.05,-0.039,-0.053
256,-0.045,-0.04,-0.036
257,-0.043,-0.039,-0.018
258,-0.038,-0.036,0.002
259,-0.028,-0.034,0.028
260,-0.019,-0.033,0.051
261,-0.012,-0.031,0.067
262,-0.01,-0.029,0.072
263,-0.014,-0.028,0.069
264,-0.032,-0.027,0.051
265,-0.037,-0.027,0.037
266,-0.026,-0.027,0.031
267,-0.017,-0.027,0.021
268,-0.026,-0.027,0.0
269,-0.038,-0.028,-0.021
270,-0.028,-0.029,-0.025
271,-0.022,-0.031,-0.031
272,-0.025,-0.033,-0.042
273,-0.038,-0.035,-0.057
274,-0.042,-0.036,-0.063
275,-0.039,-0.037,-0.065
276,-0.038,-0.037,-0.067
277,-0.04,-0.037,-0.069
278,-0.045,-0.036,-0.075
279,-0.048,-0.035,-0.08
280,-0.05,-0.034,-0.083
281,-0.045,-0.032,-0.08
282,-0.035,-0.031,-0.07
283,-0.026,-0.028,-0.057
284,-0.021,-0.025,-0.044
285,-0.015,-0.022,-0.027
286,-0.011,-0.02,-0.006
287,-0.011,-0.018,0.018
288,-0.015,-0.017,0.042
289,-0.016,-0.016,0.065
290,-0.012,-0.014,0.083
291,-0.009,-0.013,0.09
292,-0.005,-0.012,0.084
293,0.005,-0.012,0.075
294,0.005,-0.011,0.058
295,-0.004,-0.011,0.036
296,-0.017,-0.011,0.017
297,-0.023,-0.011,0.001
298,-0.019,-0.012,-0.01
299,-0.026,-0.012,-0.026
300,-0.028,-0.013,-0.035
301,-0.023,-0.014,-0.035
302,-0.012,-0.015,-0.031
303,-0.006,-0.015,-0.029
304,-0.01,-0.016,-0.033
305,-0.017,-0.016,-0.036
306,-0.024,-0.017,-0.039
307,-0.028,-0.017,-0.038
308,-0.023,-0.016,-0.031
309,-0.009,-0.016,-0.018
310,-0.002,-0.014,-0.011
311,-0.002,-0.012,-0.01
312,-0.006,-0.01,-0.011
313,-0.005,-0.006,-0.009
314,0.0,-0.002,-0.002
315,0.001,0.003,-0.0
316,0.001,0.01,0.0
