gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,655,816,2.13117146492004,29.9071826934814,-94.9633941650391,33030304,653,605,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-01 07:27:15.401778,94.94281549572905,53.74341176253597,45.56358536425257,4.548187931534317e-29,5.0,-53.75,1.9513309067639726,-54.1,2.1004,3.4023,4.6464,0.5353,1.1699,1.1408,1.1408,0
8899864,npp,635,221,3.5566189289093,29.902759552002,-94.9654998779297,33030304,634,111,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.0332104730025,66.64893482691119,54.38443450913029,7.327501952232078e-34,2.0,-66.66,3.1865100272627664,-66.89,4.5768,4.8949,5.64,0.3721,1.4013,1.3234,1.3234,0
8905466,npp,450,2807,1.55962336063385,29.9020824432373,-94.9607925415039,33030304,451,2260,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.18258668104586,39.3463648435169,34.15439112715071,4.308534287142555e-33,15.0,39.31,1.4276677814245327,39.31,1.7969,2.0356,2.2573,0.8947,1.4879,1.3954,1.3954,0
8921517,npp,559,1016,1.76803481578827,29.9023056030273,-94.959602355957,33030304,557,746,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.36816205182248,47.96825850768756,41.12525074054864,9.680319274617008e-28,6.0,-47.96,1.646109783506203,-48.28,2.3205,2.7971,3.4153,0.6511,1.1961,1.1512,1.1512,0
8926811,npp,546,417,2.83873701095581,29.9076404571533,-94.9662170410156,33030304,549,239,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.03423589677986,63.01855657859684,52.099886186023355,3.0393910780567374e-22,3.0,-63.03,2.6065528283652384,-63.22,2.9301,3.8732,5.15,0.4702,1.4244,1.3349,1.3349,0
8927146,npp,229,3580,2.93035578727722,29.9037971496582,-94.9624176025391,33030304,230,2905,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.28284667514333,61.456606354329345,51.06976902473221,5.044889903002817e-28,19.0,61.4,2.5331140255951103,61.22,3.3671,3.6563,7.4385,0.4981,1.5347,1.4597,1.4597,0
8943113,npp,438,1814,0.947023808956146,29.9073295593262,-94.9621429443359,33030304,438,1392,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-10 07:58:32.222847,99.35434696239159,12.689744608348514,11.216394176510619,3.5058211824960773e-10,10.0,-12.71,1.015504800579495,-13.04,1.2456,1.6295,2.8323,1.1177,1.1493,1.0585,1.0585,0
8948465,npp,442,1214,2.47202920913696,29.902379989624,-94.9637222290039,33030272,441,900,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-11 07:39:38.389244,96.5919814035356,41.14661125400846,35.63555445718849,0.0006741062010385848,7.0,-41.15,1.4276677814245327,-41.42,2.2805,2.5889,4.0559,0.7035,1.7394,1.7391,1.7391,0
8960725,npp,406,17,4.54804515838623,29.9063358306885,-94.9639892578125,33030272,407,5,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-13 07:01:43.606822,92.2396987496061,69.96749273372318,56.29222179592894,0.03233812640842326,1.0,-69.97,3.5496478698597698,-69.83,4.2481,5.3555,8.6643,0.3401,1.5938,1.5467,1.2020780788381589,0
8961050,npp,180,3194,2.38470983505249,29.9025230407715,-94.9621124267578,33030272,181,2544,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-13 08:42:18.890769,-74.9638832954922,52.07488541696974,44.3076036313044,0.007826558246521354,17.0,52.04,1.847645286154319,51.81,2.567,3.4978,5.7275,0.5207,1.2189,1.2417,1.1582936979484784,0
8967203,npp,257,2603,2.50376653671265,29.9062633514404,-94.9590377807617,33030272,258,2102,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-14 08:23:32.176796,-78.1397247070513,30.759014697277745,26.92781175518305,0.03240904689061888,14.0,30.73,1.2365102219381485,30.33,1.7936,2.3801,4.2653,0.7652,1.9213,1.9159,1.570522291303801,0
8979168,npp,337,1413,3.90610218048096,29.9029922485352,-94.9645080566406,33030272,338,1062,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-16 07:45:49.844976,97.71835385670576,33.10646040244438,28.923208648161488,0.12660773458182237,8.0,-33.1,1.2365102219381485,-33.19,1.6439,1.9295,3.9061,0.9439,3.4198,3.687,2.3377628743089116,0
8985017,npp,339,807,4.9892053604126,29.9059658050537,-94.9657897949219,33030272,341,595,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-17 07:26:54.230137,95.56709420932397,53.98040698578627,45.73894942762426,0.21045077341312415,5.0,-53.99,1.9513309067639726,-54.1,2.1004,3.4023,4.6464,0.5353,2.6345,2.6708,0.42806184851776186,0
8985422,npp,700,3952,8.93283557891846,29.900993347168,-94.9624786376953,33030272,698,3143,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-17 09:07:08.162512,-71.60008014655452,68.26289723749034,55.34371847317106,0.16309493940090725,21.0,68.19,3.3166247903554,68.1,4.7953,5.147,6.1967,0.3539,2.9628,3.161,1.422924929161189,0
8991297,npp,46,3382,8.19647979736328,29.9018001556396,-94.9663009643555,33030272,44,2732,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-18 08:48:25.007189,-74.06859297264789,57.00767848493322,47.96388152926176,0.21634176226064006,18.0,56.95,2.1127631471468895,56.8,2.8918,3.904,4.5755,0.4665,3.853,3.8239,1.5183825808343658,0
9015355,npp,221,1006,3.41534352302551,29.9019165039062,-94.9624633789062,33030272,219,740,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-22 07:33:03.923176,95.44833278471468,48.28822535149419,41.37524084652488,0.053315763877028736,6.0,-48.28,1.7549928774784245,-48.28,2.3205,2.7971,3.4153,0.6511,2.1736,2.2239,1.655722958960083,0
9021270,npp,206,407,3.86696004867554,29.9023418426514,-94.960075378418,33030272,203,231,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-23 07:14:06.534777,93.4784046703867,63.21416376120107,52.22556903849663,0.027087298348767608,3.0,-63.22,2.7445598364131496,-63.22,2.9301,3.8732,5.15,0.4702,1.819,1.8184,1.529735261723612,0
9039501,npp,96,1803,1.2166553735733,29.901782989502,-94.9645919799805,33030272,96,1382,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-26 07:58:07.451248,96.31039380707392,13.346097347418606,11.793913344952855,0.000570540828442281,10.0,-13.33,1.015504800579495,-13.04,1.2456,1.6295,2.8323,1.1177,1.4148,1.3599,1.3599,0
9061565,npp,618,3183,2.04513740539551,29.905611038208,-94.9605102539062,33030304,618,2537,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.04565644561147,51.775094830609994,44.07763476089459,1.2741247593000778e-17,17.0,51.72,1.847645286154319,51.81,2.567,3.4978,5.7275,0.5207,1.0351,1.0649,1.0649,0
9061237,npp,679,2592,1.50209808349609,29.9006309509277,-94.9607467651367,33030304,679,2094,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.40078832409957,30.241095411675698,26.48464613735385,8.707008011017698e-25,14.0,30.21,1.184412938166907,30.33,1.7936,2.3801,4.2653,0.7652,1.08,1.1494,1.1494,0
9066524,npp,729,1999,1.11172246932983,29.9035797119141,-94.9607315063477,33030304,729,1567,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-31 08:04:17.081634,97.43537704340346,2.026874314344507,1.7946215830945513,1.5011887268295849e-30,11.0,-2.05,1.0,-1.7,1.2615,1.8213,3.9176,1.0,1.1117,1.1117,1.1117,0
9093555,npp,654,2197,1.1734881401062,29.902946472168,-94.9604034423828,33030304,654,1757,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.44782251041576,9.49113736117696,8.395569300870205,3.5619655889019897e-26,12.0,9.45,1.0,9.625,1.2292,1.4804,1.8116,1.2303,1.5144,1.4437,1.4437,0
9098736,npp,690,1602,1.50734853744507,29.9015636444092,-94.9648284912109,33030304,690,1205,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.43364528211997,24.161530787806697,21.248780777459686,5.0539392494693e-21,9.0,-24.16,1.1367971201176101,-23.965,1.4448,1.5152,2.0711,1.202,1.8144,1.8118,1.8118,0
9109432,npp,718,401,2.8697874546051,29.9043617248535,-94.9643173217773,33030304,716,228,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.54256661188121,63.32753601910655,52.297634109727625,1.1131502189949795e-07,3.0,-63.33,2.7445598364131496,-63.22,2.9301,3.8732,5.15,0.4702,1.4557,1.3495,1.3495,0
9109876,npp,406,3564,3.66263175010681,29.9024753570557,-94.96240234375,33030304,407,2892,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39221415958971,61.13225734604918,50.84692122025629,4.7436533956070585e-16,19.0,61.07,2.5331140255951103,61.22,3.3671,3.6563,7.4385,0.4981,1.8238,1.8245,1.8245,0
9115259,npp,517,2986,1.9905059337616,29.9044742584229,-94.9612045288086,33030304,518,2405,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-09 08:35:35.465402,-75.9621457703934,45.74588267399808,39.36232653950328,1.1551371281903793e-09,16.0,45.7,1.5732132722552272,45.875,2.5052,3.1997,4.211,0.5692,1.0527,1.133,1.133,0
9120523,npp,601,2395,1.28909063339233,29.9062023162842,-94.9594497680664,33030272,601,1937,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24629842264073,20.473899534238235,18.04207114435437,0.0006883560922563291,13.0,20.45,1.0837787002826917,20.555,1.4308,3.376,5.7742,0.5395,-0.1043,0.6954,0.6954,0
9125861,npp,661,1801,1.72642159461975,29.9027004241943,-94.9646453857422,33030272,661,1380,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-11 07:58:00.233428,99.54623867601822,13.426198772006824,11.864180805585562,0.010438363251011036,10.0,-13.44,1.015504800579495,-13.04,1.2456,1.6295,2.8323,1.1177,1.9168,1.9297,1.8184601355775645,0
9131189,npp,695,1202,2.4555504322052,29.9047031402588,-94.9643783569336,33030272,695,890,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-12 07:39:08.163881,96.89678642540358,41.5884868592106,35.995752310815504,0.031429404160425646,7.0,-41.6,1.4867838833500562,-41.42,2.2805,2.5889,4.0559,0.7035,1.7316,1.7275,1.3925621775070873,0
9136734,npp,706,602,4.18542814254761,29.9018707275391,-94.964485168457,33030272,708,388,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-13 07:20:14.311997,94.76739941588686,59.084379017887365,49.430909595270066,0.06222951645785247,4.0,-59.09,2.253202848596432,-58.99,2.8383,4.1854,5.8885,0.4352,1.8213,1.8213,1.1581306115257353,0
9136875,npp,347,3755,7.03005409240723,29.9008502960205,-94.9625549316406,33030272,346,3029,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-13 09:00:33.580490,-72.39402458167169,64.8826597157702,53.29966344065587,0.030911116183359774,20.0,64.82,2.898275349237888,64.91,4.2644,6.7703,7.4922,0.269,1.9109,1.8912,1.561785484458012,0
9142175,npp,467,3183,5.78872108459473,29.9043369293213,-94.9661407470703,33030272,469,2538,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-14 08:41:52.183905,-75.37080141232533,51.772335271925385,44.07473582010698,0.06940614958634152,17.0,51.72,1.847645286154319,51.81,2.567,3.4978,5.7275,0.5207,3.0612,3.0142,2.274550451080528,0
9147413,npp,543,2592,4.69076347351074,29.906717300415,-94.9641494750977,33030272,543,2095,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-15 08:23:05.450757,-76.49355996891961,30.24984165803825,26.491853979539105,0.12696181689849875,14.0,30.21,1.184412938166907,30.33,1.7936,2.3801,4.2653,0.7652,3.7722,3.5894,2.2363894791937677,0
9152756,npp,611,2001,5.85058069229126,29.9028587341309,-94.9653396606445,33030272,611,1570,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-16 08:04:18.718161,97.87989590490774,1.9254351153587144,1.7047959209544492,0.21500062513637036,11.0,-1.93,1.0,-1.7,1.2615,1.8213,3.9176,1.0,5.8506,5.8506,3.559374851402858,0
9163513,npp,671,800,6.24502420425415,29.9020042419434,-94.9649963378906,33030272,669,587,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-18 07:26:32.791295,94.73281306591778,54.183068108906,45.88803311823466,0.1417327212804387,5.0,-54.18,1.9513309067639726,-54.1,2.1004,3.4023,4.6464,0.5353,3.2781,3.343,1.8325784597329717,0
9163827,npp,266,3945,6.8278694152832,29.9042377471924,-94.9589691162109,33030272,265,3140,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-18 09:06:48.501029,-71.59478591804722,68.15325435483015,55.27718816294584,0.13150961553185184,21.0,68.08,3.3166247903554,68.1,4.7953,5.147,6.1967,0.3539,2.3281,2.4161,1.0146243615091795,0
9168801,npp,664,206,6.30417776107788,29.9047985076904,-94.9663391113281,33030272,664,103,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-19 07:07:37.152870,93.03400452319207,66.90845219842753,54.53544167403321,0.09030003767398925,2.0,-66.92,3.1865100272627664,-66.89,4.5768,4.8949,5.64,0.3721,2.2636,2.3457,1.3833878341321904,0
9169195,npp,395,3376,4.47391128540039,29.9075298309326,-94.963249206543,33030272,394,2725,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-19 08:48:07.096656,-74.18452691120923,56.863703999603516,47.85790728957523,0.09702984458283828,18.0,56.8,2.1127631471468895,56.8,2.8918,3.904,4.5755,0.4665,2.0911,2.0872,1.053169424825346,0
9217720,npp,605,1206,1.76311254501343,29.90114402771,-94.9602432250977,33030304,604,893,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.34571956767383,41.45548456637765,35.887149860744096,2.4088297938550338e-26,7.0,-41.45,1.4867838833500562,-41.42,2.2805,2.5889,4.0559,0.7035,1.2659,1.2404,1.2404,0
9223074,npp,614,605,2.51664304733276,29.9015235900879,-94.964241027832,33030304,615,391,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.51588798259006,59.0158638185078,49.38343325135709,1.0708446437392101e-30,4.0,-59.02,2.253202848596432,-58.99,2.8383,4.1854,5.8885,0.4352,1.0807,1.0951,1.0951,0
9223656,npp,254,3758,3.39353799819946,29.9036808013916,-94.9614105224609,33030304,251,3031,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20316216379425,64.93838657797097,53.33514234221127,6.075426043213511e-25,20.0,64.87,2.898275349237888,64.91,4.2644,6.7703,7.4922,0.269,0.6562,0.9129,0.9129,0
9231413,npp,582,11,3.09029769897461,29.9021415710449,-94.9611740112305,33030304,583,2,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.34060051851935,70.05877154062726,56.339057471160494,1.6948511391368676e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,373,3186,2.45838093757629,29.9068641662598,-94.9656829833984,33030304,374,2539,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.14591722002235,51.85680444102722,44.139494658748724,4.476096137345907e-30,17.0,51.81,1.847645286154319,51.81,2.567,3.4978,5.7275,0.5207,1.2587,1.2801,1.2801,0
9279936,npp,504,1609,1.38104033470154,29.9022197723389,-94.9613418579102,33030304,504,1210,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.30810309244174,23.806941705494758,20.941604161864426,1.9261466180233898e-07,9.0,-23.82,1.1367971201176101,-23.965,1.4448,1.5152,2.0711,1.202,1.7033,1.66,1.66,0
9285254,npp,528,1006,3.24144315719604,29.903923034668,-94.9614028930664,33030272,531,740,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-11 07:32:54.294145,95.58844438521403,48.28169102920182,41.3697202651212,0.0015783349012497272,6.0,-48.28,1.7549928774784245,-48.28,2.3205,2.7971,3.4153,0.6511,2.0745,2.1106,2.093779953005447,0
9290507,npp,528,407,3.93461298942566,29.9024105072021,-94.9658813476562,33030272,533,233,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-12 07:13:58.630873,93.38592198013272,63.21859440431524,52.2281197831412,0.011225763808846025,3.0,-63.22,2.7445598364131496,-63.22,2.9301,3.8732,5.15,0.4702,1.8437,1.8502,1.7305689415566792,0
9290850,npp,214,3570,3.36707472801208,29.9024105072021,-94.964714050293,33030304,215,2897,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.57581935063241,61.26064289395268,50.93482753438042,0.0004752955095967527,19.0,61.2,2.5331140255951103,61.22,3.3671,3.6563,7.4385,0.4981,1.7071,1.6772,1.6772,0
9296350,npp,323,2992,2.62185835838318,29.9007682800293,-94.9626770019531,33030272,324,2410,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-13 08:35:41.809388,-75.86726105115345,45.942817822421944,39.520479880035275,0.008476285509332616,16.0,45.91,1.5732132722552272,45.875,2.5052,3.1997,4.211,0.5692,1.454,1.4924,1.402069664851653,0
9330494,npp,493,1207,3.32074618339539,29.9064025878906,-94.9645538330078,33030272,492,894,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-16 07:39:12.619881,96.23468481595388,41.421935123439994,35.860369889381566,0.10047310003227879,7.0,-41.42,1.4867838833500562,-41.42,2.2805,2.5889,4.0559,0.7035,2.3135,2.3362,1.26547523626753,0
9371178,npp,485,607,5.67886734008789,29.9039821624756,-94.9591979980469,33030272,486,392,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-17 07:20:18.742924,94.50849089720066,58.96962480015074,49.35234683199981,0.16160017525697606,4.0,-58.97,2.253202848596432,-58.99,2.8383,4.1854,5.8885,0.4352,2.4841,2.4712,0.7490543767877904,0
9371616,npp,140,3760,7.25830125808716,29.9069538116455,-94.9601287841797,33030272,139,3033,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-17 09:00:38.009980,-72.49659748027996,64.97797498065077,53.36134326663016,0.11709887450625697,20.0,64.91,2.898275349237888,64.91,4.2644,6.7703,7.4922,0.269,1.9897,1.9526,0.7046971812478229,0
9421290,npp,243,3188,8.61823463439941,29.901403427124,-94.9650802612305,3670144,244,2540,196611,3866755,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-18 08:41:56.591974,-75.16261164901981,51.91288447145817,44.1832385994047,0.19789422897425651,17.0,51.87,1.847645286154319,51.81,2.567,3.4978,5.7275,0.5207,4.5926,4.4875,2.378574810129213,0
9441247,npp,332,2597,4.26534271240234,29.9069423675537,-94.9619674682617,33030272,332,2098,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-19 08:23:09.840518,-76.43896958611177,30.47696171819773,26.686682301575292,0.14579189963925607,14.0,30.45,1.184412938166907,30.33,1.7936,2.3801,4.2653,0.7652,3.413,3.2639,1.7102204853318996,0
9446446,npp,397,2005,3.39231133460999,29.9050483703613,-94.963005065918,33030272,397,1573,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-20 08:04:21.310264,85.53590580562462,1.7671596098133941,1.5647123542996828,0.09806837828693649,11.0,-1.7,1.0,-1.7,1.2615,1.8213,3.9176,1.0,3.3923,3.3923,2.3472019475145878,0
9451848,npp,437,1409,10.6320829391479,29.905122756958,-94.9652252197266,33030272,437,1059,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-21 07:45:31.000147,98.02364829003763,33.26166311584327,29.054407795390205,0.06014750094273496,8.0,-33.28,1.2365102219381485,-33.19,1.6439,1.9295,3.9061,0.9439,8.8593,10.0358,9.394818297282374,0
9565272,npp,442,210,4.57738351821899,29.9059352874756,-94.9587249755859,33030272,441,104,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-23 07:07:39.689843,92.84202513790899,66.84161508224955,54.49801598066746,0.009779996461930587,2.0,-66.85,3.1865100272627664,-66.89,4.5768,4.8949,5.64,0.3721,1.7217,1.7032,1.5989762386385928,0
9571322,npp,172,3380,3.22902798652649,29.9080123901367,-94.963264465332,33030272,171,2729,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-23 08:48:09.632740,-73.9198132226283,56.95011589222672,47.92220998827366,0.021278551433497977,18.0,56.9,2.1127631471468895,56.8,2.8918,3.904,4.5755,0.4665,1.5018,1.5064,1.2796380911021783,0
9606468,npp,271,2794,2.04092836380005,29.9061088562012,-94.9609146118164,33030272,274,2249,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-24 08:29:24.655694,-75.84145810242487,38.85528724465614,33.746614574365786,0.007570242921338951,15.0,38.82,1.4276677814245327,39.31,1.7969,2.0356,2.2573,0.8947,1.825,1.8261,1.745425206839005,0
9660886,npp,328,2205,1.22654628753662,29.9026050567627,-94.9594421386719,33030272,328,1764,1040400131,1073430403,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-25 08:10:37.898384,-76.56844151959893,9.930004826520102,8.783231982082645,0.0006581936159303693,12.0,9.92,1.0,9.625,1.2292,1.4804,1.8116,1.2303,1.5674,1.509,1.509,0
9685239,npp,375,1609,1.44476282596588,29.9069232940674,-94.9652252197266,33030304,375,1210,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.96789297111191,23.824924810925058,20.95769168693576,3.398060518601942e-09,9.0,-23.82,1.1367971201176101,-23.965,1.4448,1.5152,2.0711,1.202,1.7593,1.7366,1.7366,0
9721291,npp,398,1006,2.79711437225342,29.9041423797607,-94.9640579223633,33030304,396,740,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.50283225412245,48.2875914577219,41.375426844559215,4.482711929719876e-16,6.0,-48.28,1.7549928774784245,-48.28,2.3205,2.7971,3.4153,0.6511,1.8213,1.8213,1.8213,0
9735139,npp,82,3571,3.53981733322144,29.9013900756836,-94.9632110595703,33030304,85,2898,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-28 08:54:24.436356,-73.57780519526567,61.27517519554442,50.946012610642384,2.5730635595420277e-13,19.0,61.22,2.5331140255951103,61.22,3.3671,3.6563,7.4385,0.4981,1.7753,1.7633,1.7633,0
9877645,npp,324,1807,1.27450084686279,29.9058322906494,-94.9585800170898,33030304,324,1385,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.01428666208884,13.081838547427841,11.561548433478299,3.382939959925022e-28,10.0,-13.1,1.015504800579495,-13.04,1.2456,1.6295,2.8323,1.1177,1.4717,1.4245,1.4245,0
9924791,npp,339,1207,2.58889222145081,29.90163230896,-94.9657974243164,33030304,340,894,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.26868494511952,41.39974328587002,35.8429815495095,3.8786070691631076e-31,7.0,-41.42,1.4867838833500562,-41.42,2.2805,2.5889,4.0559,0.7035,1.8213,1.8213,1.8213,0
9983258,npp,344,606,4.32051420211792,29.905611038208,-94.960075378418,33030304,344,391,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.5082148080687,58.98463952154328,49.36407478064567,6.536326867312889e-29,4.0,-58.99,2.253202848596432,-58.99,2.8383,4.1854,5.8885,0.4352,1.8813,1.8801,1.8801,0
9983615,npp,752,3760,6.77027797698975,29.9006690979004,-94.9613342285156,33030304,757,3033,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-02 09:00:35.679047,-72.1672023778627,64.97011892741104,53.357952665635125,1.9156102681815608e-26,20.0,64.91,2.898275349237888,64.91,4.2644,6.7703,7.4922,0.269,1.8213,1.8213,1.8213,0
9988595,npp,325,11,4.01708984375,29.9028587341309,-94.9629821777344,33030304,327,2,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.1657231206118,70.05975379654336,56.343052321106526,7.585578662384525e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
