gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,636,223,4.83301591873169,29.8953151702881,-94.9506378173828,33030304,634,112,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-01-02 07:08:18.019335,93.00982902833933,66.6157087223089,54.36440120393908,7.351479037267777e-34,2.0,-66.63,3.1865100272627664,-66.85,3.8293,4.833,4.8858,0.2957,1.4292,1.4292,0
8905466,npp,451,2808,1.92957675457001,29.8940238952637,-94.9552612304688,33030304,452,2261,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.10586979764962,39.38387653755996,34.18543017576121,4.3140908902270314e-33,15.0,39.34,1.4276677814245327,39.095,2.0113,2.2206,2.3827,0.6436,1.2253,1.2419,0
8921517,npp,560,1017,1.77138197422028,29.894702911377,-94.9525146484375,33030304,563,748,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-01-06 07:33:26.894271,95.31394906054817,47.93649739814161,41.10025030322556,9.633107846162245e-28,6.0,-47.93,1.646109783506203,-48.09,2.3687,2.5551,3.1355,0.5594,0.9531,0.9908,0
8926811,npp,548,419,3.562171459198,29.8925113677979,-94.951286315918,33030304,550,240,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.9687879076151,62.978489507952276,52.07367252592081,2.998742955885137e-22,3.0,-62.99,2.6065528283652384,-63.235,3.1284,3.4217,4.5764,0.4177,1.4831,1.4879,0
8927146,npp,230,3581,3.5869243144989,29.8952865600586,-94.9571304321289,33030304,231,2906,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.24331896724091,61.47757591992707,51.08388693159449,5.02081833656285e-28,19.0,61.43,2.5331140255951103,61.24,3.6718,3.7905,4.1579,0.377,1.3488,1.3524,0
9061565,npp,619,3184,2.36732602119446,29.8971996307373,-94.954948425293,33030304,618,2538,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.99250274487797,51.80389088060053,44.09959363179182,1.2830589722180099e-17,17.0,51.75,1.847645286154319,51.81,2.5755,2.8385,3.1932,0.5035,1.1742,1.192,0
9061237,npp,680,2593,1.58138453960419,29.8924217224121,-94.9546585083008,33030304,680,2095,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.29444301810787,30.2889287690217,26.52552488033431,8.752258642965447e-25,14.0,30.26,1.184412938166907,30.165,1.6907,1.9127,2.1442,0.7472,1.1495,1.1816,0
9066524,npp,730,2000,1.42262780666351,29.8958053588867,-94.9544982910156,33030304,730,1568,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-01-31 08:04:17.081634,95.69275732276552,1.977827063033925,1.7511982663619636,1.5053239489265768e-30,11.0,-1.99,1.0,-1.59,1.3183,1.4292,1.7543,1.0,1.4226,1.4226,0
9093555,npp,655,2198,1.32452380657196,29.894983291626,-94.9541168212891,33030304,655,1758,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.11106557305813,9.55299289127036,8.450173701429133,3.539236059591636e-26,12.0,9.51,1.0,9.51,1.3245,1.3253,2.5143,1.0784,1.4284,1.4284,0
9098736,npp,691,1604,1.65346586704254,29.8929214477539,-94.9509506225586,33030304,691,1206,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.30824442753075,24.06354132348808,21.16383581863256,4.988319610449702e-21,9.0,-24.07,1.1367971201176101,-24.02,1.6114,1.6839,1.7446,0.8487,1.4024,1.4034,0
9109432,npp,719,402,3.28120899200439,29.8971080780029,-94.9571838378906,33030304,716,229,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.51125819616469,63.30877953057843,52.285441903572426,1.1029730268641967e-07,3.0,-63.31,2.7445598364131496,-63.235,3.1284,3.4217,4.5764,0.4177,1.378,1.3705,0
9109876,npp,407,3565,3.79050254821777,29.8940448760986,-94.9572067260742,33030304,407,2894,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35258337789949,61.15312047885969,50.86104483197879,4.702175782378046e-16,19.0,61.09,2.5331140255951103,61.24,3.6718,3.7905,4.1579,0.377,1.4292,1.4292,0
9115259,npp,518,2987,1.70244634151459,29.8961029052734,-94.9554443359375,33030304,519,2407,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.8981738953526,45.78014551347486,39.389707193835534,1.1444371529060256e-09,16.0,45.74,1.5732132722552272,46.01,1.9744,2.6119,4.6333,0.5472,0.8511,0.9316,0
9217720,npp,606,1207,1.90557146072388,29.8936862945557,-94.9537124633789,33030304,605,894,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.28001706818371,41.42019776602402,35.85824414399356,2.4188338180642774e-26,7.0,-41.42,1.4867838833500562,-41.38,1.9056,2.5142,3.9787,0.5685,1.0198,1.0832,0
9223074,npp,615,606,2.88823699951172,29.8939170837402,-94.956901550293,33030304,615,392,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.4782010191334,58.992907030940614,49.36735648185721,1.0728157036960526e-30,4.0,-58.99,2.253202848596432,-58.98,2.7627,3.3652,4.7652,0.4247,1.2175,1.2266,0
9223656,npp,255,3759,4.26112747192383,29.8951034545898,-94.9561157226562,33030304,252,3032,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.1679168842268,64.95722768035482,53.34697506236121,6.097055282086898e-25,20.0,64.89,2.898275349237888,64.92,4.1278,5.0475,7.0814,0.2832,1.1579,1.2065,0
9231413,npp,583,12,3.6503541469574,29.8948440551758,-94.9533386230469,33030304,584,2,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.3160266805035,70.04331578715164,56.33063476925784,1.6936002641935397e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,374,3188,2.89327335357666,29.89670753479,-94.9524765014648,33030304,375,2540,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.08919619596502,51.91416010104907,44.18319238330294,4.496617528833028e-30,17.0,51.87,1.847645286154319,51.81,2.5755,2.8385,3.1932,0.5035,1.4589,1.4568,0
9279936,npp,505,1610,1.38580620288849,29.8945999145508,-94.9550170898438,33030304,505,1211,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.17766095396392,23.7584102587697,20.89950597437342,1.907934459119655e-07,9.0,-23.77,1.1367971201176101,-24.02,1.6114,1.6839,1.7446,0.8487,1.167,1.1762,0
9290850,npp,215,3572,4.26146745681763,29.8920288085938,-94.952018737793,33030304,215,2898,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.53237974619,61.302207799817054,50.96289937129493,0.0004727786035557756,19.0,61.24,2.5331140255951103,61.24,3.6718,3.7905,4.1579,0.377,1.6151,1.6068,0
9685239,npp,376,1611,1.71561181545258,29.898323059082,-94.951416015625,33030304,376,1211,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.83887495475136,23.72741205691635,20.873101877969546,3.451887871257713e-09,9.0,-23.72,1.1367971201176101,-24.02,1.6114,1.6839,1.7446,0.8487,1.4571,1.4561,0
9721291,npp,399,1007,3.13554525375366,29.896785736084,-94.9575958251953,33030304,403,741,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.45060246739422,48.25864228631222,41.352694732982684,4.516081374089171e-16,6.0,-48.25,1.7549928774784245,-48.09,2.3687,2.5551,3.1355,0.5594,1.7599,1.7539,0
9731604,npp,397,409,2.42204976081848,29.8968238830566,-94.953254699707,33030304,395,233,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.68160880132467,63.17289278451758,52.199655770224574,3.9078319587682026e-22,3.0,-63.18,2.7445598364131496,-63.235,3.1284,3.4217,4.5764,0.4177,1.065,1.0117,0
9735139,npp,82,3572,3.75738430023193,29.8994770050049,-94.9557113647461,33030304,85,2899,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.574135677918,61.29600922861014,50.96008303661742,2.591636971958168e-13,19.0,61.24,2.5331140255951103,61.24,3.6718,3.7905,4.1579,0.377,1.4161,1.4167,0
9877645,npp,325,1808,1.50010788440704,29.8979606628418,-94.9521255493164,33030304,325,1386,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.76417239052209,13.025503065194592,11.511951852891823,3.3835870938964526e-28,10.0,-13.04,1.015504800579495,-12.62,1.5001,1.7517,2.0032,0.8159,1.1815,1.224,0
9924791,npp,340,1209,2.78784894943237,29.8942317962646,-94.9514694213867,33030304,341,895,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.21707033915942,41.32679986669441,35.783203019894415,3.8782353438602615e-31,7.0,-41.34,1.4276677814245327,-41.38,1.9056,2.5142,3.9787,0.5685,1.6209,1.5848,0
9983258,npp,345,607,5.68826341629028,29.8980197906494,-94.9527359008789,33030304,345,392,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.4705598082785,58.96166100214592,49.34797393094696,6.506084203832906e-29,4.0,-58.97,2.253202848596432,-58.98,2.7627,3.3652,4.7652,0.4247,2.4602,2.4158,0
9983615,npp,753,3762,8.32906150817871,29.8954620361328,-94.9531021118164,33030304,757,3034,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-02 09:00:37.458329,-72.74062835298605,65.00845865538307,53.38180071282602,1.9159572380196953e-26,20.0,64.95,2.898275349237888,64.92,4.1278,5.0475,7.0814,0.2832,2.5615,2.3584,0
9988595,npp,326,12,3.22304749488831,29.8955612182617,-94.9551467895508,33030304,327,2,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.14105466090673,70.04434329574215,56.33465346618431,7.533929766852641e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,100,3189,2.78367948532104,29.8995113372803,-94.9545364379883,33030304,102,2541,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.24827921917478,51.94496234811088,44.20881725426924,6.200365977332436e-26,17.0,51.9,1.847645286154319,51.81,2.5755,2.8385,3.1932,0.5035,1.3995,1.4016,0
10049914,npp,289,1410,1.55765378475189,29.8973770141602,-94.951904296875,33030304,290,1059,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-06 07:45:28.681224,97.8433429306737,33.22975293496764,29.027993176911412,7.890969305515474e-17,8.0,-33.24,1.2365102219381485,-33.24,1.6129,1.8189,2.1702,0.7858,1.218,1.224,0
10088366,npp,302,804,4.09736394882202,29.8931293487549,-94.9543533325195,33030304,300,591,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.11207480511243,54.06253356642683,45.801055640160854,1.4278087489334214e-11,5.0,-54.07,1.9513309067639726,-54.07,2.5809,3.1144,4.0974,0.4589,1.9329,1.8803,0
10088840,npp,664,3950,6.62254095077515,29.8933887481689,-94.9531860351562,33030304,664,3142,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5748870682887,68.2251000603926,55.322702761207516,1.87749365904439e-17,21.0,68.16,3.3166247903554,68.085,4.9771,5.3993,6.0614,0.2647,1.798,1.753,0
10130798,npp,274,210,4.88575077056885,29.8975448608398,-94.9524459838867,33030304,277,104,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.1871539697122,66.83977069874838,54.498374568851965,1.1913312933593873e-05,2.0,-66.85,3.1865100272627664,-66.85,3.8293,4.833,4.8858,0.2957,1.4457,1.4448,0
10135189,npp,20,3381,4.67485857009888,29.898323059082,-94.953498840332,33030304,22,2730,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.39280487171023,56.97751688423706,47.943147965617094,2.5670065169085267e-13,18.0,56.93,2.1127631471468895,56.73,2.7856,3.0814,5.0313,0.4638,2.1834,2.1682,0
10191222,npp,101,2795,2.41720676422119,29.8921222686768,-94.9527130126953,33030304,101,2249,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.79038929612508,38.88824840375265,33.774547568384186,2.697645213415989e-08,15.0,38.85,1.4276677814245327,39.095,2.0113,2.2206,2.3827,0.6436,1.5669,1.5557,0
10515129,npp,20,1605,1.74464333057404,29.8961143493652,-94.9505615234375,33030304,20,1207,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-27 07:51:35.821881,98.0630807227252,24.02478991272325,21.131384288056093,1.3198642422229877e-18,9.0,-24.02,1.1367971201176101,-24.02,1.6114,1.6839,1.7446,0.8487,1.4826,1.4808,0
10520637,npp,38,1001,2.36865568161011,29.8983325958252,-94.9526519775391,33030304,39,736,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.8282459454112,48.431358134959986,41.489017399211676,8.639844028891804e-23,6.0,-48.43,1.7549928774784245,-48.09,2.3687,2.5551,3.1355,0.5594,1.323,1.3249,0
10526997,npp,31,402,4.24358463287354,29.8970947265625,-94.9511566162109,33030304,28,228,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-29 07:13:44.504823,93.44392650918768,63.31190454265251,52.29145931455414,8.209755332553034e-26,3.0,-63.31,2.7445598364131496,-63.235,3.1284,3.4217,4.5764,0.4177,1.7287,1.7725,0
10527260,npp,485,3566,4.15785694122314,29.8983325958252,-94.9511642456055,33030304,487,2894,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.32517467890438,61.16789227056308,50.87485661046182,4.622822842624399e-19,19.0,61.11,2.5331140255951103,61.24,3.6718,3.7905,4.1579,0.377,1.5742,1.5677,0
10632660,npp,724,1200,4.32381677627563,29.8935356140137,-94.9555892944336,33030304,725,888,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-05-03 07:38:56.748645,96.75626546623633,41.66386142756935,36.059607205101244,2.7415948026302167e-22,7.0,-41.67,1.4867838833500562,-41.38,1.9056,2.5142,3.9787,0.5685,2.6463,2.4579,0
10779043,npp,560,2589,2.02547717094421,29.8928489685059,-94.9545135498047,33030304,559,2092,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-05-06 08:22:50.423811,-76.4276701788353,30.107070867807707,26.37122023365814,1.1844652587016019e-16,14.0,30.07,1.184412938166907,30.165,1.6907,1.9127,2.1442,0.7472,1.5244,1.5135,0
10849517,npp,358,3371,3.08142566680908,29.8984909057617,-94.9574737548828,33030304,359,2721,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-05-10 08:47:48.456316,-74.29776885162474,56.71882132954601,47.75621719525214,2.4888538272133763e-07,18.0,56.68,2.1127631471468895,56.73,2.7856,3.0814,5.0313,0.4638,1.4292,1.4292,0
11287653,npp,363,191,3.8293182849884,29.8964385986328,-94.9513397216797,33030304,362,94,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.88721590678053,67.16504033546418,54.69095722301935,5.747077107984117e-17,2.0,-67.17,3.1865100272627664,-66.85,3.8293,4.833,4.8858,0.2957,1.1142,1.1324,0
11287763,npp,97,3363,3.02668190002441,29.8971252441406,-94.9521789550781,33030304,100,2712,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-05-26 08:47:33.899523,-74.38175614521982,56.52554784615731,47.61537447097782,1.7330670634921784e-07,18.0,56.48,2.1127631471468895,56.73,2.7856,3.0814,5.0313,0.4638,1.4033,1.4038,0
11327977,npp,186,2775,2.34822106361389,29.8936004638672,-94.9555816650391,33030304,185,2231,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.60877242764204,38.09557837345897,33.11539421064352,1.912562325808867e-12,15.0,38.06,1.357151599901897,39.095,2.0113,2.2206,2.3827,0.6436,1.5232,1.5113,0
11379828,npp,248,2185,1.32530570030212,29.8974151611328,-94.9504241943359,33030304,248,1745,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-05-28 08:09:58.656139,-77.11921961689039,8.771698452387485,7.760509394974379,6.10913639787697e-17,12.0,8.76,1.0,9.51,1.3245,1.3253,2.5143,1.0784,1.4292,1.4292,0
11394647,npp,286,1588,1.61140811443329,29.8940982818604,-94.9507675170898,33030304,285,1193,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-05-29 07:51:06.587337,97.01451650001968,24.8654527723463,21.85913543266404,1.0978330850534003e-20,9.0,-24.85,1.1367971201176101,-24.02,1.6114,1.6839,1.7446,0.8487,1.3654,1.3677,0
11400912,npp,299,984,2.67427587509155,29.8931941986084,-94.9513549804688,33030304,298,725,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.59032456289492,48.937960154501,41.88413361571053,1.2565052356437007e-24,6.0,-48.94,1.7549928774784245,-48.09,2.3687,2.5551,3.1355,0.5594,1.4971,1.4959,0
11407098,npp,271,385,11.3658313751221,29.8930778503418,-94.9552001953125,33030304,268,216,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.4417598838085,63.63765342408864,52.500354888297274,2.6788952252214596e-23,3.0,-63.64,2.7445598364131496,-63.235,3.1284,3.4217,4.5764,0.4177,4.3237,4.7474,0
11444378,npp,58,2970,6.2892370223999,29.8924865722656,-94.9513778686523,33030304,57,2393,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.5564269284698,45.20082557820902,38.927109552414215,2.9448530890430302e-21,16.0,45.16,1.5732132722552272,46.01,1.9744,2.6119,4.6333,0.5472,3.7667,3.4414,0
11496648,npp,143,2378,3.90179085731506,29.8936347961426,-94.9510879516602,33030304,142,1922,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-02 08:16:09.977218,-75.8911544611489,19.59586740943667,17.275605330044158,5.429075570465386e-21,13.0,19.56,1.0837787002826917,20.585,1.8813,2.8915,3.9018,0.4943,2.3614,1.9285,0
11587876,npp,254,1185,3.97871828079224,29.8968658447266,-94.9562606811523,33030304,253,876,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-04 07:38:31.140837,96.3909302221341,42.203811118638335,36.49893847659314,5.152040579605216e-17,7.0,-42.21,1.4867838833500562,-41.38,1.9056,2.5142,3.9787,0.5685,2.4142,2.2617,0
11597923,npp,273,586,3.84215092658997,29.8979415893555,-94.9556427001953,33030304,276,374,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-05 07:19:39.051631,94.83497774558555,59.43715925905524,49.677467761216725,2.1673039588700996e-13,4.0,-59.45,2.3545700244418297,-58.98,2.7627,3.3652,4.7652,0.4247,1.6318,1.6318,0
11598281,npp,686,3740,5.83383703231812,29.894905090332,-94.9537658691406,33030304,683,3020,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-05 08:59:58.318157,-72.4200545329015,64.60984759230293,53.128091319149426,1.0260307998100315e-19,20.0,64.54,2.8345692104261015,64.92,4.1278,5.0475,7.0814,0.2832,1.7066,1.6519,0
11604532,npp,47,3168,3.49310326576233,29.8946933746338,-94.9541320800781,33030304,45,2528,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.48250747735743,51.341171773999676,43.745828381155945,3.205671253820795e-17,17.0,51.3,1.847645286154319,51.81,2.5755,2.8385,3.1932,0.5035,1.7835,1.7588,0
11613231,npp,149,2579,2.26296401023865,29.8933410644531,-94.9519882202148,33030304,149,2085,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.34374626864822,29.617838774244014,25.9514384683211,1.472575086073309e-13,14.0,29.6,1.184412938166907,30.165,1.6907,1.9127,2.1442,0.7472,1.7249,1.6909,0
11650044,npp,260,1391,2.35698246955872,29.8942909240723,-94.957145690918,33030304,260,1047,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.49775636652095,34.07170425334863,29.738927241065976,0.0003102078584463287,8.0,-34.07,1.2937979144666532,-33.24,1.6129,1.8189,2.1702,0.7858,1.8451,1.852,0
11710913,npp,652,3932,5.50026798248291,29.8985614776611,-94.9531326293945,33079456,650,3133,1040400131,1073479587,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.57518060178981,67.93775146543933,55.152874355307304,5.7685527876414294e-09,21.0,67.87,3.3166247903554,68.085,4.9771,5.3993,6.0614,0.2647,1.4597,1.4559,0
13691719,npp,260,1996,2.07285809516907,29.897144317627,-94.9551162719727,33030304,260,1565,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-24 08:04:06.175130,103.86645120513333,2.186600269561129,1.9360382613447635,8.84382144435227e-06,11.0,-2.22,1.0,-1.59,1.3183,1.4292,1.7543,1.0,2.0729,2.0729,0
13747411,npp,310,1401,1.81885957717896,29.8976020812988,-94.9512023925781,33030304,311,1053,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.1998138119363,33.65092259451278,29.38351785759264,7.494323638452161e-11,8.0,-33.64,1.2365102219381485,-33.24,1.6129,1.8189,2.1702,0.7858,1.4292,1.4292,0
13754635,npp,335,796,3.11443114280701,29.8965854644775,-94.9528884887695,33030304,333,582,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-26 07:26:22.006290,95.0461302208582,54.2848149691503,45.964626233630696,2.3847829932339253e-15,5.0,-54.29,1.9513309067639726,-54.07,2.5809,3.1144,4.0974,0.4589,1.4292,1.4292,0
13755073,npp,700,3941,5.29826784133911,29.8931694030762,-94.9520950317383,33079456,698,3138,1040400131,1073479587,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.48725250943373,68.0852285659142,55.23916658885529,3.7485810068154537e-07,21.0,68.01,3.3166247903554,68.085,4.9771,5.3993,6.0614,0.2647,1.3987,1.4025,0
13761432,npp,69,3373,5.38767337799072,29.8955135345459,-94.954475402832,33030304,70,2722,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-27 08:47:58.081082,-74.46807166156367,56.78336581013166,47.80089299369727,1.134498981834582e-12,18.0,56.73,2.1127631471468895,56.73,2.7856,3.0814,5.0313,0.4638,2.5208,2.4989,0
13991274,npp,257,2198,2.51429796218872,29.8968658447266,-94.9550476074219,33030304,257,1758,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-29 08:10:28.549452,-80.01800025914808,9.518258189458537,8.419629842603884,6.657830140120867e-22,12.0,9.51,1.0,9.51,1.3245,1.3253,2.5143,1.0784,2.6182,2.7114,0
13999845,npp,315,1602,1.80774056911469,29.8957576751709,-94.9579696655273,33030304,315,1205,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-06-30 07:51:38.245103,97.81175383220776,24.15362480964924,21.24232515587338,2.192987273409022e-22,9.0,-24.16,1.1367971201176101,-24.02,1.6114,1.6839,1.7446,0.8487,1.5381,1.5343,0
14012363,npp,357,403,4.90922880172729,29.8977966308594,-94.9504470825195,3670176,359,229,196611,3866787,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-07-02 07:13:52.297960,93.8813695781655,63.28447198540673,52.27085148310532,6.447425375884109e-21,3.0,-63.29,2.7445598364131496,-63.235,3.1284,3.4217,4.5764,0.4177,1.9712,2.0505,0
15650348,npp,218,425,3.05673098564148,29.8939514160156,-94.9543304443359,33030304,217,245,1040400131,1073430435,793,usa_houston_crop_13_27,29.89583333,-94.95416667,13,27,usa_houston_crop,2022-09-20 07:14:47.229570,93.79941641734409,62.862328125307194,51.99469925313513,0.00011888853704556534,3.0,-62.86,2.6065528283652384,-63.235,3.1284,3.4217,4.5764,0.4177,1.2892,1.2768,0
