gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,647,816,5.88738918304443,29.9618911743164,-94.9570770263672,33030304,648,605,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-01 07:27:15.401778,95.32479425715765,53.74003353656318,45.56105847686525,4.5605449860927477e-29,5.0,-53.75,1.9513309067639726,-54.1,6.8208,7.6292,10.7642,0.4972,2.9007,2.9273,2.9273,0
8899864,npp,627,222,9.70765972137451,29.956335067749,-94.9539642333984,33030304,630,111,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-02 07:08:18.019335,93.28538953879514,66.63053320715088,54.37334157423699,7.364550724953956e-34,2.0,-66.65,3.1865100272627664,-66.915,9.4922,9.8365,10.5115,0.3856,3.7529,3.7436,3.7436,0
8905466,npp,442,2805,6.07946538925171,29.9551982879639,-94.9546966552734,33030304,441,2258,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.4413028880514,39.267529742390515,34.08925178271421,4.326086179693789e-33,15.0,39.23,1.4276677814245327,39.04,3.584,4.7567,7.1004,0.7975,4.7199,4.8482,4.8482,0
8916109,npp,539,1619,4.86092615127563,29.9596824645996,-94.9532318115234,33030304,539,1218,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.27327687725983,23.326117756533414,20.525315956852296,1.9268202942555676e-31,9.0,-23.32,1.0837787002826917,-23.87,4.2807,5.1118,5.7759,0.7421,3.5618,3.6071,3.6071,0
8926811,npp,538,417,9.86413097381592,29.9548015594482,-94.9527893066406,33030304,537,239,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.65875589160784,63.015298491746364,52.097965716196455,3.037200975876887e-22,3.0,-63.03,2.6065528283652384,-63.2,9.3697,10.8135,11.726,0.3508,3.4291,3.4603,3.4603,0
8927146,npp,221,3578,15.0616655349731,29.9554710388184,-94.9543762207031,33030304,219,2903,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.22726814859642,61.4218959984446,51.0464889851873,5.1126695672628105e-28,19.0,61.36,2.5331140255951103,61.16,6.1727,8.8177,11.9248,0.4302,6.2582,6.4794,6.4794,0
8948465,npp,434,1214,8.14925670623779,29.9572067260742,-94.9558486938477,33030272,435,900,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-11 07:39:38.389244,97.16286318958794,41.143661188193974,35.6331341648139,0.0006751280299898542,7.0,-41.15,1.4276677814245327,-41.42,5.6108,6.8526,8.2026,0.5536,4.7015,4.5111,4.5111,0
8960725,npp,397,17,8.86542797088623,29.9596576690674,-94.9522933959961,33030272,395,4,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-13 07:01:41.827584,91.96095399079758,69.96637481618932,56.29185680356466,0.0323331796117201,1.0,-69.97,3.5496478698597698,-69.82,8.6881,11.4781,14.6726,0.3305,3.0573,2.9299,2.3818287573272925,0
8961050,npp,171,3192,5.15291929244995,29.9596748352051,-94.9525604248047,33030272,170,2543,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-13 08:42:17.111531,-74.93564969890247,52.03307324584358,44.27587558699431,0.0078360509706229,17.0,51.98,1.847645286154319,51.78,5.1542,5.8822,9.0675,0.6449,3.3986,3.323,3.1901731563462064,0
8967203,npp,249,2601,5.45876121520996,29.9593334197998,-94.9542388916016,33030272,249,2101,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-14 08:23:30.397521,-77.13559848830695,30.664455251919556,26.847180703266353,0.03242198158193798,14.0,30.64,1.2365102219381485,30.4,3.619,4.5322,6.7018,0.837,4.5427,4.5688,4.019223498433687,0
8979168,npp,328,1412,10.2557306289673,29.9607448577881,-94.9564895629883,33030272,328,1061,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-16 07:45:48.065694,97.69529987920963,33.13450350916656,28.947017047070542,0.12660062389372737,8.0,-33.15,1.2365102219381485,-33.15,4.5647,5.3459,7.2456,0.7096,7.764,7.2772,5.131226047118972,0
8985017,npp,331,807,11.9169206619263,29.9548969268799,-94.9543685913086,33030272,330,594,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-17 07:26:52.450862,95.08309372171335,53.98852313953746,45.745172790960595,0.21042328939585042,5.0,-53.99,1.9513309067639726,-54.1,6.8208,7.6292,10.7642,0.4972,5.9906,5.9252,2.358370041072642,0
8985422,npp,692,3950,16.3198280334473,29.9586505889893,-94.9572143554688,33030272,694,3143,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-17 09:07:08.162512,-71.84047165034639,68.22992697772443,55.32469425991292,0.16309784719839618,21.0,68.16,3.3166247903554,68.09,7.6661,10.0041,11.6946,0.3792,5.6976,6.1881,3.4234711925422077,0
8991297,npp,38,3381,15.4677743911743,29.957893371582,-94.9565048217773,33030272,39,2730,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-18 08:48:25.007189,-74.41449509937549,56.9817543597095,47.94521004247843,0.21630619082420735,18.0,56.93,2.1127631471468895,56.815,5.9552,8.4419,10.3065,0.4493,7.1187,6.9503,3.283750522761121,0
8997459,npp,124,2795,10.349401473999,29.9561176300049,-94.9512786865234,33030272,123,2249,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-19 08:29:38.290941,-76.30127516333735,38.893171132401825,33.778040161561094,0.16709639457221992,15.0,38.85,1.4276677814245327,39.04,3.584,4.7567,7.1004,0.7975,7.7107,8.2534,5.420992865313822,0
9015355,npp,213,1006,10.5871706008911,29.9554176330566,-94.9555740356445,33030272,214,740,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-22 07:33:03.923176,95.89144912299247,48.283811978299724,41.37177569848093,0.05329619534215628,6.0,-48.28,1.7549928774784245,-48.385,6.8827,8.7252,9.8377,0.4348,4.8542,4.6028,3.699390178829338,0
9021270,npp,198,407,11.6060066223145,29.9568347930908,-94.9553985595703,33030272,199,232,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-23 07:14:06.534777,93.75953547596292,63.2115856288439,52.2238895537103,0.027072845660713968,3.0,-63.22,2.7445598364131496,-63.2,9.3697,10.8135,11.726,0.3508,4.0821,4.0713,3.61239529770541,0
9021659,npp,651,3568,11.3725023269653,29.9556121826172,-94.9527893066406,33030272,650,2895,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-23 08:54:31.142874,-73.32951107462863,61.21749054864629,50.90641643818823,0.04092390772798429,19.0,61.16,2.5331140255951103,61.16,6.1727,8.8177,11.9248,0.4302,4.8019,4.8924,4.198709579421338,0
9039501,npp,88,1803,3.78511619567871,29.9559459686279,-94.9543914794922,33030272,88,1381,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-26 07:58:07.451248,98.31878849595114,13.324524408621349,11.77492631955387,0.0005688760687158935,10.0,-13.33,1.015504800579495,-13.21,3.1763,4.0223,6.3186,0.9431,3.5597,3.5696,3.5696,0
9061565,npp,610,3182,4.97253465652466,29.9605331420898,-94.9518661499023,33030304,612,2537,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.44508948721804,51.74588109522624,44.05535138690456,1.2633867329489111e-17,17.0,51.69,1.847645286154319,51.78,5.1542,5.8822,9.0675,0.6449,3.301,3.2067,3.2067,0
9061237,npp,670,2590,4.3506064414978,29.9597129821777,-94.9541091918945,33030304,670,2093,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46741596635509,30.153170375178668,26.40957142299619,8.679390074390413e-25,14.0,30.12,1.184412938166907,30.4,3.619,4.5322,6.7018,0.837,3.64,3.6413,3.6413,0
9066524,npp,721,1998,3.82029867172241,29.957540512085,-94.9575347900391,33030304,721,1567,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-01-31 08:04:17.081634,110.06260321761381,2.0785453989400486,1.840367567147189,1.5046174204502732e-30,11.0,-2.1,1.0,-1.5,3.4732,3.7933,5.4731,1.0,3.8203,3.8203,3.8203,0
9093555,npp,646,2196,3.45120787620544,29.9575138092041,-94.9564208984375,33030304,646,1756,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.26849552566804,9.414756993314802,8.328139764280102,3.649042646036369e-26,12.0,9.39,1.0,9.8,3.6763,4.1502,4.4464,0.914,3.0943,3.1544,3.1544,0
9098736,npp,681,1601,5.7942590713501,29.9601612091064,-94.955680847168,33030304,681,1204,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.25485665349284,24.226772059621055,21.305390705123422,5.17271032055752e-21,9.0,-24.21,1.1367971201176101,-23.87,4.2807,5.1118,5.7759,0.7421,4.3936,4.2997,4.2997,0
9109432,npp,710,402,8.87527275085449,29.9585590362549,-94.9519348144531,33030304,711,228,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.82725492541972,63.30609730056321,52.28369800945199,1.1261359065424665e-07,3.0,-63.31,2.7445598364131496,-63.2,9.3697,10.8135,11.726,0.3508,3.0871,3.1134,3.1134,0
9109876,npp,397,3562,6.12665700912476,29.9600677490234,-94.9526977539062,33030304,395,2891,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.03507597131312,61.0874718978957,50.81678146274774,4.883100194332817e-16,19.0,61.03,2.5331140255951103,61.16,6.1727,8.8177,11.9248,0.4302,2.731,2.6356,2.6356,0
9115259,npp,509,2984,9.1586332321167,29.9557590484619,-94.9558868408203,33030304,508,2404,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.33888632529298,45.676129988222435,39.30669660435618,1.18352291133615e-09,16.0,45.63,1.5732132722552272,45.805,4.6889,7.0841,9.1586,0.5355,5.112,4.9042,4.9042,0
9120523,npp,593,2394,3.27369046211243,29.9604911804199,-94.9545516967773,33030272,594,1936,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-10 08:16:48.740055,-78.50651502510607,20.414108138523666,17.98990549147091,0.0006921325968804971,13.0,20.4,1.0837787002826917,20.66,2.5756,4.2696,7.045,0.8884,2.8743,2.9085,2.9085,0
9125861,npp,652,1800,4.38224840164185,29.960391998291,-94.9543075561523,33030272,652,1379,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-11 07:57:58.454199,97.32622656054575,13.500138648814271,11.929282322475656,0.010632817994897563,10.0,-13.5,1.015504800579495,-13.21,3.1763,4.0223,6.3186,0.9431,4.1477,4.1327,3.952465892449876,0
9131189,npp,687,1201,7.79051208496094,29.9566116333008,-94.957649230957,33030272,685,889,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-12 07:39:06.384607,96.21009959683421,41.63292478398635,36.03223822523212,0.0314385732967223,7.0,-41.63,1.4867838833500562,-41.42,5.6108,6.8526,8.2026,0.5536,4.4241,4.3125,3.7795929942087767,0
9136734,npp,697,602,10.4831523895264,29.9562473297119,-94.9523162841797,33030272,697,388,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-13 07:20:12.532716,94.38508612020256,59.087947543774355,49.43359238229759,0.062225450619698856,4.0,-59.09,2.253202848596432,-59.02,8.2048,10.1872,11.2283,0.3724,3.9247,3.9035,2.8487327158494002,0
9136875,npp,339,3754,18.4251251220703,29.9547004699707,-94.9514846801758,33030272,341,3029,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-13 09:00:33.580490,-72.65106230434503,64.86322267613191,53.287436032172195,0.030921911797525743,20.0,64.8,2.898275349237888,64.89,10.3651,11.7602,15.5397,0.3226,6.0929,5.9431,5.418950787698507,0
9142175,npp,459,3182,9.89865779876709,29.9546546936035,-94.9520492553711,33030272,458,2536,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-14 08:41:50.404630,-74.85505372539889,51.74070148421046,44.05075995612368,0.06939740343671884,17.0,51.69,1.847645286154319,51.78,5.1542,5.8822,9.0675,0.6449,5.9671,6.3834,5.207062825723613,0
9147413,npp,535,2592,6.55764579772949,29.9604949951172,-94.9505462646484,33030272,535,2094,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-15 08:23:05.450757,-77.31806169075801,30.243066332490358,26.486063508524563,0.1269309680540999,14.0,30.21,1.184412938166907,30.4,3.619,4.5322,6.7018,0.837,5.5034,5.4886,3.3370264699459495,0
9163513,npp,663,801,13.4222145080566,29.9565162658691,-94.9507064819336,33030272,663,587,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-18 07:26:32.791295,95.1163099434715,54.152029320253234,45.86492408359524,0.141669150903102,5.0,-54.15,1.9513309067639726,-54.1,6.8208,7.6292,10.7642,0.4972,6.7621,6.6736,4.272203400090419,0
9163827,npp,258,3943,11.4360513687134,29.9617214202881,-94.9536743164062,33030272,262,3139,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-18 09:06:48.501029,-71.83531839313243,68.12032408347534,55.25812868736323,0.13143816945456996,21.0,68.04,3.3166247903554,68.09,7.6661,10.0041,11.6946,0.3792,4.2251,4.3363,2.1083260817937,0
9169195,npp,388,3375,13.0605182647705,29.9567108154297,-94.9556655883789,33030272,389,2724,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-19 08:48:07.096656,-74.48820564230891,56.83815924957735,47.839476385518886,0.09697317769927626,18.0,56.78,2.1127631471468895,56.815,5.9552,8.4419,10.3065,0.4493,5.9793,5.8686,4.224833112678516,0
9217720,npp,596,1206,5.48608207702637,29.9612560272217,-94.9516143798828,33030304,597,893,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.96520864932401,41.451010309406925,35.88348499167776,2.418652224029485e-26,7.0,-41.45,1.4867838833500562,-41.42,5.6108,6.8526,8.2026,0.5536,2.8742,3.0368,3.0368,0
9223074,npp,605,605,8.43549156188965,29.9567108154297,-94.9519348144531,33030304,603,390,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.13762424594657,59.020223697304694,49.386670078808756,1.084472280359863e-30,4.0,-59.02,2.253202848596432,-59.02,8.2048,10.1872,11.2283,0.3724,3.0159,3.141,3.141,0
9223656,npp,246,3757,11.760199546814,29.9576225280762,-94.9503631591797,33030304,247,3030,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.46002239218959,64.91837988759885,53.32257208553288,6.127883302220215e-25,20.0,64.85,2.898275349237888,64.89,10.3651,11.7602,15.5397,0.3226,3.7933,3.7933,3.7933,0
9231413,npp,573,11,10.5924215316772,29.9553146362305,-94.9529647827148,33030304,570,2,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.05994966476453,70.06392732627678,56.342103076451494,1.721592353479554e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,365,3185,5.24162817001343,29.9570465087891,-94.9514236450195,33030304,364,2538,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.63045249507941,51.82695782176263,44.11689816877026,4.555261884228395e-30,17.0,51.78,1.847645286154319,51.78,5.1542,5.8822,9.0675,0.6449,3.4466,3.3802,3.3802,0
9247510,npp,507,2003,3.37545299530029,29.9585113525391,-94.9550857543945,33030304,507,1571,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.61628790246317,1.8185360502521017,1.610170409731658,1.7274556794682973e-30,11.0,-1.82,1.0,-1.5,3.4732,3.7933,5.4731,1.0,3.3755,3.3755,3.3755,0
9279936,npp,495,1608,4.21448183059692,29.9610996246338,-94.9517440795898,33030304,495,1209,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-10 07:51:46.399678,97.11699741612635,23.871397221952822,20.997569824185597,1.9798827299405975e-07,9.0,-23.87,1.1367971201176101,-23.87,4.2807,5.1118,5.7759,0.7421,3.0039,3.1274,3.1274,0
9290507,npp,520,408,12.6349325180054,29.9564590454102,-94.9535140991211,33030272,520,232,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-12 07:13:58.630873,93.67076442477153,63.19665384837418,52.21382562426745,0.011231834471129578,3.0,-63.2,2.7445598364131496,-63.2,9.3697,10.8135,11.726,0.3508,4.457,4.4322,4.241812121356145,0
9290850,npp,205,3568,8.63362884521484,29.9606342315674,-94.9540481567383,33030304,203,2896,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.22439176745326,61.217138306831366,50.90561582433285,0.000478904106029102,19.0,61.16,2.5331140255951103,61.16,6.1727,8.8177,11.9248,0.4302,3.7206,3.7141,3.7141,0
9296350,npp,314,2990,8.18514060974121,29.9591522216797,-94.9553146362305,33030272,314,2409,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-13 08:35:40.030108,-75.84408002322466,45.8867118171251,39.47575078895846,0.00849071344899933,16.0,45.84,1.5732132722552272,45.805,4.6889,7.0841,9.1586,0.5355,4.4932,4.3829,4.23897614447284,0
9301529,npp,396,2399,5.29807996749878,29.9602699279785,-94.9566040039062,33030272,396,1941,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-14 08:16:53.270246,-77.42165005985086,20.69015662386452,18.231098720444965,0.027997973772384048,13.0,20.66,1.0837787002826917,20.66,2.5756,4.2696,7.045,0.8884,4.7422,4.707,4.232413693858113,0
9330494,npp,485,1207,11.0920295715332,29.9598045349121,-94.9568786621094,33030272,486,894,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-16 07:39:12.619881,96.78569922226829,41.41716277026906,35.85646008072993,0.10043924570685857,7.0,-41.42,1.4867838833500562,-41.42,5.6108,6.8526,8.2026,0.5536,6.6447,6.14,4.437480703453189,0
9371616,npp,133,3759,16.3416080474854,29.9544334411621,-94.9514083862305,33030272,134,3032,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-17 09:00:38.009980,-72.72179304184786,64.95878445559384,53.34929611921983,0.11704178865293956,20.0,64.89,2.898275349237888,64.89,10.3651,11.7602,15.5397,0.3226,5.374,5.2711,3.287155354840482,0
9421290,npp,234,3186,12.5134191513062,29.9592342376709,-94.956916809082,3670144,234,2539,196611,3866755,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-18 08:41:54.812693,-74.69467703090268,51.853021578368846,44.1377792515907,0.19775299111805086,17.0,51.81,1.847645286154319,51.78,5.1542,5.8822,9.0675,0.6449,7.3823,8.0697,4.717640942219348,0
9441247,npp,324,2596,7.55724096298218,29.9622974395752,-94.9561233520508,33030272,325,2098,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-19 08:23:09.840518,-77.26095990879674,30.422684599801055,26.640319290178795,0.14567390026300278,14.0,30.4,1.184412938166907,30.4,3.619,4.5322,6.7018,0.837,6.3474,6.3252,3.855919944623578,0
9446446,npp,389,2005,6.02331590652466,29.9578132629395,-94.9521942138672,33030272,389,1573,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-20 08:04:21.310264,100.92258674760232,1.6669363135749202,1.4759762936898728,0.09797829822649452,11.0,-1.7,1.0,-1.5,3.4732,3.7933,5.4731,1.0,6.0233,6.0233,4.362495578387001,0
9565272,npp,434,210,11.0210943222046,29.9601459503174,-94.9548873901367,33030272,437,105,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-23 07:07:39.689843,93.08986309490797,66.83958975056575,54.49680150508346,0.009752338033434726,2.0,-66.85,3.1865100272627664,-66.915,9.4922,9.8365,10.5115,0.3856,4.1651,4.2501,4.084790677219649,0
9571322,npp,165,3379,10.3064737319946,29.957275390625,-94.955680847168,33030272,166,2728,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-23 08:48:09.632740,-74.22302283383769,56.923750765846904,47.90320684544928,0.021244563563381422,18.0,56.88,2.1127631471468895,56.815,5.9552,8.4419,10.3065,0.4493,4.6758,4.6311,4.27098897807003,0
9606468,npp,263,2793,4.86670160293579,29.959903717041,-94.9540023803711,33030272,263,2248,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-24 08:29:24.655694,-76.4335504396701,38.812646054633824,33.71124891191215,0.007549387989196272,15.0,38.78,1.4276677814245327,39.04,3.584,4.7567,7.1004,0.7975,3.8704,3.8811,3.753132305317804,0
9660886,npp,320,2203,4.24037218093872,29.9558601379395,-94.9560852050781,33030272,320,1763,1040400131,1073430403,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-25 08:10:36.119147,-76.18392984743811,9.84458178594704,8.707850453873936,0.0006534949358615132,12.0,9.8,1.0,9.8,3.6763,4.1502,4.4464,0.914,3.8835,3.8757,3.8757,0
9685239,npp,367,1608,6.36215305328369,29.9592247009277,-94.9559097290039,33030304,367,1210,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.64909042097686,23.888503667820224,21.012896559615626,3.344205007304444e-09,9.0,-23.87,1.1367971201176101,-23.87,4.2807,5.1118,5.7759,0.7421,4.8932,4.7211,4.7211,0
9721291,npp,390,1006,9.83768367767334,29.9576358795166,-94.957160949707,33030304,391,740,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.94595068054457,48.28338081691357,41.372120778549096,4.446083986648551e-16,6.0,-48.28,1.7549928774784245,-48.385,6.8827,8.7252,9.8377,0.4348,4.4272,4.2769,4.2769,0
9731604,npp,388,408,11.8459348678589,29.9585304260254,-94.955696105957,33030304,390,233,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-28 07:13:58.051926,93.99415155181151,63.18981871688987,52.210689210086805,3.887959839911447e-22,3.0,-63.2,2.7445598364131496,-63.2,9.3697,10.8135,11.726,0.3508,4.1695,4.1555,4.1555,0
9877645,npp,316,1805,4.55393648147583,29.9579372406006,-94.9571990966797,33030304,316,1384,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.48368445409979,13.21130500529856,11.675550840757,3.4525467967708986e-28,10.0,-13.21,1.015504800579495,-13.21,3.1763,4.0223,6.3186,0.9431,4.3168,4.2946,4.2946,0
9924791,npp,330,1207,6.13566827774048,29.9594497680664,-94.9506912231445,33030304,330,894,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.64940054118846,41.40613436102781,35.84833201546067,4.014629739168764e-31,7.0,-41.42,1.4867838833500562,-41.42,5.6108,6.8526,8.2026,0.5536,3.3111,3.3964,3.3964,0
9983258,npp,335,605,8.4501953125,29.9601612091064,-94.9550399780273,33030304,340,392,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.11944796776241,59.00987846213263,49.381937301326445,6.768648826559064e-29,4.0,-59.02,2.253202848596432,-59.02,8.2048,10.1872,11.2283,0.3724,3.0224,3.1465,3.1465,0
9988595,npp,316,11,12.3727607727051,29.9560070037842,-94.9559020996094,33030304,314,2,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-04-03 07:01:17.208498,92.13499202320769,70.05861921253583,56.34255279479192,7.864965856888502e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,91,3186,5.68450021743774,29.9588012695312,-94.9524459838867,33030304,90,2539,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.78401175635334,51.861840427713744,44.14564704948394,6.472494634000826e-26,17.0,51.81,1.847645286154319,51.78,5.1542,5.8822,9.0675,0.6449,3.6863,3.6658,3.6658,0
10049914,npp,280,1408,5.34589576721191,29.9561233520508,-94.9517211914062,33030304,280,1058,1040400131,1073430435,343,usa_houston_crop_13_12,29.95833333,-94.95416667,13,12,usa_houston_crop,2022-04-06 07:45:26.901943,97.00920825349698,33.32906424678712,29.112193248151502,8.268949983980868e-17,8.0,-33.33,1.2365102219381485,-33.15,4.5647,5.3459,7.2456,0.7096,3.7933,3.7933,3.7933,0
