gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,451,2816,6.02187490463257,29.8820781707764,-94.8965225219727,33030304,452,2267,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.07434548165949,39.68476547137346,34.434209472886465,4.3872985127837726e-33,15.0,39.64,1.4276677814245327,39.61,6.4065,8.5278,9.9185,1.171,8.2305,7.0514,7.0514,0
8916109,npp,549,1628,14.9120254516602,29.8864555358887,-94.8998184204102,33030304,550,1226,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.40192964263177,22.83683903737949,20.100258757906577,1.8807031667500624e-31,9.0,-22.84,1.0837787002826917,-23.545,6.3042,8.0115,12.4498,1.2464,16.3528,18.5867,18.5867,0
8926811,npp,549,425,19.4005031585693,29.8825206756592,-94.9037017822266,33030304,550,245,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.95591160547879,62.85753173077362,51.99441205511958,2.893441288839751e-22,3.0,-62.86,2.6065528283652384,-63.06,13.1756,18.0506,21.8863,0.5532,10.5036,10.7325,10.7325,0
8927146,npp,230,3588,21.4291152954102,29.8816566467285,-94.9042129516602,33030304,231,2912,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.21832368410114,61.62332673356533,51.18187072783384,4.896632729180662e-28,19.0,61.57,2.5331140255951103,61.38,16.097,19.1211,20.7307,0.5222,10.8968,11.191,11.191,0
8948465,npp,444,1222,8.27220630645752,29.8821144104004,-94.9033355712891,33030272,443,907,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-11 07:39:38.389244,96.4762084724874,40.844850156650665,35.38780021600737,0.0006635499942713663,7.0,-40.85,1.4276677814245327,-41.08,8.2722,11.6355,14.8599,0.8582,7.6299,7.0993,7.0993,0
8960725,npp,409,25,21.9693374633789,29.8830909729004,-94.899772644043,33030272,409,8,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-13 07:01:43.606822,92.18571705294514,69.8429813785807,56.224027787201635,0.032268247960363275,1.0,-69.84,3.5496478698597698,-69.89,19.0688,24.8765,26.6998,0.4014,9.1667,8.8187,8.38195075800683,0
8961050,npp,181,3202,10.1624174118042,29.8816909790039,-94.9025650024414,33030272,182,2549,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-13 08:42:18.890769,-74.88627355170601,52.30434547478266,44.48193533392712,0.007768098527949949,17.0,52.27,1.847645286154319,52.04,12.5402,15.9435,18.0251,0.6263,6.8568,6.3649,6.259759146118567,0
8967203,npp,259,2611,7.91389274597168,29.8818035125732,-94.9029846191406,33030272,259,2109,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-14 08:23:32.176796,-77.90899382577737,31.115995128888088,27.232327269711543,0.032324285498916826,14.0,31.08,1.2365102219381485,30.75,7.4988,8.1962,9.7706,1.2183,9.7574,9.6418,9.204292292517273,0
8979168,npp,339,1421,12.5255517959595,29.8817844390869,-94.9039535522461,33030272,339,1068,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-16 07:45:49.844976,97.55775776662827,32.74806417942221,28.619325207619944,0.12650366226413784,8.0,-32.74,1.2365102219381485,-32.675,8.6546,12.3572,13.326,0.8081,10.1219,10.1217,8.409478788885936,0
8985017,npp,341,816,30.3336029052734,29.8862571716309,-94.896369934082,33030272,342,604,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-17 07:26:54.230137,95.50711768474278,53.737264094418954,45.55731523175061,0.21035280286022778,5.0,-53.75,1.9513309067639726,-53.88,14.8273,16.7495,19.4053,0.5962,16.9472,18.0843,15.237184553472085,0
8985422,npp,700,3960,31.3065452575684,29.8835964202881,-94.9021682739258,33030272,698,3148,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-17 09:07:08.162512,-71.57044089562768,68.39263079186408,55.41839808441995,0.162923806582557,21.0,68.32,3.3166247903554,68.235,19.7828,21.6076,23.2317,0.4621,12.9101,14.468,12.262833821936068,0
8991218,npp,319,220,21.7315063476562,29.8829135894775,-94.9027938842773,33030272,325,111,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-18 07:07:55.061171,92.88763766544002,66.67474890005337,54.397735452645676,0.2544569799684336,2.0,-66.68,3.1865100272627664,-66.73,11.7128,13.9739,21.7315,0.7146,12.4203,15.5293,12.085236558514243,0
8991297,npp,47,3391,12.1170444488525,29.8798961639404,-94.9002456665039,33030272,44,2740,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-18 08:48:25.007189,-74.00322782696252,57.22466823312961,48.11991887755605,0.21620776328155153,18.0,57.17,2.2013981571160284,57.06,13.0611,14.9616,17.6487,0.6674,8.6936,8.0872,5.16083793527781,0
9015355,npp,223,1014,9.08593368530273,29.8813743591309,-94.9018402099609,33030272,221,745,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-22 07:33:03.923176,95.35162116555848,48.0362075961439,41.17718661508388,0.05337216020790783,6.0,-48.03,1.646109783506203,-48.03,8.3979,11.2681,13.5492,0.8862,8.6601,8.0519,7.329510282932779,0
9021270,npp,209,416,11.2055835723877,29.8832836151123,-94.8989028930664,33030272,213,238,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-23 07:14:08.314059,94.05505990446485,63.036761582575956,52.10959223396836,0.027139293404576444,3.0,-63.04,2.7445598364131496,-63.06,13.1756,18.0506,21.8863,0.5532,7.4917,6.199,5.8316709204280714,0
9039501,npp,98,1812,7.8592677116394,29.8824977874756,-94.9035491943359,33030272,98,1390,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-26 07:58:09.230522,100.38707295983235,12.802129981147752,11.31500291715657,0.0005785492900685664,10.0,-12.82,1.015504800579495,-12.62,8.0216,9.4342,11.7611,1.0585,8.4348,8.3187,8.3187,0
9055514,npp,61,15,19.2090072631836,29.883825302124,-94.8971633911133,33030304,59,3,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-29 07:01:18.816148,91.97060503504056,70.00190610543126,56.30864620917417,2.8512236711934907e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,619,3191,15.1661014556885,29.8848609924316,-94.9017181396484,33030304,618,2542,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.96673683497369,52.00379968317793,44.251874814084516,1.3454868334183307e-17,17.0,51.95,1.847645286154319,52.04,12.5402,15.9435,18.0251,0.6263,9.565,9.4988,9.4988,0
9061237,npp,680,2600,6.628005027771,29.8819370269775,-94.9000396728516,33030304,680,2101,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.27097378443273,30.620087859213086,26.80838770882429,9.094043967044602e-25,14.0,30.59,1.184412938166907,30.75,7.4988,8.1962,9.7706,1.2183,8.6617,8.0752,8.0752,0
9066524,npp,731,2007,6.05298328399658,29.8809909820557,-94.9028244018555,33030304,731,1575,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.5203608928574,1.591489689080037,1.4091505790472254,1.5412020974539987e-30,11.0,-1.59,1.0,-1.305,7.2754,9.9857,13.8222,1.0,6.053,6.053,6.053,0
9093555,npp,655,2205,12.3769397735596,29.8858470916748,-94.8997955322266,33030304,655,1765,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-05 08:10:30.238507,-76.20799386459166,9.958930658548425,8.808469624195943,3.4446739256199516e-26,12.0,9.92,1.0,9.92,8.4553,11.319,12.5769,0.8822,11.0437,10.9191,10.9191,0
9098736,npp,691,1611,12.4498281478882,29.8859920501709,-94.8984832763672,33030304,692,1212,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.32963259418764,23.71857274009888,20.864662342415567,4.8088140281824425e-21,9.0,-23.72,1.1367971201176101,-23.545,6.3042,8.0115,12.4498,1.2464,13.89,15.5177,15.5177,0
9109432,npp,721,410,19.2882518768311,29.8858470916748,-94.9011611938477,33030304,725,234,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.12194138555913,63.146546260970716,52.17958842370094,1.0457317765250728e-07,3.0,-63.16,2.7445598364131496,-63.06,13.1756,18.0506,21.8863,0.5532,10.4367,10.6704,10.6704,0
9109876,npp,406,3572,15.0376472473145,29.8872146606445,-94.9029235839844,33030304,407,2899,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.36367759594445,61.29796142045005,50.95895731831598,4.511068379840566e-16,19.0,61.24,2.5331140255951103,61.38,16.097,19.1211,20.7307,0.5222,8.3737,7.8532,7.8532,0
9115259,npp,518,2994,11.4183044433594,29.884428024292,-94.9014587402344,33030304,519,2412,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.87259001574503,46.01862994192483,39.580119494476094,1.088591208714635e-09,16.0,45.98,1.5732132722552272,46.145,9.6119,11.781,13.8152,0.8476,9.7552,9.6783,9.6783,0
9120523,npp,603,2403,6.44482040405273,29.8819713592529,-94.9015655517578,33030272,603,1944,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-10 08:16:48.740055,-76.93217034194056,20.897560993845122,18.411559064735346,0.0006774432449399468,13.0,20.87,1.0837787002826917,20.87,6.2213,14.4397,18.5896,0.6915,2.6088,4.4569,4.4569,0
9125861,npp,662,1810,13.8236694335938,29.8859539031982,-94.8962936401367,33030272,662,1387,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-11 07:58:00.233428,99.33069727433072,12.91836514692506,11.417162134485325,0.010380413092867816,10.0,-12.93,1.015504800579495,-12.62,8.0216,9.4342,11.7611,1.0585,14.3082,14.6318,14.49130158944313,0
9131189,npp,697,1211,12.5101203918457,29.8839797973633,-94.8978271484375,33030272,697,897,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-12 07:39:08.163881,96.79105953129014,41.25980268545682,35.726490289362275,0.031352398825645125,7.0,-41.27,1.4276677814245327,-41.08,8.2722,11.6355,14.8599,0.8582,10.5983,10.7363,10.311946733637722,0
9136734,npp,708,610,18.2086563110352,29.8831405639648,-94.9014205932617,33030272,710,395,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-13 07:20:14.311997,94.71634419451476,58.898160958274424,49.30047703081109,0.06214938154417194,4.0,-58.9,2.253202848596432,-58.81,12.7304,14.432,20.1485,0.6919,11.6619,12.5989,11.75771099856728,0
9136875,npp,347,3763,22.4795055389404,29.884204864502,-94.9015731811523,33030272,346,3035,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-13 09:00:33.580490,-72.36470613819367,65.03139207010912,53.39305025251337,0.03081865365901623,20.0,64.97,2.898275349237888,65.04,15.4709,21.3455,22.1683,0.4678,10.377,10.5162,10.099070949753486,0
9141713,npp,677,16,24.2687530517578,29.8843688964844,-94.8977813720703,33030272,679,4,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-14 07:01:16.901920,92.19806335247677,69.98922381072958,56.30060428621835,0.103751159651658,1.0,-69.98,3.5496478698597698,-69.89,19.0688,24.8765,26.6998,0.4014,9.8145,9.7418,8.337532858212986,0
9142175,npp,468,3192,12.2657346725464,29.882022857666,-94.8996429443359,33030272,469,2543,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-14 08:41:52.183905,-75.28718257629399,52.02948596800557,44.270621015897746,0.06928408448080521,17.0,51.98,1.847645286154319,52.04,12.5402,15.9435,18.0251,0.6263,7.9952,7.6823,6.744543124685542,0
9147413,npp,545,2601,13.5785799026489,29.8834476470947,-94.9035110473633,33030272,546,2102,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-15 08:23:07.230031,-78.09860033702385,30.673296209152742,26.853459850015568,0.12684551183569212,14.0,30.64,1.2365102219381485,30.75,7.4988,8.1962,9.7706,1.2183,14.3386,16.5433,14.826451870763965,0
9152756,npp,612,2010,17.8557395935059,29.8856735229492,-94.8985290527344,33030272,612,1578,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-16 08:04:18.718161,94.77533760668757,1.4206660629552093,1.2578926043466967,0.21488881234208093,11.0,-1.42,1.0,-1.305,7.2754,9.9857,13.8222,1.0,17.8557,17.8557,14.947189875170782,0
9163513,npp,674,809,19.3521003723145,29.8812065124512,-94.9016952514648,33030272,676,597,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-18 07:26:34.570576,95.48341500839726,53.93055438339304,45.69964478698632,0.14178117384404018,5.0,-53.94,1.9513309067639726,-53.88,14.8273,16.7495,19.4053,0.5962,11.3195,11.5373,9.618298377062514,0
9163827,npp,267,3953,19.2751884460449,29.8803596496582,-94.901611328125,33030272,266,3144,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-18 09:06:48.501029,-71.53656649579351,68.28269687584985,55.35193089668705,0.13148743162237225,21.0,68.2,3.3166247903554,68.235,19.7828,21.6076,23.2317,0.4621,9.2825,8.9078,7.128123701390905,0
9168801,npp,667,215,11.7127628326416,29.881233215332,-94.8975448608398,33030272,666,107,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-19 07:07:37.152870,92.97595898305336,66.75718063982785,54.44472318478931,0.09038027683937537,2.0,-66.76,3.1865100272627664,-66.73,11.7128,13.9739,21.7315,0.7146,9.2761,8.3699,7.146607137951296,0
9169195,npp,396,3385,14.9811735153198,29.8846073150635,-94.8958358764648,33030272,395,2734,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-19 08:48:07.096656,-74.11349118256584,57.08666347940204,48.0185186031225,0.09705025703384283,18.0,57.02,2.2013981571160284,57.06,13.0611,14.9616,17.6487,0.6674,9.9946,9.9988,8.68522926486623,0
9195989,npp,636,414,2.32049131393433,29.8823261260986,-94.9002990722656,33030304,634,237,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-24 07:13:57.364639,93.63654509952036,63.08229832811005,52.13791524188144,1.2815971885198704e-06,3.0,-63.08,2.7445598364131496,-63.06,13.1756,18.0506,21.8863,0.5532,4.2543,1.2837,1.2837,0
9217720,npp,607,1214,5.56114292144775,29.8800525665283,-94.9004135131836,33030304,605,900,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.21982766252732,41.158453937120846,35.643672082074566,2.4996944079233646e-26,7.0,-41.15,1.4276677814245327,-41.08,8.2722,11.6355,14.8599,0.8582,5.731,4.7726,4.7726,0
9223074,npp,616,613,13.505931854248,29.8829307556152,-94.9014053344727,33030304,616,398,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.46379578484884,58.83010221031002,49.25318704856977,1.0949966328387156e-30,4.0,-58.83,2.253202848596432,-58.81,12.7304,14.432,20.1485,0.6919,9.5747,9.345,9.345,0
9223656,npp,254,3766,16.6005229949951,29.8869037628174,-94.9002838134766,33030304,252,3037,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-01 09:00:36.822925,-72.17424003257283,65.08722944294188,53.42848194352915,6.338467635312407e-25,20.0,65.02,2.898275349237888,65.04,15.4709,21.3455,22.1683,0.4678,8.3486,7.766,7.766,0
9231413,npp,584,19,25.4843292236328,29.8858280181885,-94.8961563110352,33030304,584,5,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.31606074182699,69.93364804843377,56.270744549649095,1.7047665474779282e-33,1.0,-69.94,3.5496478698597698,-69.89,19.0688,24.8765,26.6998,0.4014,10.1569,10.2297,10.2297,0
9232377,npp,374,3195,12.8145866394043,29.8844108581543,-94.8989639282227,33030304,375,2545,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-02 08:41:55.416251,-75.06345433142829,52.11434386301449,44.335522925639026,4.608139853013949e-30,17.0,52.07,1.847645286154319,52.04,12.5402,15.9435,18.0251,0.6263,8.2922,8.026,8.026,0
9258236,npp,575,811,19.4585113525391,29.8868007659912,-94.9004821777344,33030304,573,599,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-06 07:26:35.956896,94.71270238164762,53.88333355436082,45.66511352799249,5.59286290602065e-24,5.0,-53.88,1.9513309067639726,-53.88,14.8273,16.7495,19.4053,0.5962,11.374,11.6008,11.6008,0
9279936,npp,506,1617,6.30424976348877,29.8808441162109,-94.9037017822266,33030304,506,1217,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-10 07:51:48.178951,98.05736512939083,23.412721642164595,20.599529596307793,1.8176634119890317e-07,9.0,-23.42,1.0837787002826917,-23.545,6.3042,8.0115,12.4498,1.2464,8.4104,7.8578,7.8578,0
9285254,npp,531,1015,8.57128238677979,29.8810634613037,-94.900520324707,33030272,532,746,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-11 07:32:56.073374,96.46980588680843,47.9901983847723,41.14046482017455,0.001558689917360353,6.0,-48.0,1.646109783506203,-48.03,8.3979,11.2681,13.5492,0.8862,8.3474,7.5958,7.574703204142173,0
9290507,npp,531,417,24.0653648376465,29.8840866088867,-94.8968963623047,33030272,533,238,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-12 07:14:00.410154,93.97204677742764,63.021417521308244,52.099235088548255,0.011027832621778305,3.0,-63.03,2.6065528283652384,-63.06,13.1756,18.0506,21.8863,0.5532,12.2933,13.3131,13.163838796097469,0
9290850,npp,214,3579,19.1524562835693,29.8850936889648,-94.897346496582,33030304,215,2904,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.54227846964193,61.44743744921803,51.060824454718144,0.00046519303455817157,19.0,61.38,2.5331140255951103,61.38,16.097,19.1211,20.7307,0.5222,9.9981,10.0021,10.0021,0
9296350,npp,324,3000,8.34633827209473,29.88063621521,-94.9025115966797,33030272,325,2416,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-13 08:35:41.809388,-75.77872328037294,46.216112395770985,39.73843440721726,0.008423914570869748,16.0,46.18,1.5732132722552272,46.145,9.6119,11.781,13.8152,0.8476,7.8025,7.0744,6.960382706344582,0
9330494,npp,495,1216,11.7001438140869,29.8844757080078,-94.8965682983398,33030272,494,901,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-16 07:39:12.619881,96.11082579700285,41.085314652101175,35.58435908772452,0.1003798597278845,7.0,-41.08,1.4276677814245327,-41.08,8.2722,11.6355,14.8599,0.8582,10.031,10.0412,8.682563246576445,0
9371178,npp,487,615,22.4248657226562,29.8853740692139,-94.896484375,33030272,488,399,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-17 07:20:18.742924,94.4560245381409,58.78390724228622,49.22203705213836,0.16153763117788167,4.0,-58.78,2.253202848596432,-58.81,12.7304,14.432,20.1485,0.6919,13.5331,15.5161,13.329695641852823,0
9371616,npp,141,3768,21.5169773101807,29.8836688995361,-94.9012222290039,33030272,139,3038,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-17 09:00:38.009980,-72.43482118920788,65.12701018739038,53.454723705097635,0.11696881635520287,20.0,65.06,2.898275349237888,65.04,15.4709,21.3455,22.1683,0.4678,10.0449,10.066,8.482832486761454,0
9441247,npp,334,2606,7.93595409393311,29.8812198638916,-94.8971328735352,33030272,333,2105,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23368970530082,30.89028741086779,27.039510539233895,0.14578401315311001,14.0,30.86,1.2365102219381485,30.75,7.4988,8.1962,9.7706,1.2183,9.7753,9.6687,7.695520132361898,0
9446446,npp,399,2014,7.11428928375244,29.8812656402588,-94.897575378418,33030272,399,1582,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-20 08:04:21.310264,74.73872270164468,1.347602296224458,1.193236974785863,0.09811091567207605,11.0,-1.19,1.0,-1.305,7.2754,9.9857,13.8222,1.0,7.1143,7.1143,5.786373299310528,0
9451848,npp,439,1418,14.1264276504517,29.8830299377441,-94.896598815918,33030272,439,1065,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-21 07:45:31.000147,97.87336943104837,32.857584810219144,28.711939305848325,0.06021130864364936,8.0,-32.88,1.2365102219381485,-32.675,8.6546,12.3572,13.326,0.8081,11.4165,11.4154,10.600442725535242,0
9565272,npp,445,218,11.8100385665894,29.8828086853027,-94.8980331420898,33030272,443,109,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-23 07:07:39.689843,92.77921948931964,66.70773811331676,54.417599640656704,0.009827324248295634,2.0,-66.71,3.1865100272627664,-66.73,11.7128,13.9739,21.7315,0.7146,9.3067,8.4395,8.306487621344166,0
9571322,npp,173,3389,14.9420385360718,29.8855476379395,-94.8968658447266,33030272,172,2738,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-23 08:48:09.632740,-73.8523722263721,57.16912167002908,48.07981185796416,0.02132064278380908,18.0,57.12,2.2013981571160284,57.06,13.0611,14.9616,17.6487,0.6674,9.9768,9.9727,9.684126087153109,0
9606468,npp,273,2804,6.4065089225769,29.8810977935791,-94.8981857299805,33030272,274,2257,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-24 08:29:26.434975,-77.01189331901432,39.229423266551635,34.05652349562329,0.007604031096653667,15.0,39.19,1.4276677814245327,39.61,6.4065,8.5278,9.9185,1.171,8.4999,7.5018,7.398879791204177,0
9660886,npp,329,2213,12.7342281341553,29.8854961395264,-94.8987121582031,33030272,329,1772,1040400131,1073430403,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-25 08:10:37.898384,-76.33276117957828,10.397686612625444,9.195925177008542,0.0006671617240986631,12.0,10.38,1.0,9.92,8.4553,11.319,12.5769,0.8822,11.401,11.2343,11.2343,0
9685239,npp,377,1618,12.6348819732666,29.8846626281738,-94.8995666503906,33030304,377,1217,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.7162588372225,23.37851764684186,20.570317353921347,3.6306492572430286e-09,9.0,-23.37,1.0837787002826917,-23.545,6.3042,8.0115,12.4498,1.2464,14.2517,15.7484,15.7484,0
9721291,npp,400,1014,13.8992786407471,29.8834056854248,-94.9034423828125,33030304,403,746,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-27 07:32:53.705450,95.40493025372568,48.03543378162269,41.17725686049671,4.745135443287273e-16,6.0,-48.03,1.646109783506203,-48.03,8.3979,11.2681,13.5492,0.8862,11.5842,12.3175,12.3175,0
9731604,npp,399,416,17.5424652099609,29.8802165985107,-94.9009170532227,33030304,396,238,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.63773344141616,63.03996444168823,52.11287572296031,4.0660642323447894e-22,3.0,-63.04,2.7445598364131496,-63.06,13.1756,18.0506,21.8863,0.5532,9.8006,9.7046,9.7046,0
9735139,npp,82,3579,19.1211357116699,29.8860759735107,-94.9032592773438,33030304,85,2905,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54843757088852,61.4413145027916,51.05807443178664,2.7253853047218005e-13,19.0,61.38,2.5331140255951103,61.38,16.097,19.1211,20.7307,0.5222,9.9857,9.9857,9.9857,0
9877645,npp,326,1815,8.18385314941406,29.8834400177002,-94.8994064331055,33030304,326,1392,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.53919459224096,12.630560538228156,11.164182150377673,3.4532472507094468e-28,10.0,-12.65,1.015504800579495,-12.62,8.0216,9.4342,11.7611,1.0585,8.7545,8.6623,8.6623,0
9924791,npp,341,1216,5.8259801864624,29.8814392089844,-94.8975830078125,33030304,341,901,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.17415925949577,41.061428823834916,35.56554166365489,3.907778667767251e-31,7.0,-41.08,1.4276677814245327,-41.08,8.2722,11.6355,14.8599,0.8582,5.9165,4.9999,4.9999,0
9983258,npp,347,614,12.1075572967529,29.8800735473633,-94.8980560302734,33030304,346,399,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.4145471480956,58.79934401389885,49.23408466368753,6.441887699542413e-29,4.0,-58.81,2.253202848596432,-58.81,12.7304,14.432,20.1485,0.6919,8.9541,8.3774,8.3774,0
