gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,448,2814,4.68670701980591,29.9020290374756,-94.8995208740234,33030304,446,2266,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-03 08:30:01.255004,-75.97678473938349,39.609260302259344,34.37192384765912,4.3870865249068915e-33,15.0,39.57,1.4276677814245327,39.325,3.6654,6.1394,10.9386,0.4439,1.708,2.0806,0
8916109,npp,546,1628,14.2240104675293,29.9067726135254,-94.8962783813477,33030304,547,1226,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.82901103943922,22.835587334584215,20.099171022353826,1.8853806866802668e-31,9.0,-22.84,1.0837787002826917,-23.57,1.9822,6.1283,11.7216,0.4447,10.1954,6.326,0
8926811,npp,546,425,13.2466316223145,29.9036712646484,-94.9019165039062,33030304,549,245,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.06628383514312,62.85701100961044,51.99407043691874,2.901242559287234e-22,3.0,-62.86,2.6065528283652384,-62.95,13.4799,19.0064,22.6877,0.1434,0.5158,1.8996,0
8927146,npp,227,3588,11.7239208221436,29.901424407959,-94.8974151611328,33030304,229,2911,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32595332826669,61.62295924183936,51.181623991886795,4.914515441039274e-28,19.0,61.57,2.5331140255951103,61.36,7.8552,14.7826,27.156,0.1844,1.518,2.1616,0
9055514,npp,58,15,21.7492542266846,29.9048118591309,-94.8959655761719,33030304,57,3,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-29 07:01:18.816148,92.05666094121679,70.00099281171298,56.30814765977869,2.847483878083861e-25,1.0,-70.0,3.5496478698597698,-69.945,14.5018,21.6791,23.2877,0.1257,2.7453,2.7343,0
9061565,npp,616,3190,2.83511352539062,29.9066486358643,-94.9032440185547,33030304,616,2542,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.11834116559149,51.974667663967104,44.22970113145332,1.3354758815465247e-17,17.0,51.92,1.847645286154319,51.98,3.4705,7.1408,18.2751,0.3817,0.3951,1.0821,0
9061237,npp,677,2599,4.02663087844849,29.903657913208,-94.9027328491211,33030304,677,2100,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.58046905673525,30.57161375238561,26.76699934167812,9.051783878894823e-25,14.0,30.55,1.184412938166907,30.455,3.5599,8.5022,15.8547,0.3206,-1.0532,1.2908,0
9066524,npp,728,2007,1.6617978811264,29.9007816314697,-94.8987731933594,33030304,728,1575,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-31 08:04:17.081634,98.79361968704788,1.559893525197064,1.3811759387596947,1.5445119985023663e-30,11.0,-1.59,1.0,-1.22,2.1629,2.7255,6.2204,1.0,1.6618,1.6618,0
9077299,npp,348,3948,3.5221061706543,29.9038581848145,-94.9021835327148,33030304,346,3141,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-02 09:06:43.313957,-71.5707407934694,68.19958259044536,55.304845119325705,1.034937450303031e-31,21.0,68.12,3.3166247903554,68.115,4.1125,11.8526,19.0193,0.2299,0.2138,0.8099,0
9093555,npp,652,2204,2.82685279846191,29.907154083252,-94.9031524658203,33030304,652,1764,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-05 08:10:30.238507,-77.20640863082508,9.89079807673517,8.748340015655875,3.4844533219479074e-26,12.0,9.86,1.0,9.86,2.8269,3.9187,11.3938,0.6955,1.6336,1.9661,0
9098736,npp,688,1610,11.2739210128784,29.9048385620117,-94.8961639404297,33030304,687,1211,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-06 07:51:39.946588,96.32889050204318,23.797272182536272,20.932993149074655,4.846788522249758e-21,9.0,-23.77,1.1367971201176101,-23.57,1.9822,6.1283,11.7216,0.4447,7.2519,5.014,0
9109432,npp,717,409,20.2939357757568,29.9077320098877,-94.9020767211914,33030304,715,233,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.60796863598199,63.17418727179615,52.1978192375832,1.0560607545896386e-07,3.0,-63.18,2.7445598364131496,-62.95,13.4799,19.0064,22.6877,0.1434,3.1946,2.9101,0
9109876,npp,404,3572,3.98647689819336,29.9003105163574,-94.8984451293945,33030304,406,2899,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43570333000466,61.2977444430008,50.95881082482452,4.533819976258761e-16,19.0,61.24,2.5331140255951103,61.36,7.8552,14.7826,27.156,0.1844,-1.5365,0.735,0
9115259,npp,515,2993,2.25166702270508,29.9062881469727,-94.9033813476562,33030304,516,2411,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-09 08:35:35.465402,-76.05635681594474,45.984110698937336,39.552576791998156,1.103644065600949e-09,16.0,45.94,1.5732132722552272,46.22,2.5723,9.7941,19.4132,0.2783,-2.0688,0.6266,0
9217720,npp,604,1214,2.26345539093018,29.9006214141846,-94.8974380493164,33030304,603,900,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.43387432488959,41.15613976860189,35.64177371936152,2.503172041920938e-26,7.0,-41.15,1.4276677814245327,-41.135,2.2635,5.8168,6.3628,0.4686,0.2366,1.0606,0
9223074,npp,613,613,19.2785587310791,29.9039478302002,-94.8993301391602,33030304,614,398,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.58866969785336,58.829270107743156,49.252602822270646,1.0991296746974665e-30,4.0,-58.83,2.253202848596432,-58.83,7.2132,14.0612,20.4544,0.1938,5.041,3.7368,0
9223656,npp,252,3765,3.8911464214325,29.9020175933838,-94.9032745361328,33030304,250,3036,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.24107487743342,65.06816644956305,53.416545153248855,6.326754028244435e-25,20.0,65.0,2.898275349237888,65.0,3.8911,11.143,40.2647,0.2446,0.2234,0.9517,0
9231413,npp,581,18,21.6089687347412,29.907075881958,-94.9031753540039,33030304,583,5,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.39806355759306,69.94871732924459,56.27898705761411,1.7126611392292015e-33,1.0,-69.95,3.5496478698597698,-69.945,14.5018,21.6791,23.2877,0.1257,2.7057,2.7167,0
9232377,npp,371,3194,26.3743915557861,29.906229019165,-94.9004898071289,33030304,373,2544,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.21482799246236,52.0854208017497,44.313531573592044,4.625252243679006e-30,17.0,52.04,1.847645286154319,51.98,3.4705,7.1408,18.2751,0.3817,13.1353,10.0665,0
9279936,npp,503,1617,1.84258413314819,29.9012470245361,-94.9001541137695,33030304,503,1217,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.47460910241504,23.410598230472058,20.59768637353496,1.8347711889057486e-07,9.0,-23.42,1.0837787002826917,-23.57,1.9822,6.1283,11.7216,0.4447,-1.2289,0.8195,0
9685239,npp,374,1618,12.1693658828735,29.9050540924072,-94.8960266113281,33030304,374,1217,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-26 07:51:47.580076,98.13399252624176,23.375507200657463,20.567703907886024,3.6077817222911087e-09,9.0,-23.37,1.0837787002826917,-23.57,1.9822,6.1283,11.7216,0.4447,8.2996,5.4122,0
9721291,npp,397,1014,11.5010013580322,29.9040546417236,-94.900764465332,33030304,396,745,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.57733089058074,48.03333673814095,41.17560724188334,4.730123264554367e-16,6.0,-48.03,1.646109783506203,-48.125,5.8348,9.0583,17.312,0.3009,4.2094,3.4605,0
9731604,npp,395,416,22.6877098083496,29.907356262207,-94.8985748291016,33030304,394,238,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-28 07:13:58.051926,93.77855650993344,63.03875967242926,52.112088169153985,4.067153991137141e-22,3.0,-63.04,2.7445598364131496,-62.95,13.4799,19.0064,22.6877,0.1434,4.0668,3.2534,0
9735139,npp,79,3578,14.7826414108276,29.9028339385986,-94.8991928100586,33030304,84,2904,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97814401038265,61.41859238811687,51.04296046920409,2.7236386164127436e-13,19.0,61.36,2.5331140255951103,61.36,7.8552,14.7826,27.156,0.1844,2.7255,2.7255,0
9877645,npp,323,1814,1.95732939243317,29.9048080444336,-94.9032745361328,33030304,323,1392,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.32547965920627,12.686471097701048,11.213422046764935,3.4745839648953558e-28,10.0,-12.71,1.015504800579495,-12.255,1.9573,3.5631,5.1689,0.7649,1.1442,1.4972,0
9924791,npp,338,1215,5.2711296081543,29.9028339385986,-94.902458190918,33030304,339,901,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.38441063005764,41.0990879288371,35.59644778568306,3.946894008369725e-31,7.0,-41.12,1.4276677814245327,-41.135,2.2635,5.8168,6.3628,0.4686,2.3433,2.4698,0
9983258,npp,344,613,5.58243322372437,29.9016399383545,-94.903938293457,33030304,344,398,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.53560160254023,58.82162857292827,49.249736614823206,6.52992455694864e-29,4.0,-58.83,2.253202848596432,-58.83,7.2132,14.0612,20.4544,0.1938,-1.0375,1.082,0
9988595,npp,324,19,24.826150894165,29.9074687957764,-94.8968200683594,33030304,327,5,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.22644275096356,69.93403006256757,56.274404296944866,7.50451091592083e-26,1.0,-69.94,3.5496478698597698,-69.945,14.5018,21.6791,23.2877,0.1257,3.6121,3.1211,0
9988999,npp,98,3196,4.10586643218994,29.9006042480469,-94.8968200683594,33030304,100,2545,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.32011835960606,52.14528990596827,44.36122446484069,6.265225070819439e-26,17.0,52.1,1.847645286154319,51.98,3.4705,7.1408,18.2751,0.3817,1.0829,1.5671,0
10049914,npp,287,1415,2.56898999214172,29.9019432067871,-94.9041290283203,33030304,286,1063,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-06 07:45:26.901943,96.37173379404652,33.0230275064691,28.852907246554036,7.72448276008254e-17,8.0,-33.01,1.2365102219381485,-33.01,2.6024,2.9345,6.9185,0.9288,2.4299,2.386,0
10088366,npp,300,811,7.74946784973145,29.9024085998535,-94.8972549438477,33030304,299,598,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.23444678628405,53.87197932908967,45.65886570041089,1.381693619214777e-11,5.0,-53.88,1.9513309067639726,-53.88,7.7495,8.0468,22.0284,0.3387,2.5731,2.6248,0
10130798,npp,272,216,14.3076829910278,29.9038925170898,-94.8985748291016,33030304,277,108,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-08 07:07:35.608466,92.69637885752317,66.74355169886094,54.440822371302154,1.1384210775342685e-05,2.0,-66.75,3.1865100272627664,-66.91,3.2227,8.7652,14.3077,0.3109,4.4648,4.4489,0
10135189,npp,17,3387,12.5656099319458,29.905740737915,-94.9018249511719,33030304,20,2736,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-08 08:48:07.330703,-74.4866191970687,57.12377456917755,48.048415309775805,2.5011050411988585e-13,18.0,57.07,2.2013981571160284,56.88,7.6212,17.5357,25.67,0.1554,0.4678,1.953,0
10191222,npp,98,2801,2.64409637451172,29.9029445648193,-94.903923034668,33030304,99,2255,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-09 08:29:22.357149,-76.98879049728933,39.113135279870406,33.96093098228856,2.618165957708153e-08,15.0,39.08,1.4276677814245327,39.325,3.6654,6.1394,10.9386,0.4439,0.2772,1.1738,0
10515129,npp,18,1611,2.08316802978516,29.9034633636475,-94.9033203125,33030304,18,1212,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-27 07:51:35.821881,98.34575745995502,23.72776815010754,20.87376999847883,1.3742203773846936e-18,9.0,-23.72,1.1367971201176101,-23.57,1.9822,6.1283,11.7216,0.4447,-0.8328,0.9265,0
10520637,npp,36,1008,17.3120460510254,29.9067897796631,-94.8994369506836,33030304,38,741,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-28 07:32:41.942538,95.96226389938722,48.22250477817952,41.3250789120663,8.981812210617874e-23,6.0,-48.22,1.7549928774784245,-48.125,5.8348,9.0583,17.312,0.3009,7.4285,5.2089,0
10632660,npp,722,1207,6.36284875869751,29.9012012481689,-94.9010772705078,33030304,723,894,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-05-03 07:38:56.748645,96.91782565701055,41.41059154114961,35.85222808880565,2.742543548136599e-22,7.0,-41.42,1.4867838833500562,-41.135,2.2635,5.8168,6.3628,0.4686,3.0928,2.9813,0
10779043,npp,557,2595,3.09323000907898,29.9039573669434,-94.90283203125,33030304,556,2097,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-05-06 08:22:50.423811,-76.72297936296265,30.387283289582193,26.610715477456683,1.1667113255357965e-16,14.0,30.36,1.184412938166907,30.455,3.5599,8.5022,15.8547,0.3206,-1.8413,0.9916,0
10849517,npp,355,3378,25.8061771392822,29.9057483673096,-94.8972244262695,33030304,357,2727,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-05-10 08:47:48.456316,-74.40030923609513,56.89197575694259,47.88123614214682,2.3670205643572882e-07,18.0,56.85,2.1127631471468895,56.88,7.6212,17.5357,25.67,0.1554,6.64,4.0109,0
11287653,npp,362,197,3.22273063659668,29.9011211395264,-94.9031448364258,33030304,361,97,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-05-26 07:07:02.176626,92.94180306445371,67.06264220910998,54.62999683734109,5.986498630944065e-17,2.0,-67.07,3.1865100272627664,-66.91,3.2227,8.7652,14.3077,0.3109,0.9861,1.0021,0
11287763,npp,93,3368,25.5337924957275,29.9072437286377,-94.901252746582,33030304,92,2717,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-05-26 08:47:32.120241,-74.1104540911113,56.65794675780593,47.71131273897431,1.8218735689348996e-07,18.0,56.6,2.1127631471468895,56.88,7.6212,17.5357,25.67,0.1554,6.5111,3.9686,0
11327977,npp,183,2782,7.59211730957031,29.9027557373047,-94.8967514038086,33030304,183,2237,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-05-27 08:28:47.166482,-76.81372234964125,38.37605487539855,33.348614722806914,2.0204444521362193e-12,15.0,38.34,1.357151599901897,39.325,3.6654,6.1394,10.9386,0.4439,3.7959,3.3704,0
11379828,npp,246,2191,3.91870546340942,29.9029941558838,-94.9011306762695,33030304,246,1751,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-05-28 08:09:58.656139,-77.9085228603843,9.114469019155809,8.063215319400026,6.354615266896771e-17,12.0,9.1,1.0,9.86,2.8269,3.9187,11.3938,0.6955,2.7255,2.7255,0
11394647,npp,284,1594,1.88121676445007,29.9016418457031,-94.9029312133789,33030304,283,1198,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-05-29 07:51:06.587337,97.27868926668461,24.566311837990217,21.600117548171205,1.1328646433401702e-20,9.0,-24.56,1.1367971201176101,-23.57,1.9822,6.1283,11.7216,0.4447,-1.0105,0.8367,0
11400912,npp,297,991,5.83484697341919,29.901834487915,-94.8971633911133,33030304,297,730,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-05-30 07:32:12.733833,95.7237403092768,48.728012737728754,41.71998072456459,1.2872705400433867e-24,6.0,-48.73,1.7549928774784245,-48.125,5.8348,9.0583,17.312,0.3009,0.8888,1.7556,0
11407098,npp,269,392,13.4799499511719,29.9037914276123,-94.8990936279297,33030304,267,221,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-05-31 07:13:15.315003,93.538671617612,63.50219912231192,52.41274797737802,2.7150156262726423e-23,3.0,-63.5,2.7445598364131496,-62.95,13.4799,19.0064,22.6877,0.1434,0.7119,1.933,0
11407523,npp,741,3555,17.9999847412109,29.9048328399658,-94.9006271362305,33030304,743,2886,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-05-31 08:53:41.699357,-73.43290882433912,60.94583971786977,50.72226543763285,1.4278998342640302e-20,19.0,60.89,2.5331140255951103,61.36,7.8552,14.7826,27.156,0.1844,3.9956,3.3187,0
11444378,npp,55,2976,16.6953105926514,29.9026527404785,-94.9002685546875,33030304,55,2398,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-01 08:34:56.726767,-75.71874461405173,45.403263951510915,39.08936933888244,2.9987986698662563e-21,16.0,45.36,1.5732132722552272,46.22,2.5723,9.7941,19.4132,0.2783,7.1122,4.6459,0
11496648,npp,140,2384,12.0928430557251,29.9052619934082,-94.9011993408203,33030304,140,1928,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-02 08:16:09.977218,-76.39327247693447,19.90279390552349,17.543670487266684,5.468022585341016e-21,13.0,19.88,1.0837787002826917,20.905,3.1208,7.6068,12.0928,0.3583,6.8647,4.3328,0
11587876,npp,252,1192,12.4434995651245,29.9048080444336,-94.9008331298828,33030304,251,882,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-04 07:38:31.140837,96.55125432454815,41.949202983123826,36.291058606936566,5.0314620296549594e-17,7.0,-41.96,1.4867838833500562,-41.135,2.2635,5.8168,6.3628,0.4686,7.1826,5.8305,0
11597923,npp,271,592,8.8438777923584,29.90358543396,-94.9010467529297,33030304,276,380,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-05 07:19:37.272349,94.21356373551204,59.30842112937029,49.58799664044214,2.090291953514241e-13,4.0,-59.31,2.3545700244418297,-58.83,7.2132,14.0612,20.4544,0.1938,0.5097,1.7142,0
11598281,npp,683,3746,11.1430063247681,29.9036159515381,-94.9013977050781,33030304,682,3024,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-05 08:59:58.318157,-72.50142341186536,64.71996434364574,53.197686921066136,1.0093685085274603e-19,20.0,64.65,2.898275349237888,65.0,3.8911,11.143,40.2647,0.2446,2.7255,2.7255,0
11604532,npp,44,3174,10.1757726669312,29.9041423797607,-94.9033050537109,33030304,43,2532,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-06 08:41:16.904879,-74.61218131094007,51.510414500157275,43.87531740556184,3.120191322785292e-17,17.0,51.47,1.847645286154319,51.98,3.4705,7.1408,18.2751,0.3817,4.3681,3.8839,0
11613231,npp,146,2585,12.9777240753174,29.9046573638916,-94.900634765625,33030304,147,2089,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-07 08:22:33.717033,-77.63725983699001,29.900225618768264,26.19309830938395,1.419118683630872e-13,14.0,29.88,1.184412938166907,30.455,3.5599,8.5022,15.8547,0.3206,6.5042,4.1602,0
11650044,npp,258,1398,3.11734366416931,29.9013557434082,-94.9023895263672,33030304,259,1051,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-09 07:44:56.669850,97.69987622762379,33.77473647583383,29.487955859317406,0.00030337080569001743,8.0,-33.77,1.2937979144666532,-33.01,2.6024,2.9345,6.9185,0.9288,2.8668,2.8953,0
11710913,npp,649,3938,19.0022220611572,29.9057884216309,-94.9013900756836,33079456,649,3136,1040400131,1073479587,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-10 09:06:18.515588,-71.64136696991858,68.03368782906081,55.20864390741172,5.493172959969989e-09,21.0,67.96,3.3166247903554,68.115,4.1125,11.8526,19.0193,0.2299,4.8812,4.3696,0
13691719,npp,258,2003,2.78701591491699,29.9021072387695,-94.8993682861328,33030304,258,1571,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-24 08:04:06.175130,108.35790708322716,1.7837496524326455,1.579377920575685,9.310764653112329e-06,11.0,-1.82,1.0,-1.22,2.1629,2.7255,6.2204,1.0,2.787,2.787,0
13747411,npp,308,1407,10.719614982605,29.9055862426758,-94.9013977050781,33030304,309,1057,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-25 07:45:15.871043,97.40372035133218,33.37961335115837,29.153917732430916,7.84073338110835e-11,8.0,-33.37,1.2365102219381485,-33.01,2.6024,2.9345,6.9185,0.9288,9.0215,9.9561,0
13754635,npp,333,802,8.04684829711914,29.906566619873,-94.9032211303711,33030304,332,589,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-26 07:26:22.006290,95.16453279932271,54.12088304933772,45.8426181792297,2.483276024848431e-15,5.0,-54.13,1.9513309067639726,-53.88,7.7495,8.0468,22.0284,0.3387,2.7255,2.7255,0
13755073,npp,697,3947,4.7029070854187,29.9003143310547,-94.8998870849609,33079456,697,3141,1040400131,1073479587,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-26 09:06:37.714307,-71.55325200106884,68.18150704407593,55.294899255378,3.9602011475128086e-07,21.0,68.11,3.3166247903554,68.115,4.1125,11.8526,19.0193,0.2299,0.5698,1.0814,0
13761432,npp,66,3379,17.5356750488281,29.9046268463135,-94.9017715454102,33030304,68,2728,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-27 08:47:58.081082,-74.57342913446594,56.93206925077465,47.90817892929006,1.1863573712171774e-12,18.0,56.88,2.1127631471468895,56.88,7.6212,17.5357,25.67,0.1554,2.7255,2.7255,0
13991274,npp,254,2204,11.3937635421753,29.9058780670166,-94.8971939086914,33030304,254,1763,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-29 08:10:26.770214,-74.8860297489787,9.903641070364447,8.7598227567128,6.8454065460617785e-22,12.0,9.86,1.0,9.86,2.8269,3.9187,11.3938,0.6955,10.2006,7.9245,0
13999845,npp,313,1609,2.58008790016174,29.9022331237793,-94.9030914306641,33030304,313,1210,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-06-30 07:51:38.245103,98.0946133297006,23.806623069360157,20.941433759065795,2.2183043431155735e-22,9.0,-23.82,1.1367971201176101,-23.57,1.9822,6.1283,11.7216,0.4447,-0.3957,1.1475,0
14006047,npp,346,1007,17.9147052764893,29.9063110351562,-94.9012145996094,3670176,346,740,196611,3866787,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-07-01 07:32:46.159103,96.0054044687688,48.242398367197964,41.33894069917434,3.31037582627898e-22,6.0,-48.25,1.7549928774784245,-48.125,5.8348,9.0583,17.312,0.3009,7.7719,5.3903,0
15650348,npp,216,432,17.7187786102295,29.9047164916992,-94.8972244262695,33030304,216,250,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-09-20 07:14:47.229570,93.90071527073742,62.72066589501725,51.90165329537309,0.00012071557862893926,3.0,-62.72,2.6065528283652384,-62.95,13.4799,19.0064,22.6877,0.1434,2.2315,2.5409,0
15662689,npp,8,3014,2.8929615020752,29.9027729034424,-94.9035720825195,33030304,8,2427,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-09-21 08:36:28.668672,-75.53855194103066,46.673691265012465,40.10235859051346,0.000231092754021416,16.0,46.63,1.646109783506203,46.22,2.5723,9.7941,19.4132,0.2783,-1.4669,0.805,0
15674550,npp,93,2423,3.12082982063293,29.9029026031494,-94.9014587402344,33030304,93,1961,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-09-22 08:17:41.939680,-76.3415683356021,21.951905707807065,19.330301182991114,5.2190774354532515e-09,13.0,21.93,1.0837787002826917,20.905,3.1208,7.6068,12.0928,0.3583,-1.4137,1.1182,0
15685822,npp,153,1830,5.16890382766724,29.9024925231934,-94.8982696533203,33030304,153,1406,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-09-23 07:58:53.431828,98.08461847647739,11.799920825796798,10.432097662402597,4.35050967551333e-16,10.0,-11.8,1.015504800579495,-12.255,1.9573,3.5631,5.1689,0.7649,4.3068,3.9538,0
15697377,npp,188,1231,6.36246919631958,29.9023704528809,-94.8975524902344,33030304,187,914,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-09-24 07:40:01.367608,96.54107077947432,40.50416261422766,35.106398355975315,1.4967407053845217e-22,7.0,-40.51,1.4276677814245327,-41.135,2.2635,5.8168,6.3628,0.4686,3.1077,2.9812,0
