gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,627,224,9.78946304321289,29.9555797576904,-94.938606262207,33030304,630,113,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-02 07:08:18.019335,93.29311926474557,66.59701724684442,54.35312387267294,7.39159643372161e-34,2.0,-66.61,3.1865100272627664,-66.875,5.0142,5.8419,8.0953,0.5519,4.463,5.4029,5.4029,0
8905466,npp,441,2807,2.30077195167542,29.9587574005127,-94.9383010864258,33030304,441,2260,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.50739659891794,39.34238805859432,34.15121034447834,4.347695871298802e-33,15.0,39.31,1.4276677814245327,39.12,2.4855,3.0427,4.8872,1.0597,2.7045,2.438,2.438,0
8916109,npp,539,1621,2.44712781906128,29.9576053619385,-94.9372863769531,33030304,539,1220,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.27511037619679,23.220570085039544,20.43366731353976,1.9190962765798624e-31,9.0,-23.21,1.0837787002826917,-23.77,1.7695,2.38,3.0389,1.3547,3.2861,3.3151,3.3151,0
8926811,npp,537,419,3.79459309577942,29.9609355926514,-94.9360580444336,33030304,537,240,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.7033797468243,62.97459094692351,52.07133096101196,3.0047125849919794e-22,3.0,-62.99,2.6065528283652384,-63.16,5.8057,9.1415,11.9028,0.3527,1.1728,1.3383,1.3383,0
8927146,npp,220,3580,6.73373889923096,29.9581184387207,-94.9370727539062,33030304,218,2905,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.25585498065959,61.46337206991926,51.0744251175904,5.082477652515639e-28,19.0,61.4,2.5331140255951103,61.2,4.7366,6.9757,9.3744,0.4622,3.1286,3.1123,3.1123,0
8948465,npp,434,1216,3.16148090362549,29.9554996490479,-94.9402084350586,33030272,435,902,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-11 07:39:38.389244,97.1707287772502,41.067864454878155,35.570936834540774,0.0006725308694833016,7.0,-41.08,1.4276677814245327,-41.3,2.9138,3.4497,5.97,0.9346,3.0223,2.9548,2.9548,0
8960725,npp,397,19,7.76109743118286,29.9591178894043,-94.9359130859375,33030272,395,5,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-13 07:01:41.827584,91.96892898429063,69.93508654604234,56.274746322957924,0.03231609874987707,1.0,-69.94,3.5496478698597698,-69.94,8.4664,10.2043,11.1416,0.316,2.5359,2.4522,1.985668638529404,0
8961050,npp,171,3194,5.86226892471313,29.9561100006104,-94.9372329711914,33030272,170,2544,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-13 08:42:17.111531,-74.92819646334844,52.090353024134046,44.319446672837955,0.007821555479206084,17.0,52.04,1.847645286154319,51.84,3.7691,5.5235,7.3698,0.5837,3.4075,3.4219,3.308984113872325,0
8967203,npp,249,2603,4.30335330963135,29.9564819335938,-94.9394302368164,33030272,249,2103,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-14 08:23:30.397521,-77.12956556457435,30.7538396982364,26.923478083580132,0.03240092608974858,14.0,30.73,1.2365102219381485,30.405,2.8008,4.114,5.219,0.7837,3.3773,3.3726,2.9048440286324455,0
8979168,npp,328,1414,4.83444595336914,29.9588737487793,-94.9407272338867,33030272,328,1063,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-16 07:45:48.065694,97.70296244641001,33.04455154178511,28.870786230111595,0.12657397518024643,8.0,-33.06,1.2365102219381485,-33.06,2.1531,2.52,4.264,1.2794,5.0959,6.1853,4.3580147999939065,0
8985017,npp,330,809,5.19666433334351,29.9604778289795,-94.9377288818359,33030272,330,597,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-17 07:26:52.450862,95.13826547920198,53.93394785598082,45.7044475252556,0.21039758915202164,5.0,-53.94,1.9513309067639726,-54.07,3.6555,4.9262,7.1403,0.6545,3.3628,3.4012,0.36379519204504485,0
8985422,npp,691,3952,9.06447792053223,29.961030960083,-94.9396133422852,33030272,694,3144,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-17 09:07:08.162512,-71.86211620852299,68.26233972185607,55.343396932487984,0.16305020555077088,21.0,68.19,3.3166247903554,68.12,5.2156,6.6264,9.4922,0.4866,3.9593,4.4104,2.056525698141364,0
8991297,npp,37,3383,8.05823135375977,29.960901260376,-94.9388046264648,33030272,38,2732,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-18 08:48:25.007189,-74.44946565854742,57.03143507931278,47.98098638256206,0.216267988890743,18.0,56.97,2.1127631471468895,56.915,3.3671,5.7926,8.0895,0.5566,4.2965,4.4852,1.3630471658776626,0
8997459,npp,123,2797,9.66800498962402,29.9596748352051,-94.9350433349609,33030272,123,2251,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-19 08:29:38.290941,-76.36833782062521,38.967737699397155,33.839857818612685,0.16708283076203187,15.0,38.93,1.4276677814245327,39.12,2.4855,3.0427,4.8872,1.0597,7.8649,10.2448,7.832708704045893,0
9015355,npp,212,1008,3.33136653900146,29.9606971740723,-94.9400405883789,33030272,213,741,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-22 07:33:03.923176,95.95355008267906,48.22405478421227,41.324846206185995,0.05330573421209975,6.0,-48.22,1.7549928774784245,-48.22,3.3314,4.6547,6.7427,0.6927,2.4701,2.3075,1.5379517649657446,0
9021270,npp,198,409,6.95772123336792,29.9559288024902,-94.9400634765625,33030272,199,233,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-23 07:14:06.534777,93.76705253455746,63.1734523913094,52.19903818514552,0.02708459961090858,3.0,-63.18,2.7445598364131496,-63.16,5.8057,9.1415,11.9028,0.3527,2.4285,2.454,2.0629931761515237,0
9021659,npp,650,3570,6.65729475021362,29.9582958221436,-94.935676574707,33030272,649,2897,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-23 08:54:31.142874,-73.35822724856418,61.25878456704759,50.93432696730017,0.04093015923938057,19.0,61.2,2.5331140255951103,61.2,4.7366,6.9757,9.3744,0.4622,3.0985,3.077,2.486111753774761,0
9039501,npp,87,1805,1.25342929363251,29.9605045318604,-94.937614440918,33030272,87,1383,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-26 07:58:07.451248,98.57141268831958,13.209922776488424,11.674055419396097,0.0005705471146496057,10.0,-13.21,1.015504800579495,-13.1,2.0291,2.6064,4.2075,1.237,1.8918,1.5505,1.5505,0
9061565,npp,610,3184,5.18475580215454,29.9570808410645,-94.9366683959961,33030304,612,2538,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.4373922662057,51.80306468535169,44.098963685665595,1.280598714724899e-17,17.0,51.75,1.847645286154319,51.84,3.7691,5.5235,7.3698,0.5837,3.0408,3.0264,3.0264,0
9061237,npp,670,2592,2.97265481948853,29.9567012786865,-94.9385604858398,33030304,669,2095,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46329126141096,30.247788461175787,26.49044733212645,8.77447001520151e-25,14.0,30.21,1.184412938166907,30.405,2.8008,4.114,5.219,0.7837,2.2606,2.3297,2.3297,0
9066524,npp,720,2000,1.14164161682129,29.9603099822998,-94.9336090087891,33030304,720,1568,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-31 08:04:15.302404,82.92145250763723,2.102873726192153,1.8619113508955702,1.5213111944384126e-30,11.0,-1.99,1.0,-1.59,1.8068,3.2242,5.7745,1.0,1.1416,1.1416,1.1416,0
9093555,npp,645,2198,1.41598236560822,29.9615879058838,-94.9394378662109,33030304,645,1758,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.60960566576492,9.530293165349395,8.430135246665017,3.6301615746303234e-26,12.0,9.51,1.0,9.92,1.8086,2.427,3.1004,1.3284,2.2131,1.8811,1.8811,0
9098736,npp,681,1603,1.76954627037048,29.9582042694092,-94.9406127929688,33030304,681,1206,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.25686047316613,24.12819216092118,21.219944430406887,5.118636981287426e-21,9.0,-24.11,1.1367971201176101,-23.77,1.7695,2.38,3.0389,1.3547,2.6872,2.3972,2.3972,0
9109432,npp,710,404,8.75520801544189,29.9576530456543,-94.9365005493164,33030304,711,230,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.83493226767014,63.26785759233407,52.25882567340401,1.110738479968729e-07,3.0,-63.27,2.7445598364131496,-63.16,5.8057,9.1415,11.9028,0.3527,3.0834,3.0879,3.0879,0
9109876,npp,397,3564,8.76879405975342,29.9562225341797,-94.9378967285156,33030304,395,2893,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.02814344089542,61.12888261211267,50.844831847509596,4.822260124256087e-16,19.0,61.07,2.5331140255951103,61.2,4.7366,6.9757,9.3744,0.4622,3.932,4.0529,4.0529,0
9115259,npp,508,2986,2.3328583240509,29.9591007232666,-94.9386215209961,33030304,507,2406,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.39263887465043,45.74370436539677,39.360716490740714,1.1693475606124855e-09,16.0,45.7,1.5732132722552272,45.875,2.9385,4.0684,4.3243,0.7925,2.121,1.8488,1.8488,0
9120523,npp,593,2396,2.27529668807983,29.9577903747559,-94.9393081665039,33030272,593,1938,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-10 08:16:48.740055,-78.49888173195353,20.519299217601862,18.081677349543728,0.0006895475246467246,13.0,20.51,1.0837787002826917,20.795,2.2753,2.6021,3.729,1.2391,2.9226,2.8192,2.8192,0
9125861,npp,652,1802,2.60642075538635,29.9581928253174,-94.9387817382812,33030272,652,1381,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-11 07:57:58.454199,97.31738400004954,13.387189807982452,11.82988425436149,0.010620130441206669,10.0,-13.38,1.015504800579495,-13.1,2.0291,2.6064,4.2075,1.237,3.2242,3.2242,3.0708824862716355,0
9131189,npp,686,1204,2.34910440444946,29.9609756469727,-94.9340972900391,33030272,685,891,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-12 07:39:06.384607,96.28831247473218,41.523993263060426,35.94306976575152,0.031415012602523634,7.0,-41.52,1.4867838833500562,-41.3,2.9138,3.4497,5.97,0.9346,2.4839,2.1955,1.7419771687477583,0
9136734,npp,697,604,10.9010744094849,29.9551239013672,-94.936164855957,33030272,697,390,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-13 07:20:12.532716,94.39289620792695,59.0413478929448,49.40098787214213,0.062205669023193196,4.0,-59.04,2.253202848596432,-58.97,4.6207,9.4007,10.8603,0.343,3.8901,3.7388,2.840767855550943,0
9136875,npp,338,3756,11.4753637313843,29.9570655822754,-94.9338912963867,33030272,341,3030,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6752850442094,64.90041540721204,53.31082847743466,0.03089872521415584,20.0,64.84,2.898275349237888,64.89,5.1747,7.0628,8.7737,0.4565,4.7467,5.2385,4.792430551659773,0
9141713,npp,665,10,7.37761974334717,29.9606800079346,-94.9374465942383,33030272,665,1,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-14 07:01:15.122639,92.2316539441015,70.07866278032868,56.34949171448285,0.10379582725087012,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.4984484661069868,0
9142175,npp,458,3184,8.02158069610596,29.9577941894531,-94.9348449707031,33030272,458,2538,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-14 08:41:50.404630,-74.89736190818964,51.79760606234975,44.09416062924484,0.06936861832036631,17.0,51.75,1.847645286154319,51.84,3.7691,5.5235,7.3698,0.5837,4.5762,4.6823,3.680859937608257,0
9147413,npp,535,2594,6.48393678665161,29.9575138092041,-94.9349670410156,33030272,535,2096,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-15 08:23:05.450757,-77.31134600925577,30.337688780187385,26.566921971187885,0.1269008852350484,14.0,30.31,1.184412938166907,30.405,2.8008,4.114,5.219,0.7837,5.2252,5.0816,3.249595362968862,0
9152756,npp,602,2002,7.10950136184692,29.9596099853516,-94.9381484985352,33030272,602,1570,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-16 08:04:16.938923,82.6184644435023,2.002571031591508,1.7730917246798927,0.21490121875142448,11.0,-1.87,1.0,-1.59,1.8068,3.2242,5.7745,1.0,7.1095,7.1095,4.0070785430729385,0
9163513,npp,663,803,11.1085357666016,29.9552021026611,-94.9347457885742,33030272,663,589,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-18 07:26:32.791295,95.1238134134449,54.09777878964823,45.824514883657486,0.14167643488785298,5.0,-54.1,1.9513309067639726,-54.07,3.6555,4.9262,7.1403,0.6545,6.3924,7.2705,5.225188139552065,0
9163827,npp,258,3945,9.49219417572021,29.9574794769287,-94.938720703125,33030272,261,3140,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-18 09:06:48.501029,-71.82798161372011,68.15265705891606,55.27684262003387,0.13143012108547802,21.0,68.08,3.3166247903554,68.12,5.2156,6.6264,9.4922,0.4866,4.0882,4.6185,2.7211090493523273,0
9217720,npp,596,1208,1.93249464035034,29.9596405029297,-94.9366455078125,33030304,597,895,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.97245922532817,41.379012262273605,35.82449988302006,2.4409516234999766e-26,7.0,-41.38,1.4867838833500562,-41.3,2.9138,3.4497,5.97,0.9346,2.2037,1.8061,1.8061,0
9223074,npp,605,607,9.94068622589111,29.9556140899658,-94.9358215332031,33030304,603,392,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.14520026811596,58.973630476268305,49.354036767437364,1.0912458670713282e-30,4.0,-58.97,2.253202848596432,-58.97,4.6207,9.4007,10.8603,0.343,3.4638,3.4094,3.4094,0
9223656,npp,245,3758,4.44449758529663,29.9620380401611,-94.9403915405273,33030304,247,3032,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4880126615329,64.93687223152493,53.33419107298977,6.171091914255402e-25,20.0,64.87,2.898275349237888,64.89,5.1747,7.0628,8.7737,0.4565,2.3208,2.0289,2.0289,0
9231413,npp,573,13,11.1416034698486,29.9547786712646,-94.9364700317383,33030304,570,2,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.06811186706479,70.03254725525345,56.32500055137066,1.7258074362986723e-33,1.0,-70.03,3.5496478698597698,-69.94,8.4664,10.2043,11.1416,0.316,3.4882,3.5203,3.5203,0
9232377,npp,364,3187,2.35782241821289,29.9601707458496,-94.934196472168,33030304,363,2540,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.67293582225075,51.88370055596945,44.160141309138616,4.59798309669078e-30,17.0,51.84,1.847645286154319,51.84,3.7691,5.5235,7.3698,0.5837,1.5108,1.3763,1.3763,0
9247510,npp,507,2005,2.2222113609314,29.9561614990234,-94.9399337768555,33030304,507,1573,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.11692856262376,1.705785730928581,1.5103454690133205,1.7266513119676605e-30,11.0,-1.7,1.0,-1.59,1.8068,3.2242,5.7745,1.0,2.2222,2.2222,2.2222,0
9279936,npp,495,1610,1.66682326793671,29.9591732025146,-94.9367599487305,33030304,495,1211,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-10 07:51:46.399678,97.11865572781635,23.772943291898375,20.912172970036288,1.9545035111395928e-07,9.0,-23.77,1.1367971201176101,-23.77,1.7695,2.38,3.0389,1.3547,2.5968,2.258,2.258,0
9285254,npp,520,1008,3.81597065925598,29.9560489654541,-94.939811706543,33030272,520,741,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-11 07:32:54.294145,96.0387965510809,48.218431479178705,41.320039485808365,0.0015804875938145457,6.0,-48.22,1.7549928774784245,-48.22,3.3314,4.6547,6.7427,0.6927,2.7462,2.6432,2.620383290760538,0
9290507,npp,520,410,9.52783489227295,29.9555644989014,-94.9381713867188,33030272,520,234,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-12 07:13:58.630873,93.67823971177461,63.15848345143771,52.18894295241162,0.011221946861861024,3.0,-63.16,2.7445598364131496,-63.16,5.8057,9.1415,11.9028,0.3527,3.3649,3.3604,3.1983943634800713,0
9290850,npp,205,3570,4.67709112167358,29.9567623138428,-94.9391479492188,33030304,203,2897,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.217162367429,61.25863787773205,50.93366484377728,0.0004766546913075272,19.0,61.2,2.5331140255951103,61.2,4.7366,6.9757,9.3744,0.4622,2.3167,2.1617,2.1617,0
9296350,npp,314,2992,4.39487314224243,29.9557781219482,-94.9398727416992,33030272,313,2410,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-13 08:35:40.030108,-75.83652648151948,45.95489653336136,39.530185486001244,0.008477881428765535,16.0,45.91,1.5732132722552272,45.875,2.9385,4.0684,4.3243,0.7925,3.4317,3.4829,3.3605090642635718,0
9301529,npp,396,2401,2.91724586486816,29.9575099945068,-94.9413375854492,33030272,396,1943,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-14 08:16:53.270246,-77.41867157634664,20.795274720309777,18.3227692987311,0.02797983334654459,13.0,20.77,1.0837787002826917,20.795,2.2753,2.6021,3.729,1.2391,3.515,3.6147,3.2107691342752664,0
9330494,npp,485,1210,4.47864723205566,29.9580326080322,-94.9337463378906,33030272,486,896,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-16 07:39:12.619881,96.80360452268836,41.30620115048725,35.765526835337916,0.10040519369197001,7.0,-41.3,1.4276677814245327,-41.3,2.9138,3.4497,5.97,0.9346,3.9449,4.1858,2.736300415462067,0
9371178,npp,476,608,8.31990146636963,29.9578895568848,-94.940299987793,33030272,475,394,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-17 07:20:16.963642,94.12785564638658,58.95481865498823,49.34215373452755,0.16150781684803436,4.0,-58.95,2.253202848596432,-58.97,4.6207,9.4007,10.8603,0.343,2.7445,2.8535,0.5218923927375756,0
9371616,npp,132,3760,7.65374422073364,29.9588489532471,-94.94140625,33030272,134,3033,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-17 09:00:38.009980,-72.7496132019624,64.97740130894361,53.36098321131478,0.11701351112256701,20.0,64.91,2.898275349237888,64.89,5.1747,7.0628,8.7737,0.4565,3.4281,3.494,1.804734439915228,0
9421290,npp,233,3188,8.56351280212402,29.9623737335205,-94.9396514892578,3670144,233,2541,196611,3866755,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-18 08:41:54.812693,-74.73716485064408,51.90987426293399,44.18109717107875,0.19770213165756392,17.0,51.87,1.847645286154319,51.84,3.7691,5.5235,7.3698,0.5837,4.8695,4.9987,2.144573164897631,0
9441247,npp,324,2598,5.08863973617554,29.9593200683594,-94.9404983520508,33030272,324,2099,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-19 08:23:09.840518,-77.25460682628845,30.517306557506206,26.721139961289794,0.14566549512232208,14.0,30.5,1.184412938166907,30.405,2.8008,4.114,5.219,0.7837,4.0471,3.9881,1.8852000712465689,0
9446446,npp,389,2007,5.65063142776489,29.9554576873779,-94.9370498657227,33030272,389,1575,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-20 08:04:21.310264,100.9888948766182,1.551610633566483,1.3738676263477272,0.09798276671543582,11.0,-1.59,1.0,-1.59,1.8068,3.2242,5.7745,1.0,5.6506,5.6506,4.236071782648828,0
9565272,npp,434,212,5.24154901504517,29.9593849182129,-94.939338684082,33030272,437,106,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-23 07:07:39.689843,93.09749594855096,66.80593881617371,54.47661356421702,0.009761604746900883,2.0,-66.81,3.1865100272627664,-66.875,5.0142,5.8419,8.0953,0.5519,3.0358,2.8928,2.7518765925071067,0
9571322,npp,164,3381,3.27102780342102,29.9602966308594,-94.9380187988281,33030272,166,2730,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-23 08:48:09.632740,-74.25840829725269,56.973316126420194,47.93892663550984,0.021249021825623285,18.0,56.93,2.1127631471468895,56.915,3.3671,5.7926,8.0895,0.5566,2.0307,1.8207,1.513938495186114,0
9606468,npp,263,2795,2.82582998275757,29.9569492340088,-94.9395446777344,33030272,263,2250,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-24 08:29:24.655694,-76.4272383107898,38.88775347645026,33.77353691233447,0.0075559458819601435,15.0,38.85,1.4276677814245327,39.12,2.4855,3.0427,4.8872,1.0597,3.0723,2.9944,2.8853185868383195,0
9660886,npp,319,2205,1.62198889255524,29.9599075317383,-94.939079284668,33030272,319,1765,1040400131,1073430403,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-25 08:10:36.119147,-76.54531383910363,9.956872717202604,8.806956569497746,0.0006551339723950306,12.0,9.92,1.0,9.92,1.8086,2.427,3.1004,1.3284,2.4191,2.1547,2.1547,0
9685239,npp,367,1610,2.31291675567627,29.9572982788086,-94.9409255981445,33030304,366,1211,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.64862151028436,23.79007908382301,20.927525767800493,3.3901966460816697e-09,9.0,-23.77,1.1367971201176101,-23.77,1.7695,2.38,3.0389,1.3547,3.1651,3.1333,3.1333,0
9721291,npp,390,1009,4.65473031997681,29.9560699462891,-94.9347381591797,33030304,390,741,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.96097409656852,48.19290884744226,41.30105975194494,4.533287788749614e-16,6.0,-48.19,1.646109783506203,-48.22,3.3314,4.6547,6.7427,0.6927,3.2242,3.2242,3.2242,0
9731604,npp,388,410,4.65366077423096,29.9576091766357,-94.9403457641602,33030304,390,234,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-28 07:13:58.051926,94.00188358188454,63.1516119529075,52.185778261025916,3.932601034203612e-22,3.0,-63.16,2.7445598364131496,-63.16,5.8057,9.1415,11.9028,0.3527,1.589,1.6413,1.6413,0
9735139,npp,73,3571,7.00887489318848,29.9557609558105,-94.9381103515625,33030304,73,2898,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-28 08:54:22.657074,-73.21891433639205,61.271937402289986,50.94401786397401,2.5952664313257267e-13,19.0,61.22,2.5331140255951103,61.2,4.7366,6.9757,9.3744,0.4622,3.2373,3.2395,3.2395,0
9831478,npp,260,2402,2.28695678710938,29.960823059082,-94.9355621337891,33030304,261,1943,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-30 08:16:52.696461,-78.05145363505164,20.837582994569622,18.36003007121096,2.2909542808641147e-24,13.0,20.82,1.0837787002826917,20.795,2.2753,2.6021,3.729,1.2391,2.9334,2.8337,2.8337,0
9877645,npp,316,1807,2.16585254669189,29.9557342529297,-94.9417114257812,33030304,316,1386,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.4755403749136,13.098352956406114,11.576119132444605,3.4759400440740987e-28,10.0,-13.1,1.015504800579495,-13.1,2.0291,2.6064,4.2075,1.237,2.7903,2.6792,2.6792,0
9924791,npp,330,1209,3.44974994659424,29.9575519561768,-94.9355850219727,33030304,330,895,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.65326290790823,41.33322021836906,35.78857916039664,4.026719560635733e-31,7.0,-41.34,1.4276677814245327,-41.3,2.9138,3.4497,5.97,0.9346,3.2242,3.2242,3.2242,0
9983258,npp,335,607,6.04218816757202,29.959077835083,-94.9389419555664,33030304,340,393,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.12706289596507,58.963307674561065,49.349311824679965,6.766952228585219e-29,4.0,-58.97,2.253202848596432,-58.97,4.6207,9.4007,10.8603,0.343,1.7336,2.0723,2.0723,0
