gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,438,2814,1.20908355712891,29.967960357666,-94.8815536499023,33030304,438,2266,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.70065910017013,39.60506221764846,34.36845394786488,4.422851573343008e-33,15.0,39.57,1.4276677814245327,39.305,1.1602,1.2018,1.365,0.7002,0.8466,0.8466,0
8916109,npp,536,1627,0.939505040645599,29.971700668335,-94.8860549926758,33030304,536,1225,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.70599476760448,22.899777889652363,20.15500970305821,1.9009775711296564e-31,9.0,-22.9,1.0837787002826917,-23.57,0.8969,0.9368,0.9906,0.8984,0.8441,0.844,0
8926811,npp,535,425,1.71817445755005,29.9722080230713,-94.8867034912109,33030304,536,245,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.80048661954474,62.85305000925438,51.99168126039748,2.9072333947783165e-22,3.0,-62.86,2.6065528283652384,-63.03,1.3679,1.5244,1.9415,0.5521,0.9159,0.9485,0
8927146,npp,216,3586,1.90073335170746,29.9726390838623,-94.8826599121094,33030304,216,2910,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.37714764573786,61.58799466321948,51.158241989522075,4.998750849977376e-28,19.0,61.53,2.5331140255951103,61.26,1.9697,2.1516,2.4303,0.3911,0.7425,0.7435,0
8943113,npp,427,1822,0.848774015903473,29.9691619873047,-94.8801574707031,33030304,427,1399,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-10 07:58:30.443572,97.50594177829237,12.256410441319606,10.83472760102234,3.317233739552324e-10,10.0,-12.25,1.015504800579495,-12.25,0.8488,0.9055,1.027,0.9294,0.7857,0.7889,0
9055514,npp,47,15,2.12006950378418,29.9727935791016,-94.8860702514648,33030304,53,4,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-29 07:01:17.036867,92.08797981134194,69.99552603068598,56.30528544488402,2.8463796792120658e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3189,1.78577125072479,29.969762802124,-94.8842697143555,33030304,604,2541,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-29 08:41:52.318502,-74.70118322214967,51.946907191984295,44.20872359631173,1.3324292685114885e-17,17.0,51.9,1.847645286154319,51.9,1.4481,1.622,1.7858,0.5188,0.9302,0.9265,0
9061237,npp,666,2598,1.15285968780518,29.9745616912842,-94.8849334716797,33030304,666,2099,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.85922096650573,30.52762041830733,26.729513705523132,9.077333054594628e-25,14.0,30.5,1.184412938166907,30.5,0.9984,1.1116,1.1529,0.7571,0.8764,0.8728,0
9066524,npp,717,2006,0.865776240825653,29.9730587005615,-94.8840560913086,33030304,717,1574,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-01-31 08:04:15.302404,85.0938738002967,1.7159685120712902,1.5193651471805627,1.5566778654348426e-30,11.0,-1.64,1.0,-1.47,0.7691,0.8416,1.0377,1.0,0.8658,0.8658,0
9093555,npp,642,2205,0.665201306343079,29.9725170135498,-94.8806533813477,33030304,642,1764,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-05 08:10:30.238507,-80.57118015436448,9.937103266410137,8.789206417362761,3.5603357907958693e-26,12.0,9.92,1.0,9.89,0.8687,1.1815,1.341,0.7123,0.3253,0.4738,0
9098736,npp,678,1610,0.903126358985901,29.9713077545166,-94.884635925293,33030304,678,1211,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.66414274663548,23.779517959499948,20.91759274813513,4.972780414592866e-21,9.0,-23.77,1.1367971201176101,-23.57,0.8969,0.9368,0.9906,0.8984,0.812,0.8113,0
9109432,npp,708,411,1.36788833141327,29.9680862426758,-94.8816528320312,33030304,710,234,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.93195623767114,63.133974531935934,52.17159426876198,1.063692234569845e-07,3.0,-63.14,2.7445598364131496,-63.03,1.3679,1.5244,1.9415,0.5521,0.7845,0.7552,0
9109876,npp,393,3570,2.13985800743103,29.9708023071289,-94.8843154907227,33030304,393,2897,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15145436194017,61.252471420784424,50.9284287140526,4.690432017966709e-16,19.0,61.2,2.5331140255951103,61.26,1.9697,2.1516,2.4303,0.3911,0.8369,0.837,0
9115259,npp,505,2992,1.22821986675262,29.969144821167,-94.8865737915039,33030304,505,2410,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.5529251885608,45.94692334032339,39.5230299141056,1.1276343080089756e-09,16.0,45.91,1.5732132722552272,46.175,1.259,1.4241,1.5631,0.591,0.7171,0.7258,0
9217720,npp,594,1215,0.988130152225494,29.9683284759521,-94.8798065185547,33030304,595,900,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.15120368939814,41.11418107490162,35.607350292182716,2.526828722489971e-26,7.0,-41.12,1.4276677814245327,-41.12,0.9913,1.311,1.3867,0.6419,0.6154,0.6343,0
9223074,npp,602,613,1.58553731441498,29.973352432251,-94.8856201171875,33030304,602,398,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.2927266346209,58.83282593030098,49.25528269029128,1.1159748112932643e-30,4.0,-58.83,2.253202848596432,-58.81,1.5009,1.9041,2.7193,0.442,0.7002,0.7008,0
9223656,npp,242,3764,2.76080584526062,29.9690742492676,-94.8873291015625,33030304,245,3036,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56074038997582,65.04851200929264,53.404232575673994,6.404512593607254e-25,20.0,64.98,2.898275349237888,65.075,2.6923,2.8573,2.9732,0.2945,0.8083,0.8132,0
9231413,npp,570,19,1.54483473300934,29.9741134643555,-94.8860168457031,33030304,569,6,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-02 07:01:18.356309,92.17856696831802,69.93778460658571,56.27324384776962,1.7487090422567447e-33,1.0,-69.94,3.5496478698597698,-69.92,1.5448,2.1404,2.1651,0.3932,0.6738,0.6074,0
9232377,npp,361,3193,1.44812738895416,29.9695453643799,-94.8822021484375,33030304,361,2543,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.79976994357561,52.054558503722184,44.290212122516266,4.72941847875568e-30,17.0,52.01,1.847645286154319,51.9,1.4481,1.622,1.7858,0.5188,0.7475,0.7513,0
9247510,npp,504,2012,1.03766369819641,29.9677085876465,-94.8828277587891,33030304,504,1580,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-04 08:04:20.134284,97.31831085020272,1.2730046686083123,1.127166201805841,1.7407647004007844e-30,11.0,-1.3,1.0,-1.47,0.7691,0.8416,1.0377,1.0,1.0377,1.0377,0
9258236,npp,563,812,1.23370170593262,29.9684314727783,-94.8832244873047,33030304,565,600,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-06 07:26:35.956896,95.28821159981399,53.85092632272291,45.64090771611837,5.839605891104982e-24,5.0,-53.85,1.9513309067639726,-53.85,1.298,1.3793,1.452,0.6101,0.767,0.7527,0
9279936,npp,492,1617,0.712446630001068,29.9716968536377,-94.8808364868164,33030304,492,1216,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.51836699507317,23.42214815854089,20.607771252790158,1.8846480109528875e-07,9.0,-23.42,1.0837787002826917,-23.57,0.8969,0.9368,0.9906,0.8984,0.6346,0.64,0
9290850,npp,201,3576,2.45878648757935,29.9713172912598,-94.8852844238281,33030304,201,2902,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.33925431239125,61.382676810151175,51.01738098640152,0.0004709863041998191,19.0,61.32,2.5331140255951103,61.26,1.9697,2.1516,2.4303,0.3911,0.9629,0.9617,0
9685239,npp,364,1617,0.994885742664337,29.9698257446289,-94.8850326538086,33030304,364,1217,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-26 07:51:45.800840,97.04040418919739,23.438367917021182,20.622330973680157,3.5353387778006395e-09,9.0,-23.42,1.0837787002826917,-23.57,0.8969,0.9368,0.9906,0.8984,0.8952,0.8938,0
9721291,npp,387,1015,1.81416118144989,29.9721126556396,-94.8839340209961,33030304,389,746,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.15580679235683,47.99627571085456,41.14644932955417,4.712940942945435e-16,6.0,-48.0,1.646109783506203,-48.11,1.2083,1.3541,1.486,0.6215,1.121,1.1275,0
9731604,npp,386,417,2.42950582504272,29.9698619842529,-94.8854675292969,33030304,389,239,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.10923598791122,63.01751087467153,52.09819483501211,4.09311015178374e-22,3.0,-63.03,2.6065528283652384,-63.03,1.3679,1.5244,1.9415,0.5521,1.1888,1.3412,0
9877645,npp,313,1814,0.905474722385406,29.9682884216309,-94.8837966918945,33030304,313,1392,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-03-31 07:58:02.379471,98.23502851019997,12.696481449689209,11.222269042060258,3.5930752541981176e-28,10.0,-12.71,1.015504800579495,-12.25,0.8488,0.9055,1.027,0.9294,0.8416,0.8416,0
9924791,npp,327,1215,1.31901872158051,29.973123550415,-94.8855590820312,33030304,328,901,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.8891013230167,41.10448914648208,35.60099286355211,4.114263068744241e-31,7.0,-41.12,1.4276677814245327,-41.12,0.9913,1.311,1.3867,0.6419,0.8472,0.8467,0
9983258,npp,333,614,2.74960732460022,29.9692916870117,-94.881462097168,33030304,331,399,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.23689370217998,58.79960363690469,49.234450202489434,6.822161613984217e-29,4.0,-58.81,2.253202848596432,-58.81,1.5009,1.9041,2.7193,0.442,1.2168,1.2153,0
9988595,npp,314,20,2.16512393951416,29.9675102233887,-94.881233215332,33030304,313,6,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-03 07:01:17.208498,92.22914747247248,69.91720761330157,56.26531519141208,7.805166752720938e-26,1.0,-69.92,3.5496478698597698,-69.92,1.5448,2.1404,2.1651,0.3932,0.8485,0.8513,0
10049914,npp,277,1416,1.00636518001556,29.9690532684326,-94.8854827880859,33030304,277,1064,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.31279380449423,32.96749214684138,28.80582827868068,8.070730512059703e-17,8.0,-32.97,1.2365102219381485,-32.97,0.8908,0.996,1.1039,0.845,0.85,0.8503,0
10088366,npp,290,812,1.48219013214111,29.9703063964844,-94.8816070556641,33030304,292,600,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.71513833469771,53.842848993965404,45.63710355957572,1.4354043607197213e-11,5.0,-53.85,1.9513309067639726,-53.85,1.298,1.3793,1.452,0.6101,0.8943,0.9044,0
10088840,npp,650,3954,3.46843695640564,29.9697017669678,-94.8840942382812,33030304,649,3145,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.40324130556053,68.28764097910069,55.35900637624354,1.9468889122378523e-17,21.0,68.22,3.3166247903554,68.15,2.8749,3.1906,3.6013,0.2638,0.9253,0.9149,0
10130798,npp,262,217,2.52283954620361,29.971118927002,-94.8860702514648,33030304,263,109,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-08 07:07:35.608466,93.0102418048684,66.72391571335694,54.42901427063763,1.1787840372098996e-05,2.0,-66.73,3.1865100272627664,-66.89,2.0533,2.288,2.5228,0.3678,0.9153,0.9279,0
10135189,npp,7,3386,2.63366889953613,29.9682807922363,-94.8828353881836,33030304,7,2735,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-08 08:48:05.551422,-74.1240571542484,57.09649799615637,48.02897312083655,2.595610047015013e-13,18.0,57.05,2.2013981571160284,56.85,1.6321,2.1074,2.5843,0.3993,1.0806,1.0517,0
10191222,npp,87,2800,1.52085947990417,29.9742584228516,-94.8851013183594,33030304,88,2254,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-09 08:29:20.577867,-76.45860391668776,39.072183019902084,33.92711022384515,2.7027275444449274e-08,15.0,39.04,1.4276677814245327,39.305,1.1602,1.2018,1.365,0.7002,1.065,1.065,0
10491175,npp,86,808,1.37929284572601,29.9733963012695,-94.8817443847656,33030304,87,595,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-23 07:26:25.362399,95.37856692652194,53.957155072755,45.722967878081455,6.366565129932434e-05,5.0,-53.96,1.9513309067639726,-53.85,1.298,1.3793,1.452,0.6101,0.8416,0.8416,0
10515129,npp,8,1611,0.934031844139099,29.9678554534912,-94.8856735229492,33030304,8,1212,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-27 07:51:34.042600,98.47102403413038,23.710843950160253,20.85911754584638,1.4097202700848873e-18,9.0,-23.72,1.1367971201176101,-23.57,0.8969,0.9368,0.9906,0.8984,0.8392,0.8391,0
10520637,npp,26,1008,1.20825612545013,29.9706039428711,-94.8851928710938,33030304,26,741,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-28 07:32:40.163258,96.00473883810085,48.213074808025624,41.31774179454297,9.28937964505777e-23,6.0,-48.22,1.7549928774784245,-48.11,1.2083,1.3541,1.486,0.6215,0.7585,0.7509,0
10527260,npp,472,3570,2.40181064605713,29.9713306427002,-94.8869323730469,33030304,472,2898,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-04-29 08:54:09.109247,-73.42908010420945,61.25758258568599,50.935607566348516,5.009459930329865e-19,19.0,61.2,2.5331140255951103,61.26,1.9697,2.1516,2.4303,0.3911,0.9404,0.9395,0
10632660,npp,711,1207,1.45436644554138,29.9724140167236,-94.8841400146484,33030304,711,894,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-05-03 07:38:54.969364,96.43688899777365,41.418120382033514,35.858513705599016,2.9124139842526757e-22,7.0,-41.42,1.4867838833500562,-41.12,0.9913,1.311,1.3867,0.6419,0.938,0.9336,0
10831175,npp,605,2003,0.769072949886322,29.9699687957764,-94.8809127807617,33030304,605,1571,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-05-07 08:04:00.114458,89.68360750453489,1.844904171016547,1.633581662570626,7.752584589790739e-13,11.0,-1.82,1.0,-1.47,0.7691,0.8416,1.0377,1.0,0.7691,0.7691,0
10849517,npp,345,3376,2.10739016532898,29.9688968658447,-94.8847351074219,33030304,345,2725,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-05-10 08:47:46.677078,-74.03237801826981,56.845100422400904,47.847597462881794,2.3983174317917073e-07,18.0,56.8,2.1127631471468895,56.85,1.6321,2.1074,2.5843,0.3993,0.8416,0.8416,0
11287653,npp,351,198,2.05325961112976,29.9695014953613,-94.885368347168,33030304,357,98,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-05-26 07:07:00.397352,92.70863990188208,67.051654447009,54.62367533619009,6.224776011504811e-17,2.0,-67.05,3.1865100272627664,-66.89,2.0533,2.288,2.5228,0.3678,0.7679,0.7552,0
11287763,npp,84,3368,1.48968994617462,29.9678211212158,-94.8816375732422,33030304,85,2717,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-05-26 08:47:32.120241,-74.49698523357321,56.65702186379306,47.71064372155376,1.8730771358810944e-07,18.0,56.6,2.1127631471468895,56.85,1.6321,2.1074,2.5843,0.3993,0.5492,0.5949,0
11327977,npp,172,2781,1.19459617137909,29.9731483459473,-94.8789825439453,33030304,172,2236,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-05-27 08:28:45.387207,-76.2584746333736,38.332334562351555,33.31238560397439,2.1069665328133763e-12,15.0,38.3,1.357151599901897,39.305,1.1602,1.2018,1.365,0.7002,0.8362,0.8365,0
11379828,npp,236,2190,1.072101354599,29.9683361053467,-94.8876647949219,33030304,236,1751,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-05-28 08:09:56.876856,-74.97111377035768,9.079912532099963,8.032723774605232,6.663105710664266e-17,12.0,9.05,1.0,9.89,0.8687,1.1815,1.341,0.7123,0.7322,0.7637,0
11394647,npp,273,1595,0.986223876476288,29.9741477966309,-94.8827133178711,33030304,274,1199,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-05-29 07:51:06.587337,98.70844166496775,24.507840192309736,21.54947043276173,1.207468418581067e-20,9.0,-24.51,1.1367971201176101,-23.57,0.8969,0.9368,0.9906,0.8984,0.8851,0.886,0
11400912,npp,286,991,1.34642195701599,29.9726009368896,-94.8814849853516,33030304,285,730,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-05-30 07:32:10.954551,95.336131649827,48.73541499990955,41.725918153564166,1.3724484612931753e-24,6.0,-48.73,1.7549928774784245,-48.11,1.2083,1.3541,1.486,0.6215,0.8372,0.8368,0
11407098,npp,259,393,1.4556702375412,29.9719009399414,-94.8856353759766,33030304,262,222,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-05-31 07:13:15.315003,93.89288965830484,63.48068577013274,52.3988116544672,2.888196037859762e-23,3.0,-63.48,2.7445598364131496,-63.03,1.3679,1.5244,1.9415,0.5521,0.8165,0.8036,0
11407523,npp,731,3554,1.48080635070801,29.9672393798828,-94.8809509277344,33030304,730,2884,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-05-31 08:53:39.920076,-73.10799424060158,60.92210109312654,50.70633438817312,1.5175693871652224e-20,19.0,60.87,2.5331140255951103,61.26,1.9697,2.1516,2.4303,0.3911,0.5768,0.5792,0
11444378,npp,44,2975,1.55843496322632,29.9731407165527,-94.8810577392578,33030304,43,2397,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-01 08:34:54.947485,-75.27550828062007,45.36800836008389,39.06125737652873,3.206995263016423e-21,16.0,45.33,1.5732132722552272,46.175,1.259,1.4241,1.5631,0.591,0.927,0.921,0
11597923,npp,261,593,1.90409553050995,29.9710788726807,-94.8866195678711,33030304,262,380,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-05 07:19:37.272349,94.61563471832594,59.283267909330895,49.57045819240539,2.1598642172534031e-13,4.0,-59.29,2.3545700244418297,-58.81,1.5009,1.9041,2.7193,0.442,0.8416,0.8416,0
11598281,npp,673,3745,2.62371516227722,29.9701042175293,-94.8855667114258,33030304,677,3023,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-05 08:59:58.318157,-72.82228391042801,64.70109312929034,53.18577205687372,1.0551223513538265e-19,20.0,64.63,2.898275349237888,65.075,2.6923,2.8573,2.9732,0.2945,0.761,0.7728,0
11604532,npp,34,3174,1.62201726436615,29.9703540802002,-94.8830642700195,33030304,36,2532,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-06 08:41:16.904879,-75.10875397103798,51.507799740189945,43.873318345293725,3.2121040092584274e-17,17.0,51.47,1.847645286154319,51.9,1.4481,1.622,1.7858,0.5188,0.8416,0.8416,0
11613231,npp,136,2584,1.11157596111298,29.9687595367432,-94.885612487793,33030304,136,2089,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-07 08:22:31.937751,-76.78882749271288,29.850940727289426,26.151012996533712,1.443162723174766e-13,14.0,29.84,1.184412938166907,30.5,0.9984,1.1116,1.1529,0.7571,0.8416,0.8416,0
11650044,npp,247,1398,1.20149290561676,29.9723930358887,-94.8835372924805,33030304,247,1051,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-09 07:44:54.890613,97.0787802112989,33.77904090731556,29.491685852373216,0.00030092306907620686,8.0,-33.77,1.2937979144666532,-32.97,0.8908,0.996,1.1039,0.845,1.0004,1.0152,0
11710913,npp,638,3936,3.73414850234985,29.9730072021484,-94.8817443847656,33079456,635,3135,1040400131,1073479587,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-10 09:06:16.736350,-71.39639686473753,68.0072671915814,55.19352807138856,5.3790536249942104e-09,21.0,67.93,3.3166247903554,68.15,2.8749,3.1906,3.6013,0.2638,1.0055,0.9849,0
13691719,npp,247,2002,1.23861944675446,29.9745616912842,-94.8852920532227,33030304,248,1571,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-24 08:04:04.395856,95.851766428787,1.870315880853635,1.6560247448972691,9.638338829815703e-06,11.0,-1.87,1.0,-1.47,0.7691,0.8416,1.0377,1.0,1.2386,1.2386,0
13747411,npp,298,1407,0.936241865158081,29.9692440032959,-94.8843612670898,33030304,298,1057,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-25 07:45:14.091763,97.47774485055714,33.361886162785396,29.1389531209635,8.220005545347426e-11,8.0,-33.37,1.2365102219381485,-32.97,0.8908,0.996,1.1039,0.845,0.7933,0.7911,0
13754635,npp,324,804,1.42172527313232,29.9672336578369,-94.8803024291992,33030304,325,590,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-26 07:26:22.006290,95.60020936228976,54.06450069548361,45.80060523607143,2.6306471055791907e-15,5.0,-54.07,1.9513309067639726,-53.85,1.298,1.3793,1.452,0.6101,0.8633,0.8675,0
13755073,npp,686,3945,2.83710074424744,29.9689712524414,-94.8837890625,33079456,683,3140,1040400131,1073479587,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-26 09:06:35.935027,-71.31262673403315,68.14722627051657,55.27530035709484,4.1866943446522823e-07,21.0,68.08,3.3166247903554,68.15,2.8749,3.1906,3.6013,0.2638,0.735,0.7483,0
13761432,npp,55,3378,2.53500008583069,29.9729976654053,-94.8813781738281,33030304,56,2727,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-27 08:47:56.301808,-74.24544064904538,56.902973344911636,47.88737800819992,1.2610826909991707e-12,18.0,56.85,2.1127631471468895,56.85,1.6321,2.1074,2.5843,0.3993,1.044,1.0123,0
13991274,npp,244,2204,1.29083204269409,29.972526550293,-94.8824615478516,33030304,244,1764,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-29 08:10:26.770214,-78.2616715674961,9.868792747671199,8.729066450046075,7.295165497260778e-22,12.0,9.86,1.0,9.89,0.8687,1.1815,1.341,0.7123,0.9509,0.9195,0
13999845,npp,302,1609,1.20201277732849,29.973072052002,-94.88330078125,33030304,302,1210,1040400131,1073430435,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-06-30 07:51:36.465875,97.16483617348597,23.817361321236007,20.9508090153502,2.3694271430280356e-22,9.0,-23.82,1.1367971201176101,-23.57,0.8969,0.9368,0.9906,0.8984,1.0749,1.0799,0
14006047,npp,336,1007,1.1781702041626,29.9705352783203,-94.8861846923828,3670176,339,741,196611,3866787,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-07-01 07:32:44.379830,95.55797891831071,48.24921939222543,41.34443790277478,3.494029149333234e-22,6.0,-48.25,1.7549928774784245,-48.11,1.2083,1.3541,1.486,0.6215,0.7413,0.7322,0
14012363,npp,345,410,1.05183112621307,29.9705829620361,-94.8839797973633,3670176,345,234,196611,3866787,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-07-02 07:13:50.518677,93.68077866580097,63.15449776644052,52.186399768762286,6.6614278405429894e-21,3.0,-63.16,2.7445598364131496,-63.03,1.3679,1.5244,1.9415,0.5521,0.6694,0.5807,0
14012710,npp,30,3570,2.03859639167786,29.970890045166,-94.8799438476562,3670176,28,2897,196611,3866787,270,usa_houston_crop_30_9,29.97083333,-94.88333333,30,9,usa_houston_crop,2022-07-02 08:54:15.124199,-73.19205353007794,61.26441934337566,50.93771485104232,4.0423942384788375e-23,19.0,61.2,2.5331140255951103,61.26,1.9697,2.1516,2.4303,0.3911,0.797,0.7974,0
