gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,632,224,2.61414337158203,29.9219036102295,-94.9409637451172,33030304,632,113,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.1379011899418,66.5978608441688,54.35363296595027,7.376852318308845e-34,2.0,-66.61,3.1865100272627664,-66.865,2.4776,2.9176,3.6045,0.3979,1.0655,1.04,0
8905466,npp,446,2808,1.71231508255005,29.9243659973145,-94.9399185180664,33030304,445,2261,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.14021595569535,39.38230669495423,34.18424156754567,4.3392164314306756e-33,15.0,39.34,1.4276677814245327,39.095,1.5204,1.717,1.8039,0.6761,1.1575,1.1576,0
8916109,npp,544,1622,1.40640914440155,29.9226379394531,-94.9352493286133,33030304,545,1221,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-01-05 07:52:20.715392,96.57419241110797,23.177577685655155,20.396331250034315,1.9072922146549001e-31,9.0,-23.16,1.0837787002826917,-23.845,1.2161,1.3458,1.3956,0.8625,1.2167,1.2131,0
8926811,npp,543,419,1.72046315670013,29.9185276031494,-94.9397277832031,33030304,540,240,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.48285177993343,62.97674424923193,52.07274038834978,2.9886872280268805e-22,3.0,-62.99,2.6065528283652384,-63.205,1.9923,2.1987,2.8074,0.5279,0.9773,0.9083,0
8927146,npp,226,3582,2.71700119972229,29.9196395874023,-94.9405822753906,33030304,229,2907,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.38347988160768,61.49786534673155,51.09754198186835,5.027291319698412e-28,19.0,61.45,2.5331140255951103,61.26,2.65,2.745,3.0221,0.4229,1.1497,1.1489,0
9055514,npp,56,10,2.5852484703064,29.9202308654785,-94.936408996582,33030304,56,1,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-01-29 07:01:18.816148,92.09390121300491,70.07894510201156,56.35064505661106,2.7709566546173875e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,615,3185,2.15416550636292,29.9220714569092,-94.9392623901367,33030304,616,2539,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.18646308909054,51.83173167884931,44.12081847840064,1.2906356543965594e-17,17.0,51.78,1.847645286154319,51.84,2.1586,2.2023,2.2684,0.5271,1.1347,1.1354,0
9061237,npp,675,2594,1.37883198261261,29.924560546875,-94.9383697509766,33030304,676,2096,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.80498463354648,30.334625135550237,26.564572313584925,8.812256399762116e-25,14.0,30.31,1.184412938166907,30.215,1.4242,1.4884,1.5293,0.7799,1.0683,1.0754,0
9066524,npp,726,2002,1.08571350574493,29.9198513031006,-94.933952331543,33030304,726,1570,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-01-31 08:04:17.081634,102.53473457711067,1.8385685186496576,1.6279061191145328,1.520142316050895e-30,11.0,-1.87,1.0,-1.5,1.0938,1.1608,1.4457,1.0,1.0857,1.0857,0
9093555,npp,651,2199,1.13346862792969,29.9203262329102,-94.9404983520508,33030304,651,1759,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.51522635048514,9.597739884849522,8.489673781208328,3.5615161646594303e-26,12.0,9.57,1.0,9.57,1.1335,1.2314,1.8812,0.9426,1.0628,1.0684,0
9098736,npp,686,1604,1.20610976219177,29.9239234924316,-94.938850402832,33030304,686,1206,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.59791050387882,24.087971654910827,21.1850777236972,5.026810705773567e-21,9.0,-24.07,1.1367971201176101,-23.845,1.2161,1.3458,1.3956,0.8625,1.0379,1.0403,0
9109432,npp,715,404,2.10772085189819,29.9235401153564,-94.9393539428711,33030304,714,230,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.65934022613929,63.26906629088267,52.25961214098944,1.0979325072432908e-07,3.0,-63.27,2.7445598364131496,-63.205,1.9923,2.1987,2.8074,0.5279,1.1276,1.1127,0
9109876,npp,402,3566,2.82168555259705,29.9248046875,-94.9386596679688,33030304,405,2894,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.52938546677646,61.173244813620826,50.8746635103517,4.731867985574546e-16,19.0,61.11,2.5331140255951103,61.26,2.65,2.745,3.0221,0.4229,1.191,1.1932,0
9115259,npp,514,2988,1.4685343503952,29.9213008880615,-94.9400405883789,33030304,516,2407,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.1354607636165,45.81364691683685,39.416473476578126,1.146288639311287e-09,16.0,45.77,1.5732132722552272,45.77,1.6294,1.913,2.0947,0.6068,0.8782,0.8911,0
9217720,npp,602,1209,1.4967132806778,29.9184856414795,-94.9347381591797,33030304,601,895,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.55913960543634,41.34452103503192,35.796234998466396,2.445814317309562e-26,7.0,-41.34,1.4276677814245327,-41.34,1.4967,1.7282,2.2575,0.6717,0.9987,1.0053,0
9223074,npp,611,608,2.11317992210388,29.9208736419678,-94.9380340576172,33030304,613,393,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.65231458001963,58.945249633854566,49.33396430793531,1.08496513039974e-30,4.0,-58.95,2.253202848596432,-58.935,2.131,2.1766,3.011,0.5333,1.1326,1.1269,0
9223656,npp,251,3760,2.93498969078064,29.918981552124,-94.9392013549805,33030304,250,3033,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.29088341892299,64.97486753018107,53.35804879201063,6.171805595361954e-25,20.0,64.91,2.898275349237888,64.91,2.8418,2.935,3.3308,0.3955,1.1608,1.1608,0
9231413,npp,579,14,2.3522424697876,29.9222602844238,-94.9352645874023,33030304,582,3,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.43900743505681,70.01109912053458,56.313063973400446,1.7110268177531188e-33,1.0,-70.01,3.5496478698597698,-70.01,2.3522,3.0224,3.4721,0.3841,0.972,0.9034,0
9232377,npp,370,3189,2.29528212547302,29.9216346740723,-94.9367065429688,33030304,372,2541,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.28285117253544,51.94233548213965,44.204649866252744,4.555839385165581e-30,17.0,51.9,1.847645286154319,51.84,2.1586,2.2023,2.2684,0.5271,1.2111,1.2098,0
9279936,npp,501,1612,1.11812138557434,29.91921043396,-94.9354476928711,33030304,501,1212,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.72054555990256,23.657822814454665,20.812239900646496,1.9065815394142427e-07,9.0,-23.67,1.1367971201176101,-23.845,1.2161,1.3458,1.3956,0.8625,0.9605,0.9644,0
9290850,npp,210,3573,2.74504113197327,29.9228572845459,-94.9333419799805,33030304,213,2899,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.70866283214626,61.32282372250051,50.9768153144833,0.00047301206002124126,19.0,61.26,2.5331140255951103,61.26,2.65,2.745,3.0221,0.4229,1.1608,1.1608,0
9685239,npp,372,1612,1.34590840339661,29.9239063262939,-94.9393310546875,33030304,373,1213,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.37759586321994,23.674923731727624,20.827563118240654,3.4470722771425037e-09,9.0,-23.67,1.1367971201176101,-23.845,1.2161,1.3458,1.3956,0.8625,1.1609,1.1609,0
9721291,npp,395,1009,2.22053527832031,29.9215660095215,-94.9391708374023,33030304,394,742,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.67435964953395,48.195304911622515,41.302942355857226,4.557425086321055e-16,6.0,-48.19,1.646109783506203,-48.28,1.6084,2.062,2.2205,0.5629,1.2571,1.25,0
9731604,npp,393,411,2.28968739509583,29.9231510162354,-94.9355621337891,33030304,393,234,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-03-28 07:13:58.051926,93.82990594987822,63.13352717558414,52.17398034091086,3.953815046908112e-22,3.0,-63.14,2.7445598364131496,-63.205,1.9923,2.1987,2.8074,0.5279,1.1939,1.2088,0
9877645,npp,321,1809,1.48273730278015,29.9238929748535,-94.9392852783203,33030304,321,1387,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.80170782969986,12.969762813067199,11.46287680333576,3.438445888732124e-28,10.0,-12.99,1.015504800579495,-12.99,1.4827,1.5283,2.1386,0.7595,1.1159,1.1262,0
9924791,npp,335,1209,1.81336987018585,29.9232025146484,-94.9405212402344,33030304,334,896,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.29780665188584,41.33640771807609,35.791191763420805,3.949303990556265e-31,7.0,-41.34,1.4276677814245327,-41.34,1.4967,1.7282,2.2575,0.6717,1.2205,1.218,0
9983258,npp,342,609,3.8174877166748,29.9179420471191,-94.9345703125,33030304,343,394,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.60316809270039,58.91419072751549,49.314694633067816,6.592506128843789e-29,4.0,-58.92,2.253202848596432,-58.935,2.131,2.1766,3.011,0.5333,1.889,2.0358,0
9988595,npp,322,14,3.47209358215332,29.9229602813721,-94.9370651245117,33030304,326,3,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.26381546632965,70.011920088209,56.31696826288769,7.652223858394318e-26,1.0,-70.01,3.5496478698597698,-70.01,2.3522,3.0224,3.4721,0.3841,1.2875,1.3335,0
9988999,npp,96,3189,2.2415463924408,29.9201583862305,-94.9397888183594,33030304,93,2541,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-03 08:41:52.489667,-74.52675317768828,51.94944518996222,44.21238357430888,6.308465985166982e-26,17.0,51.9,1.847645286154319,51.84,2.1586,2.2023,2.2684,0.5271,1.182,1.1815,0
10049914,npp,285,1410,1.1525354385376,29.9201488494873,-94.9413375854492,33030304,284,1060,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-06 07:45:26.901943,96.5484537141761,33.24478932524231,29.04081784197426,7.991395805601424e-17,8.0,-33.24,1.2365102219381485,-33.24,1.2721,1.4506,1.6696,0.8002,0.9197,0.9222,0
10088366,npp,298,806,2.64619398117065,29.9193534851074,-94.9352951049805,33030304,297,593,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.31015667047055,54.006822754822394,45.759514535026454,1.4359741661995336e-11,5.0,-54.02,1.9513309067639726,-54.02,1.9585,2.0854,2.6462,0.5566,1.4481,1.4729,0
10088840,npp,660,3951,3.42441654205322,29.917911529541,-94.9355392456055,33030304,662,3143,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.68777353694333,68.24090261173447,55.33182484997935,1.9031102657361157e-17,21.0,68.17,3.3166247903554,68.1,3.4895,3.5823,3.7224,0.324,1.1132,1.1096,0
10130798,npp,270,211,3.98785901069641,29.9191417694092,-94.9364547729492,33030304,267,105,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.73949829936312,66.82710158721338,54.490997821352245,1.1914598819961661e-05,2.0,-66.83,3.1865100272627664,-66.865,2.4776,2.9176,3.6045,0.3979,1.4966,1.5866,0
10135189,npp,15,3381,3.12529897689819,29.9238338470459,-94.9385681152344,33030304,20,2731,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-08 08:48:05.551422,-73.80259111921731,56.97567644848172,47.94199618003115,2.59459558975612e-13,18.0,56.93,2.1127631471468895,56.93,1.7598,2.4576,3.1253,0.4723,1.4768,1.4762,0
10191222,npp,96,2795,1.88621580600739,29.9228057861328,-94.9372863769531,33030304,98,2250,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-09 08:29:20.577867,-75.81275651050815,38.88993611342519,33.77605253635483,2.7196317641756183e-08,15.0,38.85,1.4276677814245327,39.095,1.5204,1.717,1.8039,0.6761,1.2793,1.2752,0
10497081,npp,80,207,2.34109163284302,29.9212417602539,-94.9349670410156,33030304,85,103,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-24 07:07:27.932714,92.57698502956325,66.89702441433319,54.53331681654481,2.2322174280765884e-11,2.0,-66.9,3.1865100272627664,-66.865,2.4776,2.9176,3.6045,0.3979,0.9798,0.9314,0
10515129,npp,16,1605,1.38478624820709,29.9204902648926,-94.9398651123047,33030304,15,1207,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-27 07:51:34.042600,97.39032081931884,24.014058028117308,21.122109960802238,1.3371099634233075e-18,9.0,-24.02,1.1367971201176101,-23.845,1.2161,1.3458,1.3956,0.8625,1.1951,1.1944,0
10520637,npp,34,1003,1.60844588279724,29.9237117767334,-94.9344787597656,33030304,36,737,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-28 07:32:41.942538,96.05612229906502,48.370393327162354,41.44119000539338,8.829881490490572e-23,6.0,-48.37,1.7549928774784245,-48.28,1.6084,2.062,2.2205,0.5629,0.9023,0.9055,0
10526997,npp,27,403,3.16251611709595,29.9239540100098,-94.941047668457,33030304,26,229,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-29 07:13:44.504823,93.58813826437292,63.291234263345714,52.278016694809224,8.371096012290959e-26,3.0,-63.29,2.7445598364131496,-63.205,1.9923,2.1987,2.8074,0.5279,1.5119,1.6696,0
10527260,npp,481,3567,2.64998745918274,29.922550201416,-94.9348068237305,33030304,484,2895,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-29 08:54:10.888528,-73.46589074069941,61.18816133334547,50.88857159610812,4.729409895017042e-19,19.0,61.14,2.5331140255951103,61.26,2.65,2.745,3.0221,0.4229,1.1233,1.1206,0
10571302,npp,584,2987,2.07659006118774,29.9207973480225,-94.9410400390625,33030304,584,2407,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-04-30 08:35:25.910764,-75.51685355917218,45.77263936690202,39.38625571639869,1.728322982732113e-23,16.0,45.74,1.5732132722552272,45.77,1.6294,1.913,2.0947,0.6068,1.2647,1.26,0
10632660,npp,719,1201,2.2574782371521,29.9236869812012,-94.9368667602539,33030304,718,889,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-05-03 07:38:54.969364,95.8697441501841,41.6407916615827,36.040846506110825,2.8084198684978934e-22,7.0,-41.63,1.4867838833500562,-41.34,1.4967,1.7282,2.2575,0.6717,1.5168,1.5163,0
10779043,npp,556,2590,1.50714075565338,29.9181995391846,-94.9399948120117,33030304,555,2093,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-05-06 08:22:50.423811,-76.8390078068611,30.149916487239636,26.407851931434674,1.2017044882497078e-16,14.0,30.12,1.184412938166907,30.215,1.4242,1.4884,1.5293,0.7799,1.1766,1.1754,0
11287653,npp,359,193,3.22109460830688,29.9230289459229,-94.933479309082,33030304,360,95,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-05-26 07:07:02.176626,93.01872735957784,67.129970563774,54.67009800094281,5.887067791489325e-17,2.0,-67.14,3.1865100272627664,-66.865,2.4776,2.9176,3.6045,0.3979,1.256,1.2815,0
11287763,npp,92,3363,2.45755076408386,29.9232730865479,-94.9370346069336,33030304,91,2712,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-05-26 08:47:32.120241,-74.17183418704616,56.53424648077855,47.62176544843535,1.7650886542621628e-07,18.0,56.48,2.1127631471468895,56.93,1.7598,2.4576,3.1253,0.4723,1.1608,1.1608,0
11327977,npp,182,2776,1.72163689136505,29.918758392334,-94.940803527832,33030304,182,2232,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-05-27 08:28:47.166482,-76.91332020340995,38.13462477941429,33.14787849983288,1.955814738142639e-12,15.0,38.1,1.357151599901897,39.095,1.5204,1.717,1.8039,0.6761,1.1642,1.1639,0
11379828,npp,244,2186,1.23143994808197,29.9227199554443,-94.9368667602539,33030304,244,1746,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64167016293969,8.82022440771186,7.803367200692179,6.260556039055267e-17,12.0,8.81,1.0,9.57,1.1335,1.2314,1.8812,0.9426,1.1608,1.1608,0
11394647,npp,282,1589,1.22601175308228,29.9199028015137,-94.9385452270508,33030304,282,1194,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-05-29 07:51:06.587337,97.52890118646891,24.81021173732986,21.811315492106132,1.126091622788908e-20,9.0,-24.81,1.1367971201176101,-23.845,1.2161,1.3458,1.3956,0.8625,1.0554,1.0575,0
11400912,npp,295,985,2.34810185432434,29.9195137023926,-94.9403762817383,33030304,295,726,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-05-30 07:32:12.733833,95.81309039100401,48.90605336178996,41.859203703839036,1.2888680299258344e-24,6.0,-48.91,1.7549928774784245,-48.28,1.6084,2.062,2.2205,0.5629,1.3238,1.3218,0
11407098,npp,267,387,3.39850044250488,29.9197082519531,-94.9371337890625,33030304,266,218,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-05-31 07:13:15.315003,93.58947694254077,63.597777279739304,52.474589636333334,2.746795649347544e-23,3.0,-63.6,2.7445598364131496,-63.205,1.9923,2.1987,2.8074,0.5279,1.5979,1.7942,0
11407523,npp,740,3550,3.40441203117371,29.9221267700195,-94.9355773925781,33030304,742,2881,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-05-31 08:53:41.699357,-73.49390085422695,60.839865070348104,50.650214319910724,1.4280792047121932e-20,19.0,60.78,2.4157378735459294,61.26,2.65,2.745,3.0221,0.4229,1.4337,1.4396,0
11444378,npp,54,2971,2.11273717880249,29.9174880981445,-94.9362106323242,33030304,54,2394,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-01 08:34:56.726767,-75.79663072636208,45.23325788351268,38.95311883445066,3.0201817367158735e-21,16.0,45.19,1.5732132722552272,45.77,1.6294,1.913,2.0947,0.6068,1.2877,1.282,0
11538136,npp,207,1786,2.13859152793884,29.9180488586426,-94.9349746704102,33030304,207,1365,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-03 07:57:21.447755,96.6894647081659,14.296840650388932,12.630170621397708,1.4026258245579252e-19,10.0,-14.29,1.015504800579495,-12.99,1.4827,1.5283,2.1386,0.7595,1.7617,1.6243,0
11587876,npp,250,1187,3.06303405761719,29.9222431182861,-94.9370803833008,33030304,250,877,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-04 07:38:31.140837,96.66951401438698,42.129156166545016,36.43801379391221,5.2011275950718996e-17,7.0,-42.14,1.4867838833500562,-41.34,1.4967,1.7282,2.2575,0.6717,2.0586,2.0574,0
11597923,npp,269,587,2.14872813224792,29.9198246002197,-94.9387817382812,33030304,267,375,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-05 07:19:37.272349,94.27418383751409,59.41929090910059,49.66522263378091,2.1710316035223997e-13,4.0,-59.42,2.3545700244418297,-58.935,2.131,2.1766,3.011,0.5333,1.1489,1.1459,0
11598281,npp,682,3741,3.33084535598755,29.9198036193848,-94.9366836547852,33030304,681,3020,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-05 08:59:58.318157,-72.54926152729544,64.62758224474752,53.13931136653206,1.0380675564905588e-19,20.0,64.56,2.8345692104261015,64.91,2.8418,2.935,3.3308,0.3955,1.3004,1.3173,0
11604532,npp,43,3169,2.16305828094482,29.9194049835205,-94.9386901855469,33030304,42,2529,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-06 08:41:16.904879,-74.67840321938117,51.36767686839352,43.76612076872516,3.223949373012979e-17,17.0,51.32,1.847645286154319,51.84,2.1586,2.2023,2.2684,0.5271,1.1395,1.1401,0
11613231,npp,144,2579,1.55148899555206,29.9226379394531,-94.9376678466797,33030304,146,2086,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-07 08:22:31.937751,-75.95998437327378,29.625227502426146,25.957841569934306,1.474848911623968e-13,14.0,29.6,1.184412938166907,30.215,1.4242,1.4884,1.5293,0.7799,1.2141,1.21,0
11650044,npp,255,1392,1.4899320602417,29.9241847991943,-94.9370574951172,33030304,258,1048,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-09 07:44:54.890613,96.35130674507165,34.041100714756965,29.713166663796496,0.00030764708076767063,8.0,-34.03,1.2937979144666532,-33.24,1.2721,1.4506,1.6696,0.8002,1.1912,1.1922,0
11710913,npp,648,3933,3.55461883544922,29.9229621887207,-94.9357833862305,33079456,648,3133,1040400131,1073479587,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-10 09:06:18.515588,-71.68850658802148,67.95324018202767,55.16188857288611,5.6699469905980395e-09,21.0,67.88,3.3166247903554,68.1,3.4895,3.5823,3.7224,0.324,1.1524,1.1518,0
13691719,npp,256,1997,1.67172491550446,29.9210548400879,-94.9353485107422,33030304,256,1565,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-24 08:04:04.395856,83.10636021089921,2.288833295141156,2.026551884172368,9.070249089151431e-06,11.0,-2.16,1.0,-1.5,1.0938,1.1608,1.4457,1.0,1.6717,1.6717,0
13747411,npp,306,1402,1.39175689220428,29.9240417480469,-94.9389114379883,33030304,307,1054,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-25 07:45:15.871043,97.57230779973692,33.603455724344336,29.34336297221604,7.675781137571338e-11,8.0,-33.6,1.2365102219381485,-33.24,1.2721,1.4506,1.6696,0.8002,1.1132,1.1137,0
13754635,npp,331,798,2.08543610572815,29.9229259490967,-94.9336624145508,33030304,330,583,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-26 07:26:22.006290,95.24371297805146,54.228854117840584,45.923001067418454,2.460586686693218e-15,5.0,-54.23,1.9513309067639726,-54.02,1.9585,2.0854,2.6462,0.5566,1.1608,1.1608,0
13755073,npp,696,3942,3.83497548103333,29.9176330566406,-94.9345932006836,33079456,696,3138,1040400131,1073479587,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-26 09:06:37.714307,-71.60039183010954,68.10077782006736,55.24817807680495,3.867435946091611e-07,21.0,68.03,3.3166247903554,68.1,3.4895,3.5823,3.7224,0.324,1.237,1.2427,0
13991274,npp,253,2199,1.88118588924408,29.9190635681152,-94.9345169067383,33030304,253,1758,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-29 08:10:26.770214,-75.12335279792848,9.609153711258044,8.499892704552261,6.836949130039674e-22,12.0,9.57,1.0,9.57,1.1335,1.2314,1.8812,0.9426,1.8105,1.7732,0
13999845,npp,311,1604,1.84046006202698,29.920446395874,-94.9383010864258,33030304,311,1206,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-06-30 07:51:38.245103,98.34517211881317,24.051702592508523,21.15396747235741,2.246853427838792e-22,9.0,-24.07,1.1367971201176101,-23.845,1.2161,1.3458,1.3956,0.8625,1.5959,1.5874,0
14006047,npp,344,1002,1.56116509437561,29.9231510162354,-94.9363098144531,3670176,344,737,196611,3866787,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-07-01 07:32:46.159103,96.09823744523395,48.39039598882017,41.45511277662986,3.3764642656900046e-22,6.0,-48.4,1.7549928774784245,-48.28,1.6084,2.062,2.2205,0.5629,0.8754,0.8788,0
14012363,npp,354,404,2.0565037727356,29.9177989959717,-94.9409866333008,3670176,357,230,196611,3866787,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-07-02 07:13:52.297960,93.99057578560654,63.264718432009744,52.25799938993808,6.5274754660905264e-21,3.0,-63.27,2.7445598364131496,-63.205,1.9923,2.1987,2.8074,0.5279,1.109,1.0857,0
15650348,npp,214,427,2.45233201980591,29.9211940765381,-94.9358749389648,33030304,215,246,1040400131,1073430435,617,usa_houston_crop_17_21,29.92083333,-94.9375,17,21,usa_houston_crop,2022-09-20 07:14:47.229570,93.95458257597141,62.82092833164092,51.967533550722244,0.00011991168683626775,3.0,-62.82,2.6065528283652384,-63.205,1.9923,2.1987,2.8074,0.5279,1.2581,1.2947,0
