gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,219,9.78350162506104,29.9642143249512,-94.9765625,33030304,629,109,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.30479495478848,66.6806511538376,54.40354153319048,7.3271043951413915e-34,2.0,-66.7,3.1865100272627664,-66.95,4.1311,5.2708,6.3619,0.3741,3.3882,3.6604,3.6604,0
8905466,npp,442,2802,5.04399871826172,29.9596996307373,-94.9765625,33030304,441,2255,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.45127556857948,39.154742059588706,33.995860615326514,4.2991758043531245e-33,15.0,39.12,1.4276677814245327,39.08,1.6131,2.6041,3.4561,0.7573,3.6811,3.8197,3.8197,0
8916109,npp,539,1616,3.32264757156372,29.9631900787354,-94.9768371582031,33030304,539,1215,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.27914140105372,23.482501862176637,20.66107366893317,1.9384616678638983e-31,9.0,-23.47,1.1367971201176101,-24.07,1.6178,2.313,2.621,0.8526,2.8602,2.8328,2.8328,0
8921517,npp,551,1013,3.85067844390869,29.9595832824707,-94.976432800293,33030304,551,744,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-06 07:33:26.894271,95.81767468879889,48.060723856363424,41.1980005658453,9.86616625231532e-28,6.0,-48.06,1.646109783506203,-48.37,2.1839,3.513,4.7273,0.5614,2.1772,2.1616,2.1616,0
8926811,npp,537,413,2.51440834999084,29.9638118743896,-94.9828338623047,33030304,537,236,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.68128706046245,63.091624048163894,52.14784783679358,3.1081157861875574e-22,3.0,-63.1,2.7445598364131496,-63.26,2.5736,4.3138,6.6301,0.4571,1.3164,1.1494,1.1494,0
8927146,npp,221,3575,5.37223720550537,29.961332321167,-94.9768905639648,33030304,219,2901,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.23827226009197,61.359511120876306,51.00443159075099,5.167603452109469e-28,20.0,61.3,2.5331140255951103,61.125,3.0488,4.2131,6.9491,0.4681,2.4296,2.5146,2.5146,0
8948465,npp,434,1211,2.91908073425293,29.9597682952881,-94.9793319702148,33030272,435,897,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-11 07:39:38.389244,97.15107387072577,41.25721880089772,35.726273342620274,0.0006790395582419657,7.0,-41.27,1.4276677814245327,-41.52,2.4241,3.1443,4.1209,0.6272,1.8143,1.8308,1.8308,0
8960725,npp,397,14,7.496657371521,29.9604644775391,-94.9768371582031,33030272,395,3,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-13 07:01:41.827584,91.94901093147685,70.01318197369382,56.31742049070293,0.032358770268204905,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.28517245579138767,0
8961050,npp,171,3189,3.96490478515625,29.9650058746338,-94.9755249023438,33030272,171,2541,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-13 08:42:17.111531,-74.94677323310098,51.94708414311472,44.21042202468317,0.0078577800177779,17.0,51.9,1.847645286154319,51.67,3.2112,4.1273,5.1854,0.4778,1.8841,1.8944,1.8251506927437227,0
8967203,npp,249,2598,4.05300331115723,29.9637260437012,-94.9775390625,33030272,249,2099,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.14375871636658,30.52370242873649,26.726997185783393,0.03245507454940505,14.0,30.5,1.184412938166907,30.145,2.6377,3.1103,4.4133,0.634,2.7679,2.5697,2.283678830609627,0
8979168,npp,328,1409,4.98011350631714,29.9635448455811,-94.9801330566406,33030272,328,1059,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.68376252282548,33.26915282625623,29.061085943046525,0.12664057910165344,8.0,-33.28,1.2365102219381485,-33.215,1.6684,2.2902,3.4995,0.8611,4.1474,4.2882,3.1721376575213274,0
8985017,npp,330,804,6.69050025939941,29.9637050628662,-94.9773941040039,33030272,330,591,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.119320848999,54.069298468867146,45.805405655139154,0.21045517377204895,5.0,-54.07,1.9513309067639726,-54.18,3.269,3.4295,5.053,0.575,3.6432,3.8472,1.9924935868348186,0
8985422,npp,692,3947,7.29331493377686,29.96506690979,-94.9797668457031,33030272,694,3141,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.85163826045385,68.18127594123142,55.29658867175341,0.16316170492605248,22.0,68.11,3.3166247903554,68.075,4.1133,5.9149,6.7643,0.3334,2.3876,2.4316,0.9936830550970954,0
8991218,npp,308,209,7.62854862213135,29.9612636566162,-94.9828491210938,33030272,310,104,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-18 07:07:55.061171,93.18608852994225,66.8572989660608,54.50741297323929,0.2544381044932881,2.0,-66.86,3.1865100272627664,-66.95,4.1311,5.2708,6.3619,0.3741,2.7119,2.8541,0.6117793399793854,0
8991297,npp,38,3378,6.91106081008911,29.9635372161865,-94.979736328125,33030272,39,2727,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.42611638114768,56.90709872335168,47.89140545606916,0.21635373330694838,18.0,56.85,2.1127631471468895,56.7,2.7726,4.6016,5.322,0.4286,3.0651,2.9618,1.0551105635537463,0
9015355,npp,212,1003,4.68863248825073,29.9642181396484,-94.9767684936523,33030272,214,738,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-22 07:33:03.923176,95.93675411717314,48.37241525340752,41.44132029664507,0.05327571696883531,6.0,-48.37,1.7549928774784245,-48.37,2.1839,3.513,4.7273,0.5614,2.6419,2.632,2.1624899748623085,0
9021270,npp,197,404,5.10990381240845,29.9650096893311,-94.9778671264648,33030272,199,230,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.7833369335323,63.26853797308672,52.26097019272833,0.02705336472765547,3.0,-63.27,2.7445598364131496,-63.26,2.5736,4.3138,6.6301,0.4571,2.2621,2.336,2.097583200076484,0
9021659,npp,651,3564,2.75719165802002,29.9633083343506,-94.9825286865234,33030272,650,2893,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.34407232100298,61.1345024057614,50.85026485926934,0.04090679440497035,20.0,61.07,2.5331140255951103,61.125,3.0488,4.2131,6.9491,0.4681,1.3973,1.2906,0.9300952304327499,0
9039501,npp,88,1800,2.64072823524475,29.9592628479004,-94.9776611328125,33030272,88,1378,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.3198806359061,13.494003927246975,11.924080270858266,0.0005660635890716031,10.0,-13.5,1.015504800579495,-13.38,1.4533,2.593,4.039,0.7605,2.019,2.0083,2.0083,0
9061565,npp,611,3179,5.46168422698975,29.9590682983398,-94.9766387939453,33030304,612,2535,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.40714331871042,51.660096111186036,43.989882350609506,1.2383198570238328e-17,17.0,51.61,1.847645286154319,51.67,3.2112,4.1273,5.1854,0.4778,2.6942,2.6096,2.6096,0
9061237,npp,670,2587,2.42344403266907,29.9642238616943,-94.9773941040039,33030304,670,2091,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.4736107995565,30.01121027030305,26.288190224415725,8.538975976031669e-25,14.0,29.98,1.184412938166907,30.145,2.6377,3.1103,4.4133,0.634,1.3921,1.5365,1.5365,0
9066524,npp,721,1995,1.97201716899872,29.9610652923584,-94.9802932739258,33030304,721,1564,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-01-31 08:04:17.081634,109.30128661580171,2.2515800095435616,1.9935579720355934,1.489060412506848e-30,11.0,-2.28,1.0,-1.93,1.39,1.972,3.1579,1.0,1.972,1.972,1.972,0
9093555,npp,646,2193,1.79516994953156,29.9613838195801,-94.9796676635742,33030304,646,1753,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.28198068845369,9.240482879570964,8.174276148667149,3.691553438063311e-26,12.0,9.22,1.0,9.57,1.6399,2.206,2.794,0.894,1.5612,1.6048,1.6048,0
9098736,npp,681,1598,2.31301498413086,29.9630908966064,-94.9783020019531,33030304,681,1201,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.25166253935684,24.374524335359556,21.433427355557274,5.254967884298644e-21,9.0,-24.36,1.1367971201176101,-24.07,1.6178,2.313,2.621,0.8526,1.972,1.972,1.972,0
9109432,npp,710,398,2.63274097442627,29.9603652954102,-94.9828491210938,33030304,711,226,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.81186182102434,63.38252463099092,52.333351677909256,1.157619237694649e-07,3.0,-63.39,2.7445598364131496,-63.26,2.5736,4.3138,6.6301,0.4571,1.3595,1.2035,1.2035,0
9109876,npp,398,3559,7.99979639053345,29.9593105316162,-94.9770965576172,33030304,395,2888,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.00931673929472,61.025580593743186,50.774821128340115,4.963247858372785e-16,20.0,60.97,2.5331140255951103,61.125,3.0488,4.2131,6.9491,0.4681,3.4669,3.7444,3.7444,0
9115259,npp,509,2981,2.54509902000427,29.9607925415039,-94.9788665771484,33030304,508,2402,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.34864162775752,45.57389067689177,39.22492038389139,1.2090283656844067e-09,16.0,45.53,1.5732132722552272,45.705,2.5451,3.3313,4.3681,0.592,1.4723,1.5066,1.5066,0
9120523,npp,593,2391,2.25994944572449,29.9645385742188,-94.9773864746094,33030272,594,1934,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-10 08:16:48.740055,-78.51807091524915,20.25631534059015,17.85221426946072,0.0006960164316858591,13.0,20.24,1.0837787002826917,20.425,2.1413,3.0137,5.1001,0.6544,1.2765,1.4788,1.4788,0
9125861,npp,652,1797,3.11667895317078,29.963695526123,-94.9776153564453,33030272,652,1376,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.33916947418541,13.669534287144877,12.078335188815652,0.010651870257605264,10.0,-13.67,1.015504800579495,-13.38,1.4533,2.593,4.039,0.7605,2.4877,2.3703,2.276426840576595,0
9131189,npp,686,1198,2.46785306930542,29.9656410217285,-94.9793472290039,33030272,685,887,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.26902697407186,41.74038947206181,36.12015721566119,0.031464368835238954,7.0,-41.74,1.4867838833500562,-41.52,2.4241,3.1443,4.1209,0.6272,1.517,1.5478,1.2705097551513704,0
9136734,npp,696,599,6.98933267593384,29.964807510376,-94.9753341674805,33030272,696,385,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.41429033510974,59.15586821543504,49.48107411566347,0.062254994146825456,4.0,-59.16,2.3545700244418297,-59.09,3.7118,4.9927,5.4743,0.395,2.82,2.7606,2.2119570998223987,0
9136875,npp,339,3750,5.89228630065918,29.9628791809082,-94.9818649291992,33030272,342,3027,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-13 09:00:33.580490,-72.66585067747964,64.78889359575516,53.24062804183744,0.030967892993878553,21.0,64.72,2.898275349237888,64.8,3.8204,6.3973,7.0881,0.3083,1.7978,1.8163,1.5433851140957415,0
9142175,npp,459,3178,4.90917301177979,29.9616565704346,-94.9822998046875,33030272,458,2534,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.86927559568109,51.626441893774874,43.9635461233994,0.06945188746331596,17.0,51.58,1.847645286154319,51.67,3.2112,4.1273,5.1854,0.4778,2.3952,2.3456,1.7335320770504787,0
9147413,npp,535,2588,4.41333055496216,29.9664402008057,-94.9816513061523,33030272,536,2092,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.3314354501313,30.05373292017142,26.324208025929224,0.1269910003508341,14.0,30.03,1.184412938166907,30.145,2.6377,3.1103,4.4133,0.634,3.0721,2.7982,1.6790494533849505,0
9163513,npp,662,797,5.05298805236816,29.9660587310791,-94.9819183349609,33030272,663,583,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.14873143030262,54.26012716939871,45.94537175933804,0.14164608046962174,5.0,-54.26,1.9513309067639726,-54.18,3.269,3.4295,5.053,0.575,2.804,2.9056,1.6572966718467526,0
9163827,npp,259,3940,7.11810159683228,29.9614334106445,-94.978630065918,33030272,262,3137,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-18 09:06:48.501029,-71.81713211702574,68.07179902553644,55.23001016622247,0.1314601540465427,22.0,67.99,3.3166247903554,68.075,4.1133,5.9149,6.7643,0.3334,2.3348,2.3731,1.2145635458195243,0
9168801,npp,655,203,6.36186075210571,29.9615840911865,-94.9796676635742,33030272,661,101,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-19 07:07:35.373596,92.726147317663,66.96293761465752,54.56825244198871,0.09023074227825648,2.0,-66.97,3.1865100272627664,-66.95,4.1311,5.2708,6.3619,0.3741,2.3144,2.3802,1.585011488505381,0
9169195,npp,388,3372,5.95554828643799,29.9622917175293,-94.9787368774414,33030272,390,2721,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-19 08:48:07.096656,-74.49976908618498,56.76370261370623,47.78572049302577,0.09696872177351258,18.0,56.7,2.1127631471468895,56.7,2.7726,4.6016,5.322,0.4286,2.6129,2.5523,1.6977307968471997,0
9217720,npp,596,1202,1.38836431503296,29.9644908905029,-94.9816589355469,33030304,597,890,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.95062716857194,41.595153549116056,36.001510957686584,2.3745282220578432e-26,7.0,-41.6,1.4867838833500562,-41.52,2.4241,3.1443,4.1209,0.6272,0.791,0.8707,0.8707,0
9223074,npp,604,602,4.97651720046997,29.9653949737549,-94.9754486083984,33030304,603,387,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.1677263872995,59.08965425714081,49.43525656773095,1.07574753309488e-30,4.0,-59.09,2.253202848596432,-59.09,3.7118,4.9927,5.4743,0.395,1.9648,1.9656,1.9656,0
9223656,npp,246,3753,3.00963687896729,29.9658660888672,-94.9808120727539,33030304,247,3028,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.474613330787,64.8440020590747,53.27579057538101,6.000055858162866e-25,21.0,64.78,2.898275349237888,64.8,3.8204,6.3973,7.0881,0.3083,0.8032,0.9277,0.9277,0
9232377,npp,365,3181,2.04080510139465,29.964111328125,-94.9817886352539,33030304,364,2536,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.6442032013621,51.71251965301261,44.029616474109936,4.492615046552412e-30,17.0,51.67,1.847645286154319,51.67,3.2112,4.1273,5.1854,0.4778,0.8428,0.9751,0.9751,0
9247510,npp,507,2000,2.14116072654724,29.9620361328125,-94.9778213500977,33030304,507,1568,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.25639279084065,1.9883386200243902,1.760504721251794,1.728674310880494e-30,11.0,-1.99,1.0,-1.93,1.39,1.972,3.1579,1.0,2.1412,2.1412,2.1412,0
9279936,npp,495,1604,1.03442871570587,29.9649543762207,-94.9817581176758,33030304,495,1206,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.11354264830949,24.068232463064543,21.168252213406426,2.031714972481518e-07,9.0,-24.07,1.1367971201176101,-24.07,1.6178,2.313,2.621,0.8526,0.8473,0.8819,0.8819,0
9290507,npp,519,405,5.47658920288086,29.96462059021,-94.9759674072266,33030272,520,230,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.69468441123777,63.25356626190284,52.25089085979262,0.01124806190856435,3.0,-63.25,2.7445598364131496,-63.26,2.5736,4.3138,6.6301,0.4571,2.3957,2.5036,2.4044727028013604,0
9290850,npp,206,3565,4.03394985198975,29.959903717041,-94.9785995483398,33030304,203,2893,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.19915580247886,61.15504468345859,50.863610063073295,0.0004820081557143712,20.0,61.09,2.5331140255951103,61.125,3.0488,4.2131,6.9491,0.4681,1.9013,1.8882,1.8882,0
9296350,npp,314,2987,3.40252089500427,29.9642028808594,-94.9784545898438,33030272,314,2406,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.85538502455924,45.784321786084,39.393963103792245,0.008509948535809185,16.0,45.74,1.5732132722552272,45.705,2.5451,3.3313,4.3681,0.592,2.0173,2.0142,1.9392032401571344,0
9330494,npp,485,1204,4.04456424713135,29.9622192382812,-94.9793701171875,33030272,486,892,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.77533462312566,41.52520580264068,35.944952473602456,0.1004720480083392,7.0,-41.52,1.4867838833500562,-41.52,2.4241,3.1443,4.1209,0.6272,2.5775,2.5366,1.6511565659186669,0
9371616,npp,133,3755,6.91130495071411,29.9626884460449,-94.9819183349609,33030272,135,3030,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.73700277216248,64.88436637984529,53.30252958307166,0.11711184836443592,21.0,64.82,2.898275349237888,64.8,3.8204,6.3973,7.0881,0.3083,2.1494,2.1305,1.0984127753142676,0
9421290,npp,234,3183,7.8504376411438,29.9645175933838,-94.9797515869141,3670144,234,2537,196611,3866755,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.70497614830954,51.76708953478086,44.072261290292985,0.19780057836211476,17.0,51.72,1.847645286154319,51.67,3.2112,4.1273,5.1854,0.4778,3.9871,3.7509,2.0077164296433176,0
9441247,npp,325,2593,4.99592781066895,29.9600410461426,-94.9812698364258,33030272,325,2095,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.16755867245678,30.281028415108835,26.51928510420826,0.14570174261062238,14.0,30.26,1.184412938166907,30.145,2.6377,3.1103,4.4133,0.634,3.564,3.1675,1.8834547965213564,0
9446446,npp,389,2001,3.55297088623047,29.9625205993652,-94.9825210571289,33030272,389,1570,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-20 08:04:21.310264,100.81002512011658,1.8979834069214485,1.6805400297172222,0.0979693371183745,11.0,-1.93,1.0,-1.93,1.39,1.972,3.1579,1.0,3.553,3.553,2.6896125403797346,0
9565272,npp,434,207,4.74024486541748,29.9612808227539,-94.9782333374023,33030272,437,103,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.07838215808738,66.89003141410367,54.52702933646708,0.009738429053774813,2.0,-66.9,3.1865100272627664,-66.95,4.1311,5.2708,6.3619,0.3741,1.8055,1.7735,1.6876768458505385,0
9571322,npp,165,3376,4.36852216720581,29.9629001617432,-94.9788513183594,33030272,166,2725,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.23414945673102,56.84915408304344,47.84940502242299,0.021231530997973813,18.0,56.8,2.1127631471468895,56.7,2.7726,4.6016,5.322,0.4286,1.8617,1.8721,1.6849900516082856,0
9606468,npp,263,2790,3.45610666275024,29.964879989624,-94.9769058227539,33030272,264,2245,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.44678774843325,38.69300828657856,33.61198876268908,0.007538871102650761,15.0,38.66,1.357151599901897,39.08,1.6131,2.6041,3.4561,0.7573,2.5998,2.6173,2.5508611839257664,0
9660886,npp,320,2200,2.20595908164978,29.9597854614258,-94.979377746582,33030272,320,1760,1040400131,1073430403,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.14300884113847,9.670572398138772,8.554257968502748,0.0006503541342697272,12.0,9.63,1.0,9.57,1.6399,2.206,2.794,0.894,1.972,1.972,1.972,0
9685239,npp,367,1605,2.38471078872681,29.9621162414551,-94.9784240722656,33030304,367,1207,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.6496655666907,24.036157715583098,21.140937431380976,3.276273842400088e-09,9.0,-24.02,1.1367971201176101,-24.07,1.6178,2.313,2.621,0.8526,2.0351,2.0331,2.0331,0
9721291,npp,390,1003,3.47516989707947,29.9597301483154,-94.9791870117188,33030304,390,738,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-27 07:32:53.705450,95.93574941508302,48.372285136605065,41.441903494013715,4.3614324829813863e-16,6.0,-48.37,1.7549928774784245,-48.37,2.1839,3.513,4.7273,0.5614,1.9505,1.9508,1.9508,0
9877645,npp,316,1802,1.95598983764648,29.961238861084,-94.9804382324219,33030304,316,1381,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.49537272197118,13.38062006956755,11.8245794860887,3.417759521001727e-28,10.0,-13.38,1.015504800579495,-13.38,1.4533,2.593,4.039,0.7605,1.3447,1.4875,1.4875,0
9924791,npp,330,1203,2.38043546676636,29.9626064300537,-94.9807052612305,33030304,330,891,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.6355511257672,41.5502694828633,35.96638527551139,3.9894678071336125e-31,7.0,-41.56,1.4867838833500562,-41.52,2.4241,3.1443,4.1209,0.6272,1.4582,1.4929,1.4929,0
9983258,npp,335,602,4.13546895980835,29.9617824554443,-94.9792022705078,33030304,340,389,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.10800910943064,59.07963646527549,49.430764645707974,6.771227393977954e-29,4.0,-59.09,2.253202848596432,-59.09,3.7118,4.9927,5.4743,0.395,1.5915,1.6334,1.6334,0
9988999,npp,91,3183,4.29661798477173,29.96409034729,-94.9752426147461,33030304,90,2537,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.79463135680784,51.776045902972896,44.080236722837434,6.472614265489346e-26,17.0,51.72,1.847645286154319,51.67,3.2112,4.1273,5.1854,0.4778,2.0637,2.0529,2.0529,0
10049914,npp,280,1404,1.15268540382385,29.9598693847656,-94.9833831787109,33030304,280,1055,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-04-06 07:45:26.901943,96.99816439185506,33.508674500447675,29.26424624700896,8.432146781475995e-17,8.0,-33.51,1.2365102219381485,-33.215,1.6684,2.2902,3.4995,0.8611,1.0521,0.9925,0.9925,0
10088366,npp,292,800,3.42945504188538,29.9645957946777,-94.9783325195312,33030304,294,586,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.57140590111153,54.16792782735948,45.879575746521745,1.5284093487423897e-11,5.0,-54.18,1.9513309067639726,-54.18,3.269,3.4295,5.053,0.575,1.972,1.972,1.972,0
10088840,npp,655,3943,4.00988578796387,29.9601669311523,-94.9791870117188,33030304,661,3139,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.29686519357206,68.11044589338721,55.256617962170985,2.0094340565129298e-17,22.0,68.04,3.3166247903554,68.075,4.1133,5.9149,6.7643,0.3334,1.3976,1.3369,1.3369,0
10130798,npp,264,205,3.64729785919189,29.9619464874268,-94.9803085327148,33030304,264,102,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.90248843479824,66.92626646110091,54.55040887959043,1.2778534399014912e-05,2.0,-66.93,3.1865100272627664,-66.95,4.1311,5.2708,6.3619,0.3741,1.4625,1.3646,1.3646,0
10135189,npp,11,3375,5.32202768325806,29.9622783660889,-94.9760894775391,33030304,10,2724,1040400131,1073430435,307,usa_houston_crop_7_11,29.9625,-94.97916667,7,11,usa_houston_crop,2022-04-08 08:48:05.551422,-73.99552304958289,56.82543480518878,47.83365096550386,2.7359374933313056e-13,18.0,56.78,2.1127631471468895,56.7,2.7726,4.6016,5.322,0.4286,2.313,2.2808,2.2808,0
