gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,227,4.48332405090332,29.9891815185547,-94.9058303833008,33030304,619,114,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.90855807680248,66.54874902257204,54.324203732401365,7.460992015049202e-34,2.0,-66.56,3.0,-66.78,4.4833,7.988,16.9636,0.5184,2.9726,2.3241,0
8905466,npp,435,2810,11.2852745056152,29.993724822998,-94.9055709838867,33030304,436,2263,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.93294246189991,39.45423067179936,34.243741001192134,4.396522920963686e-33,15.0,39.42,1.4276677814245327,39.175,6.4104,9.8389,12.0712,0.4209,5.1539,4.7495,0
8926811,npp,532,423,7.11827898025513,29.994327545166,-94.9008865356445,33030304,534,243,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.90299477496755,62.892542745888676,52.01758279099106,2.948964834625931e-22,3.0,-62.9,2.6065528283652384,-63.06,3.7411,8.5888,11.6288,0.4821,3.5767,3.4319,0
8927146,npp,214,3583,7.16901397705078,29.9916744232178,-94.9008865356445,33030304,215,2907,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.46019730680109,61.525232620960075,51.116053406518894,5.065224385710424e-28,19.0,61.47,2.5331140255951103,61.27,5.802,7.4256,8.5472,0.5576,4.0395,3.9978,0
9055514,npp,44,13,15.6613445281982,29.9943180084229,-94.901252746582,33030304,42,2,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-29 07:01:17.036867,92.16585896764822,70.02590724782736,56.321864864640816,2.8131131907508407e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3186,2.88060259819031,29.9884204864502,-94.9030532836914,33030304,603,2539,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.81065138818391,51.860469460252496,44.142878869513595,1.3049780679750113e-17,17.0,51.81,1.847645286154319,51.81,2.2517,2.8806,5.0094,1.4375,4.1408,4.1408,0
9061237,npp,664,2595,8.52661800384521,29.9925384521484,-94.9049682617188,33030304,664,2097,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-30 08:23:05.591315,-77.07260691554518,30.384021046290112,26.606856820068508,8.934413811778891e-25,14.0,30.36,1.184412938166907,30.265,7.5015,8.8691,11.0809,0.4669,3.8517,3.9809,0
9066524,npp,715,2003,3.90881991386414,29.9897785186768,-94.9041061401367,33030304,715,1571,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-31 08:04:15.302404,269.9793877883793,1.8458423792806609,1.6343507034852505,1.542789937158698e-30,11.0,-1.82,1.0,-1.47,3.7448,4.1408,7.9041,1.0,3.9088,3.9088,0
9098736,npp,675,1607,8.54220294952393,29.9942150115967,-94.9036407470703,33030304,676,1209,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-06 07:51:39.946588,98.05760046316992,23.924093894153803,21.04298588610146,5.090428718971554e-21,9.0,-23.92,1.1367971201176101,-23.895,2.1934,5.4978,8.5422,0.7532,6.8189,6.4338,0
9109432,npp,704,407,11.71559715271,29.9917430877686,-94.9043121337891,33030304,709,232,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-08 07:13:50.469911,93.41036355378361,63.216574666722806,52.22564690193209,1.0954569025600578e-07,3.0,-63.22,2.7445598364131496,-63.06,3.7411,8.5888,11.6288,0.4821,5.2801,5.6483,0
9109876,npp,391,3567,4.57360982894897,29.9896430969238,-94.902214050293,33030304,392,2895,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23410478078186,61.1898117599748,50.88606723963694,4.804091713286269e-16,19.0,61.14,2.5331140255951103,61.27,5.802,7.4256,8.5472,0.5576,3.015,2.5504,0
9115259,npp,502,2989,11.9514245986938,29.9943523406982,-94.9039459228516,33030304,503,2408,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.74389622446124,45.843548386073635,39.44048992916208,1.1597073943528288e-09,16.0,45.81,1.5732132722552272,46.075,4.6603,7.1295,10.7272,0.5808,7.2059,6.9414,0
9217720,npp,590,1211,4.90254259109497,29.9936428070068,-94.9000244140625,33030304,589,897,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.14324539081156,41.27122425783648,35.73626713197148,2.4945361495579367e-26,7.0,-41.27,1.4276677814245327,-41.06,2.0597,2.4508,3.7624,1.6896,5.8581,8.2833,0
9223074,npp,600,610,2.96334385871887,29.9890556335449,-94.9082260131836,33030304,600,396,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.36453807376161,58.901789207046946,49.30367602419874,1.1084741197555112e-30,4.0,-58.9,2.253202848596432,-58.88,4.9417,8.0116,10.9421,0.5169,1.9003,1.5316,0
9223656,npp,239,3760,8.26676654815674,29.9916400909424,-94.9066314697266,33030304,236,3033,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.3544434768509,64.97942730421767,53.36101578300348,6.321252517761244e-25,20.0,64.91,2.898275349237888,64.97,7.3517,9.172,12.7305,0.4515,3.8285,3.7322,0
9231413,npp,568,17,4.5323052406311,29.9886531829834,-94.9015579223633,33030304,568,4,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.22787346936866,69.96847475301156,56.29002399523043,1.7513145263185893e-33,1.0,-69.97,3.5496478698597698,-69.97,4.5323,6.3509,8.8579,0.652,3.6285,2.9551,0
9232377,npp,359,3190,2.25171685218811,29.988208770752,-94.9011154174805,33030304,359,2541,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.90904519630602,51.9680411175346,44.22437418726561,4.7025422743862064e-30,17.0,51.92,1.847645286154319,51.81,2.2517,2.8806,5.0094,1.4375,3.8005,3.2368,0
9247510,npp,501,2009,3.58085107803345,29.9910297393799,-94.9014892578125,33030304,501,1577,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-04 08:04:20.134284,104.47315550917305,1.427309200928251,1.2637874609621624,1.759034493296475e-30,11.0,-1.47,1.0,-1.47,3.7448,4.1408,7.9041,1.0,3.5809,3.5809,0
9274591,npp,456,2208,3.39239692687988,29.9919147491455,-94.9033737182617,33030304,456,1767,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-09 08:10:36.747286,-77.03932899660502,10.10680071166114,8.939085689323624,1.3520946328210316e-13,12.0,10.09,1.0,9.68,2.8223,3.3924,8.0272,1.2206,4.1408,4.1408,0
9290850,npp,199,3573,8.56435394287109,29.9902305603027,-94.9032821655273,33030304,200,2900,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4222591458733,61.320123697063636,50.975185294905394,0.000474908208616751,19.0,61.26,2.5331140255951103,61.27,5.802,7.4256,8.5472,0.5576,4.5904,4.7759,0
9685239,npp,361,1614,8.91317749023438,29.9932632446289,-94.9041061401367,33030304,361,1214,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.45497002625858,23.582838597263205,20.747718820552098,3.4412059555802066e-09,9.0,-23.57,1.1367971201176101,-23.895,2.1934,5.4978,8.5422,0.7532,7.1452,6.7132,0
9721291,npp,384,1011,3.63217663764954,29.9900054931641,-94.9074554443359,33030304,387,744,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-27 07:32:51.926168,95.2799257328536,48.13825392577698,41.258245865646344,4.5981955963867915e-16,6.0,-48.13,1.646109783506203,-48.22,1.7599,3.5432,5.3865,1.1687,4.1949,4.2448,0
9735139,npp,67,3574,4.27669382095337,29.9892635345459,-94.9021835327148,33030304,69,2900,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42417415850299,61.33352961122868,50.9856025595105,2.6571622490669787e-13,19.0,61.28,2.5331140255951103,61.27,5.802,7.4256,8.5472,0.5576,2.8977,2.3849,0
9877645,npp,310,1811,4.73439931869507,29.9918727874756,-94.9031143188477,33030304,310,1389,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-31 07:58:02.379471,99.01871957016063,12.86146002613363,11.367549029797367,3.591089411698035e-28,10.0,-12.88,1.015504800579495,-12.88,4.7344,4.7857,5.4471,0.8652,4.0903,4.0964,0
9924791,npp,325,1212,2.62221908569336,29.9893627166748,-94.9070816040039,33030304,325,899,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-01 07:39:10.282806,97.02039265602237,41.217508714389574,35.693709004215734,4.125976273112016e-31,7.0,-41.23,1.4276677814245327,-41.06,2.0597,2.4508,3.7624,1.6896,4.2609,4.4305,0
9983258,npp,330,611,8.43379878997803,29.99196434021,-94.9033279418945,33030304,329,396,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.35035036874208,58.86811287923257,49.28255273715373,6.917368130032434e-29,4.0,-58.88,2.253202848596432,-58.88,4.9417,8.0116,10.9421,0.5169,4.3282,4.359,0
9983615,npp,737,3763,9.17197418212891,29.9917469024658,-94.9032211303711,33030304,741,3035,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-02 09:00:35.679047,-72.63046990513612,65.02393986934018,53.391719546016525,2.0713117594404695e-26,20.0,64.97,2.898275349237888,64.97,7.3517,9.172,12.7305,0.4515,4.1408,4.1408,0
9988595,npp,311,17,6.35094165802002,29.989315032959,-94.9045791625977,33030304,312,4,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.30303145740858,69.96339072123602,56.29058031323253,7.966035771858766e-26,1.0,-69.97,3.5496478698597698,-69.97,4.5323,6.3509,8.8579,0.652,4.1408,4.1408,0
10049914,npp,274,1413,7.43177080154419,29.992317199707,-94.9058227539062,33030304,275,1062,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.58448157529509,33.10043819327772,28.918516643319567,8.309849984374022e-17,8.0,-33.1,1.2365102219381485,-33.1,1.887,4.2904,8.9467,0.9651,6.6814,7.1728,0
10088366,npp,286,808,9.55255317687988,29.9946041107178,-94.9031372070312,33030304,284,595,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-07 07:26:31.254829,95.02679203371767,53.95420821957163,45.72042181040837,1.48268109601183e-11,5.0,-53.96,1.9513309067639726,-53.96,3.9757,4.8361,8.387,0.8562,6.5579,8.1792,0
10088840,npp,648,3951,5.32117748260498,29.9895305633545,-94.9015808105469,33030304,648,3143,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47228903366283,68.23872709778175,55.33079525642505,1.9946812541114078e-17,21.0,68.17,3.3166247903554,68.1,5.1787,9.0488,15.208,0.4576,3.0169,2.435,0
10130798,npp,259,214,16.9636001586914,29.9925155639648,-94.9078750610352,33030304,262,107,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-08 07:07:35.608466,93.09181276957932,66.7736654138992,54.458919574387906,1.220646413660641e-05,2.0,-66.78,3.1865100272627664,-66.78,4.4833,7.988,16.9636,0.5184,6.9576,8.7936,0
10135189,npp,5,3383,3.98924350738525,29.9877738952637,-94.9011306762695,33030304,6,2732,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-08 08:48:05.551422,-74.2228065201469,57.023141385124696,47.97618145511236,2.6651586640741794e-13,18.0,56.97,2.1127631471468895,56.78,3.7942,6.2967,13.2253,0.6576,3.0487,2.6234,0
10191222,npp,85,2797,8.3925724029541,29.9918041229248,-94.9033126831055,33030304,86,2251,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-09 08:29:20.577867,-76.61520029883995,38.95885874417992,33.833194247311305,2.7713402512731692e-08,15.0,38.93,1.4276677814245327,39.175,6.4104,9.8389,12.0712,0.4209,3.1277,3.5321,0
10491175,npp,84,805,4.51641130447388,29.9891300201416,-94.9039840698242,33030304,85,592,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-23 07:26:25.362399,95.46200980353846,54.037913382935656,45.78321073374772,6.217268160744231e-05,5.0,-54.04,1.9513309067639726,-53.96,3.9757,4.8361,8.387,0.8562,3.977,3.8671,0
10515129,npp,5,1608,6.9025731086731,29.9907360076904,-94.904670715332,33030304,5,1209,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-27 07:51:34.042600,98.85989703562954,23.857666378184717,20.98648286814041,1.3931241599874457e-18,9.0,-23.87,1.1367971201176101,-23.895,2.1934,5.4978,8.5422,0.7532,5.3765,5.1989,0
10520637,npp,23,1005,12.8912134170532,29.9927291870117,-94.9046401977539,33030304,24,739,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-28 07:32:40.163258,96.16024108369699,48.30116626704317,41.386925262649456,9.246405240220954e-23,6.0,-48.31,1.7549928774784245,-48.22,1.7599,3.5432,5.3865,1.1687,9.4673,15.0654,0
10527260,npp,470,3567,8.52999019622803,29.9901580810547,-94.9048156738281,33030304,471,2895,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-29 08:54:09.109247,-73.51222510890805,61.195169821570396,50.893411217383445,4.9791631150546855e-19,19.0,61.14,2.5331140255951103,61.27,5.802,7.4256,8.5472,0.5576,4.5768,4.7567,0
10779043,npp,544,2591,9.21150398254395,29.9929046630859,-94.9049682617188,33030304,546,2095,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-05-06 08:22:48.644574,-76.20622412286367,30.20313353873396,26.45342541417993,1.2586666751323775e-16,14.0,30.17,1.184412938166907,30.265,7.5015,8.8691,11.0809,0.4669,4.43,4.3007,0
10849517,npp,343,3373,3.59914374351501,29.9880180358887,-94.9034271240234,33030304,343,2722,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-05-10 08:47:46.677078,-74.12899206376792,56.77023350399971,47.79354411151955,2.4558738305221217e-07,18.0,56.73,2.1127631471468895,56.78,3.7942,6.2967,13.2253,0.6576,2.864,2.3669,0
11287653,npp,348,195,7.98797369003296,29.9909820556641,-94.9076538085938,33030304,346,96,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-05-26 07:07:00.397352,92.78971231051415,67.10153869266153,54.65340254387134,6.160672681461752e-17,2.0,-67.1,3.1865100272627664,-66.78,4.4833,7.988,16.9636,0.5184,4.1408,4.1408,0
11287763,npp,81,3364,15.081919670105,29.995325088501,-94.9055633544922,33030304,84,2713,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-05-26 08:47:32.120241,-74.64118874599943,56.55816708964243,47.63909257969453,1.8384164983694127e-07,18.0,56.5,2.1127631471468895,56.78,3.7942,6.2967,13.2253,0.6576,8.299,9.9182,0
11327977,npp,170,2777,12.8572244644165,29.9928016662598,-94.9059753417969,33030304,170,2233,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-05-27 08:28:45.387207,-76.42528307206544,38.17027915595437,33.17764230083104,2.0730859331933626e-12,15.0,38.14,1.357151599901897,39.175,6.4104,9.8389,12.0712,0.4209,6.3648,5.4111,0
11379828,npp,233,2187,8.02718639373779,29.9921588897705,-94.9064788818359,33030304,233,1748,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-05-28 08:09:56.876856,-76.02362352632105,8.892094084844603,7.866862228349512,6.662290350899129e-17,12.0,8.87,1.0,9.68,2.8223,3.3924,8.0272,1.2206,8.7756,9.7982,0
11394647,npp,271,1591,1.49430882930756,29.9890689849854,-94.9041366577148,33030304,270,1196,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-05-29 07:51:04.808055,96.64441560718707,24.728180776383077,21.740359668274042,1.2065852475182501e-20,9.0,-24.71,1.1367971201176101,-23.895,2.1934,5.4978,8.5422,0.7532,0.6191,1.1255,0
11400912,npp,284,988,1.75989747047424,29.9881229400635,-94.9021911621094,33030304,283,728,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-05-30 07:32:10.954551,95.43645905080228,48.82340495882563,41.79474435783669,1.3813902214139363e-24,6.0,-48.82,1.7549928774784245,-48.22,1.7599,3.5432,5.3865,1.1687,3.1247,2.0567,0
11407098,npp,255,389,11.6288461685181,29.9948234558105,-94.9059143066406,33030304,261,220,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-05-31 07:13:13.535766,93.37478284650074,63.556169469256105,52.44789486766205,2.943964910951127e-23,3.0,-63.56,2.7445598364131496,-63.06,3.7411,8.5888,11.6288,0.4821,5.2485,5.6065,0
11407523,npp,728,3550,10.4850435256958,29.9946422576904,-94.9045333862305,33030304,728,2882,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-05-31 08:53:39.920076,-73.23151824868704,60.836137244265046,50.64787447052362,1.5380327133743437e-20,19.0,60.78,2.4157378735459294,61.27,5.802,7.4256,8.5472,0.5576,5.4073,5.8469,0
11444378,npp,42,2971,9.50302410125732,29.9930744171143,-94.9075546264648,33030304,42,2395,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-01 08:34:54.947485,-75.40962531396934,45.23092473963539,38.951378843953364,3.250198500019273e-21,16.0,45.19,1.5732132722552272,46.075,4.6603,7.1295,10.7272,0.5808,5.6495,5.5194,0
11538136,npp,196,1788,4.78573513031006,29.9905815124512,-94.9053268432617,33030304,196,1368,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-03 07:57:21.447755,99.27962709942823,14.162280463852447,12.511843682763278,1.4804669925316586e-19,10.0,-14.17,1.015504800579495,-12.88,4.7344,4.7857,5.4471,0.8652,4.1408,4.1408,0
11597923,npp,258,591,8.01161479949951,29.9925994873047,-94.9001922607422,33030304,261,378,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-05 07:19:37.272349,94.72732556399207,59.32724507201704,49.60111754716951,2.211612106915655e-13,4.0,-59.33,2.3545700244418297,-58.88,4.9417,8.0116,10.9421,0.5169,4.1408,4.1408,0
11598281,npp,670,3741,12.638650894165,29.9914493560791,-94.9045867919922,33030304,667,3020,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-05 08:59:56.538876,-72.30989007637436,64.624489897196,53.13756702584341,1.0816725661649522e-19,20.0,64.56,2.8345692104261015,64.97,7.3517,9.172,12.7305,0.4515,5.3638,5.7059,0
11604532,npp,31,3170,5.00943994522095,29.9930000305176,-94.9011688232422,33030304,29,2529,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-06 08:41:15.125598,-74.80093531246088,51.40599353514405,43.79552386912024,3.297330563817656e-17,17.0,51.35,1.847645286154319,51.81,2.2517,2.8806,5.0094,1.4375,5.293,7.201,0
11613231,npp,133,2581,12.9503211975098,29.9932670593262,-94.903694152832,33030304,134,2086,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-07 08:22:31.937751,-77.11029815061468,29.706689696213378,26.0275725055316,1.4810974017290474e-13,14.0,29.69,1.184412938166907,30.265,7.5015,8.8691,11.0809,0.4669,7.5866,6.0463,0
11650044,npp,245,1395,2.35507249832153,29.9884166717529,-94.9039535522461,33030304,245,1049,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-09 07:44:54.890613,97.24880409993312,33.90428498120893,29.597560613475036,0.00030342491591882196,8.0,-33.9,1.2937979144666532,-33.1,1.887,4.2904,8.9467,0.9651,2.645,2.273,0
11710913,npp,636,3932,12.7765026092529,29.9947681427002,-94.90625,33079456,634,3133,1040400131,1073479587,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-10 09:06:16.736350,-71.4690226577526,67.94257371684681,55.15590864446101,5.499802583824864e-09,21.0,67.87,3.3166247903554,68.1,5.1787,9.0488,15.208,0.4576,5.2648,5.8466,0
13691719,npp,245,1999,6.87022972106934,29.9912853240967,-94.9053344726562,33030304,245,1568,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-24 08:04:04.395856,99.43555816672435,2.027979337068918,1.795611826989459,9.519122431752004e-06,11.0,-2.05,1.0,-1.47,3.7448,4.1408,7.9041,1.0,6.8702,6.8702,0
13747411,npp,295,1404,10.4617023468018,29.9925632476807,-94.904899597168,33030304,295,1055,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-25 07:45:14.091763,97.74487670353703,33.495405761797066,29.25197867403967,8.181172047021175e-11,8.0,-33.51,1.2365102219381485,-33.1,1.887,4.2904,8.9467,0.9651,9.1318,10.0971,0
13754635,npp,320,800,4.83611345291138,29.9915351867676,-94.9013977050781,33030304,324,587,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-26 07:26:20.227053,94.91740706198325,54.17413393514002,45.88243874723548,2.6376583314089192e-15,5.0,-54.18,1.9513309067639726,-53.96,3.9757,4.8361,8.387,0.8562,4.1408,4.1408,0
13755073,npp,684,3942,5.03626441955566,29.9887371063232,-94.9011306762695,33079456,682,3138,1040400131,1073479587,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-26 09:06:35.935027,-71.38165030069501,68.09832435901879,55.246983615973576,4.1641798661379106e-07,21.0,68.03,3.3166247903554,68.1,5.1787,9.0488,15.208,0.4576,2.931,2.3046,0
13761432,npp,53,3375,6.29668855667114,29.9921321868896,-94.9001007080078,33030304,54,2724,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-27 08:47:56.301808,-74.34241441764216,56.82834584628429,47.8335411992536,1.2601246756150794e-12,18.0,56.78,2.1127631471468895,56.78,3.7942,6.2967,13.2253,0.6576,4.1408,4.1408,0
13991274,npp,242,2201,2.82234978675842,29.9897384643555,-94.9028244018555,33030304,242,1761,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-29 08:10:26.770214,-78.94578164360551,9.691523516436618,8.572601732899274,7.354760960078138e-22,12.0,9.68,1.0,9.68,2.8223,3.3924,8.0272,1.2206,3.5708,3.445,0
13999845,npp,300,1606,2.19340753555298,29.9892807006836,-94.9034805297852,33030304,299,1208,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-06-30 07:51:36.465875,97.42744006394028,23.961973042043155,21.076226665893866,2.399315510543407e-22,9.0,-23.97,1.1367971201176101,-23.895,2.1934,5.4978,8.5422,0.7532,1.2341,1.652,0
14006047,npp,333,1004,5.38650941848755,29.9926204681396,-94.9056396484375,3670176,332,739,196611,3866787,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-07-01 07:32:44.379830,95.71413965762869,48.3364877383983,41.412952464236966,3.5721494016162076e-22,6.0,-48.34,1.7549928774784245,-48.22,1.7599,3.5432,5.3865,1.1687,5.1911,6.295,0
14012363,npp,342,407,10.0593538284302,29.9923553466797,-94.9052276611328,3670176,343,232,196611,3866787,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-07-02 07:13:50.518677,93.77497668750232,63.2108419583181,52.22312599906227,6.833840142002778e-21,3.0,-63.22,2.7445598364131496,-63.06,3.7411,8.5888,11.6288,0.4821,4.6766,4.8498,0
15650348,npp,203,429,3.03429126739502,29.9884948730469,-94.904899597168,33030304,202,248,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-09-20 07:14:45.450340,93.69468135403888,62.77755513350025,51.939255101715446,0.00012203353274522393,3.0,-62.78,2.6065528283652384,-63.06,3.7411,8.5888,11.6288,0.4821,2.0098,1.4629,0
15662687,npp,763,3010,4.75595760345459,29.9917507171631,-94.9025268554688,33030304,762,2423,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-09-21 08:36:26.889391,-75.24024299634922,46.54147882350857,39.99742505554743,0.00023291123606113175,16.0,46.5,1.646109783506203,46.075,4.6603,7.1295,10.7272,0.5808,2.6989,2.7623,0
15674550,npp,80,2419,7.67426633834839,29.9921264648438,-94.9052963256836,33030304,80,1958,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-09-22 08:17:40.160398,-76.90709364723342,21.754147599824016,19.158184207436317,5.447550226888215e-09,13.0,21.72,1.0837787002826917,21.72,,7.6743,,0.5396,4.1408,4.1408,0
