gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,219,9.78350162506104,29.9642143249512,-94.9765625,33030304,629,110,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.30479495478848,66.6806511538376,54.40354153319048,7.3271043951413915e-34,2.0,-66.7,3.1865100272627664,-66.95,4.8088,5.9711,10.0956,0.5289,4.3543,5.1741,5.1741,0
8905466,npp,442,2802,5.04399871826172,29.9596996307373,-94.9765625,33030304,441,2256,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.45127556857948,39.154742059588706,33.995860615326514,4.2991758043531245e-33,15.0,39.12,1.4276677814245327,39.12,3.1059,3.6997,4.4585,0.8536,4.0995,4.3053,4.3053,0
8916109,npp,539,1616,3.32264757156372,29.9631900787354,-94.9768371582031,33030304,539,1216,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.27914140105372,23.482501862176637,20.66107366893317,1.9384616678638983e-31,9.0,-23.47,1.1367971201176101,-24.02,2.313,2.7161,3.3536,1.1626,3.6914,3.863,3.863,0
8926811,npp,537,414,5.17907571792603,29.9633674621582,-94.9752197265625,33030304,537,237,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.6849999266968,63.0726122557257,52.135429796832895,3.091053442763817e-22,3.0,-63.08,2.7445598364131496,-63.26,5.1445,5.629,6.6908,0.561,2.9939,2.9055,2.9055,0
8927146,npp,221,3575,5.37223720550537,29.961332321167,-94.9768905639648,33030304,219,2901,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.23827226009197,61.359511120876306,51.00443159075099,5.167603452109469e-28,19.0,61.3,2.5331140255951103,61.09,3.4113,4.3923,7.6117,0.719,3.5447,3.8624,3.8624,0
8948465,npp,434,1212,3.70688486099243,29.9589138031006,-94.9714965820312,33030272,435,898,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-11 07:39:38.389244,97.15500464412008,41.21936248324689,35.69522972854808,0.0006777328364077637,7.0,-41.23,1.4276677814245327,-41.49,4.085,4.1798,5.6656,0.7555,2.8266,2.8006,2.8006,0
8960725,npp,397,14,7.496657371521,29.9604644775391,-94.9768371582031,33030272,394,3,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-13 07:01:41.827584,91.94901093147685,70.01318197369382,56.31742049070293,0.032358770268204905,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5993123806793175,0
8961050,npp,171,3189,3.96490478515625,29.9650058746338,-94.9755249023438,33030272,170,2541,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-13 08:42:17.111531,-74.94677323310098,51.94708414311472,44.21042202468317,0.0078577800177779,17.0,51.9,1.847645286154319,51.69,3.9483,4.9057,7.689,0.6437,2.6487,2.5523,2.4067671255960525,0
8967203,npp,249,2598,4.05300331115723,29.9637260437012,-94.9775390625,33030272,249,2099,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.14375871636658,30.52370242873649,26.726997185783393,0.03245507454940505,14.0,30.5,1.184412938166907,30.19,2.6377,3.6036,6.58,0.8763,3.5373,3.5517,2.9506039808338893,0
8979168,npp,328,1410,6.24018526077271,29.9626083374023,-94.9722366333008,33030272,328,1059,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.68759130935126,33.22421812383395,29.02302477581997,0.1266272370522628,8.0,-33.24,1.2365102219381485,-33.17,2.4929,3.4613,4.9658,0.9123,5.4052,5.6931,3.347854174289398,0
8985017,npp,330,804,6.69050025939941,29.9637050628662,-94.9773941040039,33030272,330,591,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.119320848999,54.069298468867146,45.805405655139154,0.21045517377204895,5.0,-54.07,1.9513309067639726,-54.18,3.3578,3.5347,6.6905,0.8934,4.7751,5.9772,2.0793883658064285,0
8985422,npp,692,3948,12.0651235580444,29.9629325866699,-94.9722671508789,33030272,694,3141,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.84791998825598,68.19746510275559,55.305945525844166,0.16314047257614023,21.0,68.12,3.3166247903554,68.08,4.0661,4.6716,6.1831,0.676,5.3871,8.1557,5.134197507959241,0
8991297,npp,38,3379,12.1698913574219,29.9616603851318,-94.9720077514648,33030272,39,2728,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.42225133053336,56.93195425021873,47.90932467163196,0.21633792138542776,18.0,56.88,2.1127631471468895,56.7,4.3685,5.0146,5.9555,0.6297,6.5446,7.6638,3.6570347977972695,0
9015355,npp,212,1003,4.68863248825073,29.9642181396484,-94.9767684936523,33030272,213,738,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-22 07:33:03.923176,95.93675411717314,48.37241525340752,41.44132029664507,0.05327571696883531,6.0,-48.37,1.7549928774784245,-48.355,4.1038,4.6905,4.8203,0.6732,3.1568,3.1566,2.169887695905959,0
9021270,npp,197,404,5.10990381240845,29.9650096893311,-94.9778671264648,33030272,199,230,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.7833369335323,63.26853797308672,52.26097019272833,0.02705336472765547,3.0,-63.27,2.7445598364131496,-63.26,5.1445,5.629,6.6908,0.561,2.9687,2.8667,2.3656483133650457,0
9021659,npp,651,3565,7.61169624328613,29.9613857269287,-94.97509765625,33030272,650,2893,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.34043213180429,61.15526099475348,50.8643180835199,0.04091107141842308,19.0,61.09,2.5331140255951103,61.09,3.4113,4.3923,7.6117,0.719,4.4288,5.4725,4.71479161353489,0
9039501,npp,87,1800,2.03862380981445,29.9660377502441,-94.9763870239258,33030272,87,1379,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.56811697712675,13.492450859830928,11.922713569711496,0.0005658562572042788,10.0,-13.5,1.015504800579495,-13.33,2.6625,3.1167,4.4826,1.0132,2.0963,2.0656,2.0656,0
9061565,npp,610,3179,3.71261858940125,29.9657039642334,-94.9746017456055,33030304,612,2535,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.45667752702602,51.660150611979354,43.98992396074598,1.2380715578189539e-17,17.0,51.61,1.847645286154319,51.69,3.9483,4.9057,7.689,0.6437,2.5121,2.3899,2.3899,0
9061237,npp,670,2587,2.42344403266907,29.9642238616943,-94.9773941040039,33030304,670,2091,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.4736107995565,30.01121027030305,26.288190224415725,8.538975976031669e-25,14.0,29.98,1.184412938166907,30.19,2.6377,3.6036,6.58,0.8763,2.1615,2.1237,2.1237,0
9066524,npp,721,1996,2.84727573394775,29.9598903656006,-94.9727020263672,33030304,721,1564,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-01-31 08:04:17.081634,109.54254657486702,2.1938551261134713,1.9424535994885308,1.4942303752982902e-30,11.0,-2.22,1.0,-1.87,2.1412,3.1579,3.5494,1.0,2.8473,2.8473,2.8473,0
9093555,npp,646,2194,2.80559897422791,29.9600963592529,-94.971923828125,33030304,646,1754,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.27754342543903,9.298548435895691,8.225543109972223,3.6773376197577126e-26,12.0,9.28,1.0,9.63,2.4445,2.8991,3.5296,1.0893,3.0644,3.056,3.056,0
9098736,npp,681,1598,2.31301498413086,29.9630908966064,-94.9783020019531,33030304,681,1202,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.25166253935684,24.374524335359556,21.433427355557274,5.254967884298644e-21,9.0,-24.36,1.1367971201176101,-24.02,2.313,2.7161,3.3536,1.1626,2.8033,2.6892,2.6892,0
9109432,npp,710,399,5.29802751541138,29.9599151611328,-94.9751281738281,33030304,711,226,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.81570791281787,63.36345729262316,52.32097106078032,1.1496748822692658e-07,3.0,-63.37,2.7445598364131496,-63.26,5.1445,5.629,6.6908,0.561,3.0373,2.9722,2.9722,0
9109876,npp,397,3559,4.8519024848938,29.9658164978027,-94.9748687744141,33030304,395,2889,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.04542070690584,61.02533907902732,50.774657302348466,4.975656625056664e-16,19.0,60.97,2.5331140255951103,61.09,3.4113,4.3923,7.6117,0.719,3.3393,3.4883,3.4883,0
9115259,npp,509,2981,2.54509902000427,29.9607925415039,-94.9788665771484,33030304,508,2402,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.34864162775752,45.57389067689177,39.22492038389139,1.2090283656844067e-09,16.0,45.53,1.5732132722552272,45.705,3.2601,3.6094,4.45,0.8749,2.4814,2.2267,2.2267,0
9120523,npp,593,2391,2.25994944572449,29.9645385742188,-94.9773864746094,33030272,594,1934,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-10 08:16:48.740055,-78.51807091524915,20.25631534059015,17.85221426946072,0.0006960164316858591,13.0,20.24,1.0837787002826917,20.45,2.1413,3.0137,5.5088,1.0478,2.4624,2.3681,2.3681,0
9125861,npp,652,1797,3.11667895317078,29.963695526123,-94.9776153564453,33030272,652,1376,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.33916947418541,13.669534287144877,12.078335188815652,0.010651870257605264,10.0,-13.67,1.015504800579495,-13.33,2.6625,3.1167,4.4826,1.0132,3.1579,3.1579,2.9606181604906285,0
9131189,npp,686,1199,4.16057109832764,29.9648666381836,-94.9717864990234,33030272,685,887,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.27229321279883,41.70431098153419,36.09064610431882,0.03145612423911472,7.0,-41.7,1.4867838833500562,-41.49,4.085,4.1798,5.6656,0.7555,3.145,3.1434,2.560805403591252,0
9136734,npp,696,599,6.98933267593384,29.964807510376,-94.9753341674805,33030272,696,385,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.41429033510974,59.15586821543504,49.48107411566347,0.062254994146825456,4.0,-59.16,2.3545700244418297,-59.075,4.9746,5.4362,7.2529,0.5809,3.8175,4.0601,2.9070837252137114,0
9136875,npp,339,3751,10.8549518585205,29.9608364105225,-94.9742889404297,33030272,342,3027,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-13 09:00:33.580490,-72.66214412165239,64.8074509448054,53.25232164554193,0.030956425274453456,20.0,64.74,2.898275349237888,64.82,6.2159,7.0837,9.3306,0.4458,4.4591,4.8391,4.265760260115525,0
9142175,npp,459,3179,8.93305778503418,29.9599113464355,-94.9747467041016,33030272,458,2535,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.86574118807236,51.655002940667885,43.98535524942454,0.06943828643878072,17.0,51.61,1.847645286154319,51.69,3.9483,4.9057,7.689,0.6437,5.3376,5.7504,4.464342946193837,0
9147413,npp,535,2589,6.99276494979858,29.964958190918,-94.9738845825195,33030272,535,2092,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.32812419335222,30.101057268591575,26.36467203114563,0.1269760143210738,14.0,30.07,1.184412938166907,30.19,2.6377,3.6036,6.58,0.8763,6.0193,6.1278,3.7760945179561856,0
9163513,npp,662,798,8.49269676208496,29.9653949737549,-94.9739074707031,33030272,663,584,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.15249639409318,54.23300304766836,45.92519450261692,0.14164975604762065,5.0,-54.23,1.9513309067639726,-54.18,3.3578,3.5347,6.6905,0.8934,5.6987,7.5872,4.963724144276343,0
9163827,npp,259,3940,7.11810159683228,29.9614334106445,-94.978630065918,33030272,262,3137,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-18 09:06:48.501029,-71.81713211702574,68.07179902553644,55.23001016622247,0.1314601540465427,21.0,67.99,3.3166247903554,68.08,4.0661,4.6716,6.1831,0.676,3.8955,4.8116,2.376844376313132,0
9168801,npp,655,204,11.9440326690674,29.9612426757812,-94.9718170166016,33030272,661,101,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-19 07:07:35.373596,92.72999757980102,66.94604183870608,54.558152144485554,0.09023749191813346,2.0,-66.95,3.1865100272627664,-66.95,4.8088,5.9711,10.0956,0.5289,5.0323,6.3167,4.6454236919158935,0
9169195,npp,388,3372,5.95554828643799,29.9622917175293,-94.9787368774414,33030272,390,2722,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-19 08:48:07.096656,-74.49976908618498,56.76370261370623,47.78572049302577,0.09696872177351258,18.0,56.7,2.1127631471468895,56.7,4.3685,5.0146,5.9555,0.6297,3.6032,3.7504,1.9544554997661199,0
9217720,npp,596,1203,4.50807619094849,29.9636840820312,-94.9741363525391,33030304,597,891,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.95430348619148,41.55911008182923,35.97200632510898,2.3854971624029122e-26,7.0,-41.56,1.4867838833500562,-41.49,4.085,4.1798,5.6656,0.7555,3.3787,3.4059,3.4059,0
9223074,npp,604,602,4.97651720046997,29.9653949737549,-94.9754486083984,33030304,603,388,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.1677263872995,59.08965425714081,49.43525656773095,1.07574753309488e-30,4.0,-59.09,2.253202848596432,-59.075,4.9746,5.4362,7.2529,0.5809,2.9539,2.8909,2.8909,0
9223656,npp,246,3754,5.73318910598755,29.9638118743896,-94.9732208251953,33030304,247,3029,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4709765228084,64.86256360531642,53.28747258139077,6.031664943894312e-25,20.0,64.8,2.898275349237888,64.82,6.2159,7.0837,9.3306,0.4458,2.6919,2.5558,2.5558,0
9232377,npp,365,3182,4.19712829589844,29.962345123291,-94.9742202758789,33030304,364,2537,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.64073350182669,51.741084649360054,44.051411587417974,4.508137075897041e-30,17.0,51.69,1.847645286154319,51.69,3.9483,4.9057,7.689,0.6437,2.7744,2.7018,2.7018,0
9247510,npp,507,2000,2.14116072654724,29.9620361328125,-94.9778213500977,33030304,507,1569,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.25639279084065,1.9883386200243902,1.760504721251794,1.728674310880494e-30,11.0,-1.99,1.0,-1.87,2.1412,3.1579,3.5494,1.0,2.1412,2.1412,2.1412,0
9279936,npp,495,1605,3.0347306728363,29.9639911651611,-94.974250793457,33030304,495,1207,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.11443235451534,24.019045824872244,21.125606909242517,2.018624893469401e-07,9.0,-24.02,1.1367971201176101,-24.02,2.313,2.7161,3.3536,1.1626,3.4381,3.5283,3.5283,0
9290507,npp,519,405,5.47658920288086,29.96462059021,-94.9759674072266,33030272,520,230,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.69468441123777,63.25356626190284,52.25089085979262,0.01124806190856435,3.0,-63.25,2.7445598364131496,-63.26,5.1445,5.629,6.6908,0.561,3.1023,3.0724,2.8640761760543874,0
9290850,npp,205,3565,3.41126322746277,29.9664306640625,-94.9763717651367,33030304,203,2894,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.23521943645534,61.154854316627436,50.86348121269775,0.0004822807606468506,19.0,61.09,2.5331140255951103,61.09,3.4113,4.3923,7.6117,0.719,2.7706,2.4526,2.4526,0
9296350,npp,314,2987,3.40252089500427,29.9642028808594,-94.9784545898438,33030272,314,2407,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.85538502455924,45.784321786084,39.393963103792245,0.008509948535809185,16.0,45.74,1.5732132722552272,45.705,3.2601,3.6094,4.45,0.8749,3.0264,2.9769,2.819288401222232,0
9330494,npp,485,1205,6.63708543777466,29.9614143371582,-94.9718551635742,33030272,486,892,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.77881328584569,41.48913723074571,35.915415993919765,0.10046108899821721,7.0,-41.49,1.4867838833500562,-41.49,4.085,4.1798,5.6656,0.7555,4.8106,5.0144,3.15377384164697,0
9371616,npp,133,3756,11.7502002716064,29.9606285095215,-94.9743041992188,33030272,135,3030,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.73320393327023,64.9029573629771,53.31422006775302,0.11709436843129621,20.0,64.84,2.898275349237888,64.82,6.2159,7.0837,9.3306,0.4458,4.768,5.2382,3.0695111367629777,0
9421290,npp,234,3184,11.1717710494995,29.9627628326416,-94.9721603393555,3670144,234,2538,196611,3866755,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.7015608430878,51.79567902997432,44.09406484722547,0.19778475994573766,17.0,51.75,1.847645286154319,51.69,3.9483,4.9057,7.689,0.6437,6.5493,7.1914,3.528255376063614,0
9441247,npp,325,2594,7.74505281448364,29.9585514068604,-94.9734649658203,33030272,325,2096,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.16452286753005,30.32842321556255,26.559785536545505,0.14569756236918419,14.0,30.31,1.184412938166907,30.19,2.6377,3.6036,6.58,0.8763,6.6545,6.7871,4.088655274229737,0
9446446,npp,389,2002,5.86019945144653,29.9613418579102,-94.9749450683594,33030272,389,1570,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-20 08:04:21.310264,100.83496249980428,1.8402520479239624,1.629426549404369,0.09797158419372265,11.0,-1.87,1.0,-1.87,2.1412,3.1579,3.5494,1.0,5.8602,5.8602,4.045681621353303,0
9565272,npp,434,207,4.74024486541748,29.9612808227539,-94.9782333374023,33030272,437,103,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.07838215808738,66.89003141410367,54.52702933646708,0.009738429053774813,2.0,-66.9,3.1865100272627664,-66.95,4.8088,5.9711,10.0956,0.5289,2.7716,2.5069,2.3265358807235295,0
9571322,npp,165,3376,4.36852216720581,29.9629001617432,-94.9788513183594,33030272,166,2726,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.23414945673102,56.84915408304344,47.84940502242299,0.021231530997973813,18.0,56.8,2.1127631471468895,56.7,4.3685,5.0146,5.9555,0.6297,2.8521,2.751,2.3577737036235558,0
9606468,npp,263,2790,3.45610666275024,29.964879989624,-94.9769058227539,33030272,263,2245,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.44678774843325,38.69300828657856,33.61198876268908,0.007538871102650761,15.0,38.66,1.357151599901897,39.12,3.1059,3.6997,4.4585,0.8536,2.9784,2.95,2.810373594215242,0
9660886,npp,319,2200,1.60245156288147,29.9664440155029,-94.977897644043,33030272,319,1760,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.48804594895013,9.66686601428457,8.55098627067992,0.0006498967001022495,12.0,9.63,1.0,9.63,2.4445,2.8991,3.5296,1.0893,1.8612,1.7455,1.7455,0
9685239,npp,367,1605,2.38471078872681,29.9621162414551,-94.9784240722656,33030304,366,1207,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.6496655666907,24.036157715583098,21.140937431380976,3.276273842400088e-09,9.0,-24.02,1.1367971201176101,-24.02,2.313,2.7161,3.3536,1.1626,2.8663,2.7725,2.7725,0
9721291,npp,390,1004,4.69243955612183,29.9590301513672,-94.9718399047852,33030304,390,738,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-27 07:32:53.705450,95.93913781959392,48.34265349838955,41.41865023970506,4.3894886951991613e-16,6.0,-48.34,1.7549928774784245,-48.355,4.1038,4.6905,4.8203,0.6732,3.159,3.1592,3.1592,0
9877645,npp,316,1803,3.45693373680115,29.9601402282715,-94.9726867675781,33030304,316,1381,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.49162002558877,13.324169312063066,11.774894961560703,3.429323932760523e-28,10.0,-13.33,1.015504800579495,-13.33,2.6625,3.1167,4.4826,1.0132,3.4929,3.5026,3.5026,0
9924791,npp,330,1204,4.16687870025635,29.961820602417,-94.9731826782227,33030304,330,891,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.63907058112957,41.51419256418313,35.93684474158318,3.99576528466413e-31,7.0,-41.52,1.4867838833500562,-41.49,4.085,4.1798,5.6656,0.7555,3.1492,3.1481,3.1481,0
9983258,npp,335,603,5.86333656311035,29.9612426757812,-94.9711380004883,33030304,340,389,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.11183201805794,59.05637353927216,49.41448730343141,6.770365409884871e-29,4.0,-59.06,2.253202848596432,-59.075,4.9746,5.4362,7.2529,0.5809,3.3475,3.406,3.406,0
9988999,npp,91,3183,4.29661798477173,29.96409034729,-94.9752426147461,33030304,90,2537,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.79463135680784,51.776045902972896,44.080236722837434,6.472614265489346e-26,17.0,51.72,1.847645286154319,51.69,3.9483,4.9057,7.689,0.6437,2.8282,2.7658,2.7658,0
10049914,npp,279,1405,2.67883491516113,29.9657688140869,-94.9743804931641,33030304,280,1056,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.09364308634953,33.46291474580803,29.22551578888645,8.432159366411631e-17,8.0,-33.46,1.2365102219381485,-33.17,2.4929,3.4613,4.9658,0.9123,2.525,2.444,2.444,0
10088366,npp,292,800,3.42945504188538,29.9645957946777,-94.9783325195312,33030304,294,587,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.57140590111153,54.16792782735948,45.879575746521745,1.5284093487423897e-11,5.0,-54.18,1.9513309067639726,-54.18,3.3578,3.5347,6.6905,0.8934,3.1039,3.0638,3.0638,0
10088840,npp,654,3943,3.91556882858276,29.9668159484863,-94.9766616821289,33030304,652,3139,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.32603658191914,68.11024749569721,55.25650302718301,2.0187440459298016e-17,21.0,68.04,3.3166247903554,68.08,4.0661,4.6716,6.1831,0.676,2.9299,2.6468,2.6468,0
10130798,npp,264,206,5.9711012840271,29.9615840911865,-94.9724884033203,33030304,264,102,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.90631780804097,66.90940595584613,54.540318413928794,1.268346040052508e-05,2.0,-66.92,3.1865100272627664,-66.95,4.8088,5.9711,10.0956,0.5289,3.1579,3.1579,3.1579,0
10135189,npp,11,3375,5.32202768325806,29.9622783660889,-94.9760894775391,33030304,10,2724,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-04-08 08:48:05.551422,-73.99552304958289,56.82543480518878,47.83365096550386,2.7359374933313056e-13,18.0,56.78,2.1127631471468895,56.7,4.3685,5.0146,5.9555,0.6297,3.3034,3.3515,3.3515,0
10191222,npp,91,2789,3.92239212989807,29.9643230438232,-94.9737014770508,33030304,91,2244,1040400131,1073430435,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-04-09 08:29:20.577867,-76.19364549095943,38.651389710017,33.578147411707455,2.871328066400302e-08,15.0,38.62,1.357151599901897,39.12,3.1059,3.6997,4.4585,0.8536,3.322,3.348,3.348,0
10250234,npp,162,2200,3.07481241226196,29.9588108062744,-94.9740295410156,33030272,162,1760,1040400131,1073430403,308,usa_houston_crop_8_11,29.9625,-94.975,8,11,usa_houston_crop,2022-04-10 08:10:33.827768,-78.80360968534411,9.624811890754227,8.51399711407839,0.0006591807087518038,12.0,9.63,1.0,9.63,2.4445,2.8991,3.5296,1.0893,3.3336,3.3493,3.3493,0
