gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,447,2815,3.52761936187744,29.9070835113525,-94.8903732299805,33030304,446,2267,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-01-03 08:30:01.255004,-76.04605321065512,39.64625145501162,34.40249576359405,4.3998943894365916e-33,15.0,39.61,1.4276677814245327,39.365,3.9591,10.6033,17.9739,0.3655,-1.0805,1.2894,0
8916109,npp,546,1629,2.16096186637878,29.9057140350342,-94.8883743286133,33030304,546,1226,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.83318336350783,22.782895254623323,20.05337913955855,1.881632960605359e-31,9.0,-22.79,1.0837787002826917,-23.52,3.186,6.2754,9.6731,0.6176,0.0793,1.3346,0
8926811,npp,545,426,6.79553318023682,29.910228729248,-94.8933486938477,33030304,549,246,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.10708054277626,62.83676701772457,51.98078672884224,2.887160452688659e-22,3.0,-62.84,2.6065528283652384,-63.03,3.8228,5.0372,14.9597,0.7694,4.5502,5.2285,0
9055514,npp,57,15,16.545316696167,29.9118061065674,-94.8955841064453,33030304,57,4,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-01-29 07:01:18.816148,92.0853308684716,70.00073763072115,56.308008358665454,2.846210021058148e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,615,3191,10.3410882949829,29.9115562438965,-94.8935470581055,33030304,616,2542,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.16384516124896,52.0032190448518,44.25143292356734,1.344341985205911e-17,17.0,51.95,1.847645286154319,52.01,5.4828,9.1353,11.6807,0.4242,4.5282,4.3871,0
9061237,npp,676,2600,6.37563419342041,29.9089069366455,-94.8931884765625,33030304,676,2101,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.67861100183167,30.618760419339765,26.807254383239556,9.104182406067418e-25,14.0,30.59,1.184412938166907,30.495,3.6336,5.3057,6.0619,0.7305,4.7789,4.6571,0
9066524,npp,727,2008,2.18028545379639,29.9062023162842,-94.8898544311523,33030304,727,1576,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-01-31 08:04:17.081634,100.9330343375418,1.495919043493063,1.3245338779410065,1.5509861808535342e-30,11.0,-1.53,1.0,-1.165,2.8874,3.8756,4.8848,1.0,2.1803,2.1803,0
9077299,npp,347,3949,12.7945222854614,29.9083633422852,-94.8921356201172,33030304,346,3142,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-02-02 09:06:43.313957,-71.59621708334761,68.21570152427061,55.314155630511785,1.0390838332705628e-31,21.0,68.14,3.3166247903554,68.14,8.5552,8.8157,13.0399,0.4396,5.0753,5.6248,0
9093555,npp,652,2205,12.0131807327271,29.9058494567871,-94.8953857421875,33030304,652,1765,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-02-05 08:10:30.238507,-77.21375360020411,9.948840667065472,8.799564995577967,3.4710011058628126e-26,12.0,9.92,1.0,9.92,2.8708,4.7773,12.0132,0.8113,11.1115,9.7458,0
9098736,npp,687,1610,8.62189483642578,29.9114875793457,-94.8950042724609,33030304,687,1211,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-02-06 07:51:39.946588,96.4623871287439,23.794925285103233,20.930957428845364,4.859213129983181e-21,9.0,-23.77,1.1367971201176101,-23.52,3.186,6.2754,9.6731,0.6176,5.9398,5.3248,0
9109432,npp,717,410,19.361930847168,29.9073009490967,-94.8944244384766,33030304,715,234,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.61173089511722,63.15513535500614,52.185397026032035,1.048882045021757e-07,3.0,-63.16,2.7445598364131496,-63.03,3.8228,5.0372,14.9597,0.7694,9.0949,14.8971,0
9109876,npp,403,3573,4.57166242599487,29.9049377441406,-94.8886795043945,33030304,405,2899,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.46809622684884,61.31854209063053,50.97284996110357,4.516463393174714e-16,19.0,61.26,2.5331140255951103,61.32,4.2674,5.8659,7.2345,0.6607,3.3647,3.0205,0
9115259,npp,514,2994,10.8313770294189,29.9113521575928,-94.8936767578125,33030304,516,2412,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.11258577472111,46.01823246505338,39.579802385546444,1.098141737203337e-09,16.0,45.98,1.5732132722552272,46.24,5.0331,8.1,11.9887,0.4785,5.6118,5.1825,0
9217720,npp,603,1215,2.04182982444763,29.9066562652588,-94.8886413574219,33030304,602,901,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.50865248270215,41.11767905594169,35.610220353708094,2.5163668743360983e-26,7.0,-41.12,1.4276677814245327,-41.08,2.3425,5.207,11.7208,0.7443,1.6585,1.5197,0
9223074,npp,612,614,3.84124374389648,29.9103813171387,-94.8906936645508,33030304,614,399,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.63419042016668,58.80589263506289,49.23618639419939,1.103899367207677e-30,4.0,-58.81,2.253202848596432,-58.81,3.3736,6.0331,15.1843,0.6424,2.9028,2.4676,0
9231413,npp,581,19,11.8604784011841,29.9067783355713,-94.8949890136719,33030304,583,6,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.40215105868212,69.93306591884817,56.270426056317305,1.7147369880555608e-33,1.0,-69.94,3.5496478698597698,-69.92,4.7439,5.9055,11.8605,0.6563,5.5532,7.7837,0
9232377,npp,370,3195,3.03599333763123,29.911153793335,-94.8907318115234,33030304,372,2545,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.26025921922944,52.114118944691924,44.33535193452265,4.652819030164411e-30,17.0,52.07,1.847645286154319,52.01,5.4828,9.1353,11.6807,0.4242,0.5745,1.288,0
9258236,npp,572,812,4.07559871673584,29.9067344665527,-94.8902435302734,33030304,571,600,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-03-06 07:26:35.956896,94.85918744052647,53.85461879942742,45.64366614228749,5.6375080087065856e-24,5.0,-53.85,1.9513309067639726,-53.85,4.073,4.8889,10.4405,0.7927,3.4588,3.2309,0
9279936,npp,502,1618,3.17384243011475,29.9069938659668,-94.8909912109375,33030304,502,1217,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.61766133497709,23.357343734765397,20.55145654575571,1.8278743166009652e-07,9.0,-23.37,1.0837787002826917,-23.52,3.186,6.2754,9.6731,0.6176,1.0138,1.9601,0
9290850,npp,211,3579,5.66674470901489,29.90478515625,-94.8905563354492,33030304,213,2904,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.6501010143254,61.44746929134143,51.06084589791574,0.00046599852755481105,19.0,61.38,2.5331140255951103,61.32,4.2674,5.8659,7.2345,0.6607,3.797,3.744,0
9685239,npp,373,1618,6.60724353790283,29.9118499755859,-94.8948440551758,33030304,374,1218,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-03-26 07:51:47.580076,98.27323270014877,23.37473817531296,20.567036294790253,3.600201107676515e-09,9.0,-23.37,1.0837787002826917,-23.52,3.186,6.2754,9.6731,0.6176,4.1818,4.0806,0
9721291,npp,396,1015,5.13146877288818,29.9101943969727,-94.8918838500977,33030304,395,746,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.63832263059004,48.00017814669291,41.14951996269867,4.758199927083643e-16,6.0,-48.0,1.646109783506203,-48.095,5.1315,5.3183,6.8859,0.7287,3.7621,3.7394,0
9731604,npp,395,417,5.03717422485352,29.9061641693115,-94.8908233642578,33030304,394,239,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-03-28 07:13:58.051926,93.7786000209443,63.01922826657198,52.09931795143683,4.090859722269748e-22,3.0,-63.03,2.6065528283652384,-63.03,3.8228,5.0372,14.9597,0.7694,3.8756,3.8756,0
9735139,npp,78,3579,7.28056383132935,29.9074306488037,-94.8894119262695,33030304,76,2904,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-03-28 08:54:22.657074,-73.01055215868811,61.43920196414179,51.056844706164725,2.744341433364609e-13,19.0,61.38,2.5331140255951103,61.32,4.2674,5.8659,7.2345,0.6607,4.4341,4.8103,0
9877645,npp,322,1815,11.4225358963013,29.9104461669922,-94.894287109375,33030304,322,1393,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.598214755343,12.630299730647286,11.163952453961658,3.4973743876386077e-28,10.0,-12.65,1.015504800579495,-12.2,2.6777,7.0501,11.4225,0.5497,8.1813,6.2792,0
9924791,npp,337,1216,6.46992588043213,29.9088287353516,-94.8936767578125,33030304,339,902,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.46007503930977,41.06124745009653,35.56539279964047,3.968631237126449e-31,7.0,-41.08,1.4276677814245327,-41.08,2.3425,5.207,11.7208,0.7443,4.7602,4.8156,0
9983258,npp,343,614,22.143518447876,29.9080772399902,-94.8952713012695,33030304,344,399,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.58115510682,58.798130447264604,49.23323214760378,6.558366896523617e-29,4.0,-58.81,2.253202848596432,-58.81,3.3736,6.0331,15.1843,0.6424,11.0256,14.2247,0
9988595,npp,324,20,5.90546369552612,29.9071674346924,-94.8886871337891,33030304,326,6,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.23039348250408,69.91846889518217,56.265887372930685,7.490032801549214e-26,1.0,-69.92,3.5496478698597698,-69.92,4.7439,5.9055,11.8605,0.6563,3.8756,3.8756,0
9988999,npp,96,3195,13.020393371582,29.9093914031982,-94.893928527832,33030304,100,2545,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-04-03 08:41:52.489667,-74.5059912929665,52.12114097781141,44.34302084825783,6.307935883504216e-26,17.0,52.07,1.847645286154319,52.01,5.4828,9.1353,11.6807,0.4242,5.9783,5.5238,0
10088366,npp,299,812,4.07040071487427,29.9086227416992,-94.8886032104492,33030304,298,599,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.28598060563242,53.84465675027698,45.638454258820445,1.379615416376287e-11,5.0,-53.85,1.9513309067639726,-53.85,4.073,4.8889,10.4405,0.7927,3.4561,3.2267,0
10088840,npp,660,3957,8.8156623840332,29.9050273895264,-94.8903198242188,33030304,662,3146,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-04-07 09:06:48.743132,-71.66589580706425,68.33818921495457,55.38789123564879,1.8470277130880298e-17,21.0,68.27,3.3166247903554,68.14,8.5552,8.8157,13.0399,0.4396,3.8756,3.8756,0
10130798,npp,271,217,6.0806097984314,29.9103107452393,-94.8903884887695,33030304,277,109,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-04-08 07:07:35.608466,92.73113180348149,66.72647897008599,54.43055602609566,1.1348541615606458e-05,2.0,-66.73,3.1865100272627664,-66.89,6.0806,20.0852,34.0898,0.193,-0.5194,1.1733,0
10135189,npp,16,3387,23.1145801544189,29.9076194763184,-94.8945083618164,33030304,20,2737,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-04-08 08:48:05.551422,-73.75048089926028,57.122385501043006,48.04759124995362,2.493528020968821e-13,18.0,57.07,2.2013981571160284,56.975,8.7629,18.2095,27.8386,0.2128,6.1038,4.9196,0
10191222,npp,97,2802,19.1316242218018,29.9080295562744,-94.8948669433594,33030304,98,2256,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-04-09 08:29:22.357149,-77.05818005399762,39.1507240360365,33.99206593134135,2.608851295744703e-08,15.0,39.12,1.4276677814245327,39.365,3.9591,10.6033,17.9739,0.3655,9.8492,6.9928,0
10515129,npp,17,1612,12.4964389801025,29.9091110229492,-94.8946990966797,33030304,18,1213,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-04-27 07:51:35.821881,98.48288999930024,23.677988602318084,20.830580695163505,1.3853885445055177e-18,9.0,-23.67,1.1367971201176101,-23.52,3.186,6.2754,9.6731,0.6176,9.3481,7.7177,0
10520637,npp,36,1009,5.38663244247437,29.9070529937744,-94.8916320800781,33030304,37,742,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-04-28 07:32:41.942538,95.97408957559901,48.19133753751089,41.30059228247418,9.029782374289786e-23,6.0,-48.19,1.646109783506203,-48.095,5.1315,5.3183,6.8859,0.7287,3.9171,3.9254,0
10527260,npp,481,3573,3.65871238708496,29.9111576080322,-94.8900985717773,33030304,484,2899,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-04-29 08:54:10.888528,-73.44452262894072,61.31249919676538,50.97259949113896,4.873623179371534e-19,19.0,61.26,2.5331140255951103,61.32,4.2674,5.8659,7.2345,0.6607,3.0043,2.4173,0
10779043,npp,556,2596,4.86318302154541,29.9091720581055,-94.8933258056641,33030304,556,2098,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-05-06 08:22:50.423811,-76.82285901845043,30.433708481926736,26.65037687387122,1.1665881091756285e-16,14.0,30.4,1.184412938166907,30.495,3.6336,5.3057,6.0619,0.7305,3.502,3.5524,0
10849517,npp,354,3379,4.22126436233521,29.91064453125,-94.8872909545898,33030304,357,2728,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-05-10 08:47:48.456316,-74.43935184710368,56.916843444852006,47.899168074216774,2.35083675151406e-07,18.0,56.88,2.1127631471468895,56.975,8.7629,18.2095,27.8386,0.2128,-2.7452,0.8984,0
11287653,npp,361,198,34.08984375,29.9075756072998,-94.8947677612305,33030304,361,98,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-05-26 07:07:02.176626,92.97665288666629,67.04544901091168,54.619744941867815,6.041368404218838e-17,2.0,-67.05,3.1865100272627664,-66.89,6.0806,20.0852,34.0898,0.193,8.2706,6.5779,0
11287763,npp,93,3369,13.3044404983521,29.9053688049316,-94.8936309814453,33030304,91,2718,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-05-26 08:47:32.120241,-74.1067488289571,56.682697722194746,47.72921331601635,1.834634789452933e-07,18.0,56.63,2.1127631471468895,56.975,8.7629,18.2095,27.8386,0.2128,1.554,2.8316,0
11327977,npp,182,2782,16.8160972595215,29.9094524383545,-94.8949356079102,33030304,182,2238,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-05-27 08:28:47.166482,-76.89035209886069,38.37593271992501,33.34851320922353,2.0287426031308463e-12,15.0,38.34,1.357151599901897,39.365,3.9591,10.6033,17.9739,0.3655,8.4534,6.1464,0
11379828,npp,245,2192,4.77726745605469,29.9083595275879,-94.8919372558594,33030304,245,1752,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-05-28 08:09:58.656139,-78.2767218307544,9.17038172821543,8.112586683598773,6.417401571790508e-17,12.0,9.16,1.0,9.92,2.8708,4.7773,12.0132,0.8113,3.8756,3.8756,0
11394647,npp,283,1595,5.94347047805786,29.9073486328125,-94.8942260742188,33030304,283,1199,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-05-29 07:51:06.587337,97.40976904908624,24.5156793677664,21.55626093114617,1.1429632780019608e-20,9.0,-24.51,1.1367971201176101,-23.52,3.186,6.2754,9.6731,0.6176,3.5837,3.6706,0
11400912,npp,296,992,3.33290338516235,29.9078712463379,-94.8888778686523,33030304,296,730,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-05-30 07:32:12.733833,95.78210818643433,48.69787172186192,41.69639228531882,1.2971459523289879e-24,6.0,-48.7,1.7549928774784245,-48.095,5.1315,5.3183,6.8859,0.7287,2.7443,2.4288,0
11407098,npp,268,393,4.11420440673828,29.9102115631104,-94.890739440918,33030304,267,222,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-05-31 07:13:15.315003,93.57751999568772,63.482754594118056,52.40015210065268,2.7322057422372585e-23,3.0,-63.48,2.7445598364131496,-63.03,3.8228,5.0372,14.9597,0.7694,3.5393,3.1655,0
11407523,npp,740,3556,7.85856008529663,29.9094505310059,-94.8910293579102,33030304,742,2886,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-05-31 08:53:41.699357,-73.46553622500491,60.96647721775798,50.73628167686196,1.4392006797254854e-20,19.0,60.91,2.5331140255951103,61.32,4.2674,5.8659,7.2345,0.6607,4.6622,5.1921,0
11444378,npp,54,2977,4.69757747650146,29.9076881408691,-94.890739440918,33030304,55,2399,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-01 08:34:56.726767,-75.77599313955903,45.43699897381226,39.11638868043687,3.017530760676412e-21,16.0,45.4,1.5732132722552272,46.24,5.0331,8.1,11.9887,0.4785,1.7129,2.2476,0
11496648,npp,139,2385,4.31358766555786,29.9104976654053,-94.8920745849609,33030304,139,1929,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-02 08:16:09.977218,-76.55586862824579,19.95311974183883,17.587612624434243,5.4907587759839066e-21,13.0,19.93,1.0837787002826917,20.955,4.3136,4.466,4.6183,0.8678,3.735,3.7434,0
11587876,npp,251,1193,5.20704460144043,29.9107437133789,-94.8922882080078,33030304,251,883,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-04 07:38:31.140837,96.6230088509747,41.91263840316893,36.26118196088972,5.031639486407459e-17,7.0,-41.92,1.4867838833500562,-41.08,2.3425,5.207,11.7208,0.7443,3.8756,3.8756,0
11597923,npp,270,593,8.22500038146973,29.9098701477051,-94.8925933837891,33030304,268,380,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-05 07:19:37.272349,94.25718032096454,59.2857646776447,49.5721993981416,2.085838542068432e-13,4.0,-59.29,2.3545700244418297,-58.81,3.3736,6.0331,15.1843,0.6424,4.8065,5.2836,0
11598281,npp,682,3747,16.1166305541992,29.908016204834,-94.8915252685547,33030304,681,3024,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-05 08:59:58.318157,-72.52947309240207,64.73841318803105,53.209330279474706,1.0084053619403234e-19,20.0,64.67,2.898275349237888,64.94,10.328,13.2223,16.1166,0.2931,4.8742,4.7239,0
11604532,npp,43,3175,7.92953681945801,29.9090251922607,-94.8937759399414,33030304,42,2533,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-06 08:41:16.904879,-74.65849018548333,51.538539048939136,43.89681642809162,3.110589933176655e-17,17.0,51.5,1.847645286154319,52.01,5.4828,9.1353,11.6807,0.4242,3.223,3.3641,0
11613231,npp,145,2586,5.74823951721191,29.9098968505859,-94.8911972045898,33030304,146,2090,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-07 08:22:33.717033,-77.73761516781231,29.9473188225129,26.233381744716286,1.4115361080817477e-13,14.0,29.93,1.184412938166907,30.495,3.6336,5.3057,6.0619,0.7305,4.2492,4.1988,0
11650044,npp,257,1399,6.59781074523926,29.9071273803711,-94.8938598632812,33030304,258,1052,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-09 07:44:56.669850,97.79293462188558,33.732235665683795,29.45201747936596,0.00030230393371133933,8.0,-33.73,1.2937979144666532,-32.97,3.2288,5.2654,8.0485,0.7361,4.9055,4.8563,0
11710913,npp,648,3939,8.53544235229492,29.9102993011475,-94.8914260864258,33079456,648,3137,1040400131,1073479587,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-10 09:06:18.515588,-71.66694217269938,68.04976458611388,55.217974642998925,5.441036403004179e-09,21.0,67.98,3.3166247903554,68.14,8.5552,8.8157,13.0399,0.4396,3.7911,3.7524,0
13691719,npp,257,2004,3.59447383880615,29.9075241088867,-94.8904418945312,33030304,257,1572,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-24 08:04:06.175130,110.47315947603266,1.7302034570362828,1.5319699014259238,9.400241969852591e-06,11.0,-1.76,1.0,-1.165,2.8874,3.8756,4.8848,1.0,3.5945,3.5945,0
13747411,npp,307,1408,2.52465343475342,29.9114685058594,-94.8924179077148,33030304,308,1058,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-25 07:45:15.871043,97.49999531696456,33.334156444988295,29.11542911451677,7.923218569561184e-11,8.0,-33.33,1.2365102219381485,-32.97,3.2288,5.2654,8.0485,0.7361,1.6591,1.8583,0
13754635,npp,333,803,15.1787824630737,29.9059295654297,-94.8952560424805,33030304,331,590,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-26 07:26:22.006290,95.1684391164262,54.0937847060698,45.82242919518556,2.49556576483704e-15,5.0,-54.1,1.9513309067639726,-53.85,4.073,4.8889,10.4405,0.7927,9.1489,12.0327,0
13755073,npp,696,3948,8.57489490509033,29.904821395874,-94.8898239135742,33079456,696,3141,1040400131,1073479587,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-26 09:06:37.714307,-71.5787766869478,68.19766180010433,55.30423553127277,4.009688389455107e-07,21.0,68.12,3.3166247903554,68.14,8.5552,8.8157,13.0399,0.4396,3.803,3.7698,0
13991274,npp,254,2205,2.87076735496521,29.9045696258545,-94.8894271850586,33030304,253,1764,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-29 08:10:26.770214,-74.90698856744183,9.961535492132526,8.810917408690948,6.855827246049594e-22,12.0,9.92,1.0,9.92,2.8708,4.7773,12.0132,0.8113,1.9691,2.3289,0
13999845,npp,312,1610,10.724232673645,29.9078998565674,-94.8944625854492,33030304,312,1211,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-06-30 07:51:38.245103,98.23105215256463,23.756657296512063,20.898091052111802,2.2316488670136765e-22,9.0,-23.77,1.1367971201176101,-23.52,3.186,6.2754,9.6731,0.6176,7.7891,6.6232,0
14006047,npp,346,1008,6.88589429855347,29.9056243896484,-94.8938827514648,3670176,345,741,196611,3866787,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-07-01 07:32:46.159103,96.00894253884562,48.212715706435745,41.315625479729405,3.304908989105726e-22,6.0,-48.22,1.7549928774784245,-48.095,5.1315,5.3183,6.8859,0.7287,4.7688,5.0179,0
14012363,npp,355,410,14.9596633911133,29.908182144165,-94.8954544067383,3670176,357,234,196611,3866787,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-07-02 07:13:52.297960,93.97839305287663,63.15024100723131,52.18341816756155,6.3653150567935565e-21,3.0,-63.16,2.7445598364131496,-63.03,3.8228,5.0372,14.9597,0.7694,7.4909,11.51,0
14012710,npp,40,3572,6.0650691986084,29.9062633514404,-94.8928070068359,3670176,40,2899,196611,3866787,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-07-02 08:54:16.903480,-73.17628623895757,61.298640708171995,50.96072989223574,3.8304673516268577e-23,19.0,61.24,2.5331140255951103,61.32,4.2674,5.8659,7.2345,0.6607,3.9542,4.0072,0
15650348,npp,215,433,2.17310118675232,29.9112701416016,-94.8887252807617,33030304,216,250,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-09-20 07:14:47.229570,93.94148412450025,62.700437522844034,51.88834625968367,0.00012107930567113529,3.0,-62.7,2.6065528283652384,-63.03,3.8228,5.0372,14.9597,0.7694,2.7768,1.672,0
15662689,npp,7,3015,13.1459999084473,29.9077224731445,-94.8941955566406,33030304,7,2427,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-09-21 08:36:28.668672,-75.59261487533016,46.70571348896485,40.12779205466765,0.00023156953888373816,16.0,46.66,1.646109783506203,46.24,5.0331,8.1,11.9887,0.4785,6.941,6.29,0
15674550,npp,92,2424,4.61833238601685,29.9081592559814,-94.8921051025391,33030304,92,1962,1040400131,1073430435,718,usa_houston_crop_28_24,29.90833333,-94.89166667,28,24,usa_houston_crop,2022-09-22 08:17:41.939680,-76.48888530555978,22.002548500862883,19.374375498287296,5.2738424025864805e-09,13.0,21.98,1.0837787002826917,20.955,4.3136,4.466,4.6183,0.8678,4.0162,4.0078,0
