gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,619,229,3.36411643028259,30.0025177001953,-94.8883209228516,33030304,618,115,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.98184235110497,66.5120749214926,54.30203352781606,7.496916730191702e-34,2.0,-66.52,3.0,-66.765,3.3529,3.4655,4.5935,0.4384,1.4856,1.475,1.475,0
8905466,npp,434,2812,1.4051696062088,29.9973239898682,-94.8890838623047,33030304,435,2264,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.99790385965306,39.52948034846686,34.30597085308189,4.4186596389581523e-33,15.0,39.49,1.4276677814245327,39.23,1.6129,1.9055,2.1295,0.7974,1.169,1.1205,1.1205,0
8916109,npp,532,1626,1.28568351268768,29.9998474121094,-94.8892440795898,33030304,532,1224,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.27096792001002,22.94847388494891,20.197320174734404,1.9111662503745368e-31,9.0,-22.95,1.0837787002826917,-23.67,1.2863,1.4288,2.0439,1.0635,1.3874,1.3673,1.3673,0
8926811,npp,531,424,2.51339554786682,30.0008964538574,-94.8922729492188,33030304,533,244,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.94375234038442,62.872174062312105,52.004226356545296,2.9345987742658357e-22,3.0,-62.88,2.6065528283652384,-63.06,2.1817,3.0797,5.594,0.4934,1.3022,1.2401,1.2401,0
8927146,npp,213,3584,2.75803303718567,29.996301651001,-94.8910598754883,33030304,214,2908,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.49234241357735,61.54600642291626,51.130022712582566,5.053319111165662e-28,19.0,61.49,2.5331140255951103,61.28,2.8771,3.1749,5.0236,0.4786,1.3549,1.3199,1.3199,0
8948465,npp,426,1220,1.81777191162109,30.0020980834961,-94.8949432373047,33030272,426,906,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.47564298576285,40.924041243601714,35.452970740906245,0.0006671946606521145,7.0,-40.93,1.4276677814245327,-41.15,1.8329,2.8501,3.8215,0.5331,0.7964,0.9691,0.9691,0
8960725,npp,391,24,4.03402376174927,29.9995708465576,-94.892692565918,33030272,392,8,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.16113029886775,69.85518646485282,56.23097040919377,0.032276678905906984,1.0,-69.86,3.5496478698597698,-69.945,3.8246,4.8228,7.0381,0.3151,1.2972,1.2709,0.8938494090342162,0
8961050,npp,163,3198,3.07593774795532,30.002513885498,-94.8900375366211,33030272,165,2546,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.3063024117979,52.204134630327324,44.40592706695263,0.007794867282476924,17.0,52.15,1.847645286154319,51.91,2.3665,3.7401,5.656,0.4063,1.16,1.2496,1.1585417060557648,0
8967203,npp,241,2608,2.57622265815735,30.001989364624,-94.888916015625,33030272,242,2106,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.89964375016271,30.975013548710358,27.112186296659406,0.03234932123891087,14.0,30.95,1.2365102219381485,30.565,1.6601,2.1978,4.9752,0.6913,1.8254,1.781,1.4031008138405132,0
8979168,npp,321,1419,4.28567409515381,30.0017738342285,-94.8939437866211,33030272,322,1066,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.38240419201037,32.81916496607997,28.679683737266007,0.12650009049489314,8.0,-32.83,1.2365102219381485,-32.83,1.4679,1.8725,3.1061,0.8114,3.471,3.4776,1.9998477809017854,0
8985017,npp,324,814,5.73980379104614,29.9983444213867,-94.8935775756836,33030272,325,602,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.44338997424836,53.796846581874625,45.6020356360804,0.21032419353969192,5.0,-53.8,1.9513309067639726,-53.94,2.576,3.5368,4.6594,0.4296,2.6484,2.4659,0.008929079920938943,0
8985422,npp,683,3955,9.85528659820557,29.9986515045166,-94.8938217163086,33030272,682,3145,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.51555630633091,68.30831210216768,55.37012842238636,0.16293562779550078,21.0,68.24,3.3166247903554,68.155,3.2412,3.7269,6.7124,0.4077,3.3672,4.018,2.1146141241244223,0
8991297,npp,29,3386,8.92810440063477,30.0024127960205,-94.8943099975586,33030272,27,2735,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.9854199274223,57.10059608707014,48.0309337505995,0.2161627656233405,18.0,57.05,2.2013981571160284,56.9,2.6262,2.9462,3.4301,0.5157,4.2368,4.6045,2.0793238887687244,0
9015355,npp,205,1013,3.42930102348328,29.9997863769531,-94.8887557983398,33030272,204,744,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.84003503327787,48.054734598168054,41.19183086357798,0.05332706508266073,6.0,-48.06,1.646109783506203,-48.06,1.9052,2.1936,3.4293,0.6927,2.2701,2.3754,1.7524424317042038,0
9021270,npp,190,414,3.64597582817078,30.0023574829102,-94.8926620483398,33030272,188,237,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.4156837093634,63.08647835089818,52.142497711400054,0.027104653684578008,3.0,-63.08,2.7445598364131496,-63.06,2.1817,3.0797,5.594,0.4934,1.7258,1.7988,1.482168114808655,0
9021659,npp,643,3574,3.01819610595703,29.9964218139648,-94.8900527954102,33030272,645,2900,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.59547499461301,61.34133961591517,50.9900659422945,0.04093114579118299,19.0,61.28,2.5331140255951103,61.28,2.8771,3.1749,5.0236,0.4786,1.4576,1.4444,0.9662494209251569,0
9039501,npp,80,1809,1.27352905273438,29.9995231628418,-94.8905944824219,33030272,80,1387,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-26 07:58:05.672010,95.77471182916807,13.015907358833914,11.503294485401865,0.0005738682253744649,10.0,-12.99,1.015504800579495,-12.905,1.2501,1.4591,2.0185,1.0413,1.3367,1.3262,1.3262,0
9055514,npp,43,14,3.9510498046875,30.0010452270508,-94.8926010131836,33030304,42,3,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-29 07:01:17.036867,92.19867765795321,70.00993621210915,56.31315138136402,2.826773539665998e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3187,2.14936494827271,29.9999809265137,-94.8913879394531,33030304,602,2540,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.9057985005326,51.88845244288539,44.16420098040893,1.3132895854861629e-17,17.0,51.84,1.847645286154319,51.91,2.3665,3.7401,5.656,0.4063,0.6585,0.8732,0.8732,0
9061237,npp,663,2596,1.81947207450867,29.9977703094482,-94.8954544067383,33030304,663,2098,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.1720661738171,30.430692088863225,26.646726731907,8.98596602074778e-25,14.0,30.4,1.184412938166907,30.565,1.6601,2.1978,4.9752,0.6913,1.2,1.2579,1.2579,0
9066524,npp,713,2004,1.25865590572357,30.0017967224121,-94.8938217163086,33030304,713,1573,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-31 08:04:15.302404,93.35931105147793,1.7620694484525519,1.560181424377709,1.5503972092023096e-30,11.0,-1.76,1.0,-1.165,1.2696,1.5194,3.0248,1.0,1.2587,1.2587,1.2587,0
9093555,npp,638,2202,1.12902963161469,30.0004653930664,-94.8915863037109,33030304,638,1762,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.84013083313958,9.782009741080886,8.652348880330303,3.6243761712022393e-26,12.0,9.74,1.0,9.915,1.2286,1.3569,2.0588,1.1198,1.2916,1.2643,1.2643,0
9098736,npp,674,1608,1.41575562953949,29.9998741149902,-94.8949966430664,33030304,674,1210,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.19310913634935,23.874122181312462,20.999648501001055,5.076929036550244e-21,9.0,-23.87,1.1367971201176101,-23.67,1.2863,1.4288,2.0439,1.0635,1.508,1.5056,1.5056,0
9109432,npp,703,409,2.16472840309143,29.9977054595947,-94.8883666992188,33030304,700,233,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.45295429022515,63.17802813165887,52.200529926270164,1.0830760727617003e-07,3.0,-63.18,2.7445598364131496,-63.06,2.1817,3.0797,5.594,0.4934,1.1861,1.068,1.068,0
9109876,npp,389,3568,2.47231316566467,30.0007972717285,-94.8902969360352,33030304,391,2896,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.30265838507412,61.21023111583628,50.89987690804298,4.798058835999589e-16,19.0,61.16,2.5331140255951103,61.28,2.8771,3.1749,5.0236,0.4786,1.2421,1.1832,1.1832,0
9115259,npp,501,2990,1.98466861248016,29.9993991851807,-94.894287109375,33030304,502,2409,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.80049511544281,45.87740186186272,39.46752645074167,1.153967367377511e-09,16.0,45.84,1.5732132722552272,46.04,1.8484,2.8407,4.0009,0.5349,0.9753,1.0616,1.0616,0
9120523,npp,585,2400,1.38376581668854,30.002613067627,-94.8900299072266,33030272,585,1941,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.9156038116873,20.731780882915345,18.26705940971237,0.0006856823826280672,13.0,20.72,1.0837787002826917,20.9,1.393,1.7181,3.987,0.8844,1.2109,1.2237,1.2237,0
9125861,npp,645,1807,1.53563833236694,30.0000495910645,-94.8910980224609,33030272,645,1385,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-11 07:57:58.454199,99.08276088978215,13.09189866221731,11.569970541178916,0.010596725484821535,10.0,-13.1,1.015504800579495,-12.905,1.2501,1.4591,2.0185,1.0413,1.5948,1.5991,1.475310882228564,0
9131189,npp,680,1209,2.55253124237061,29.9971942901611,-94.8906402587891,33030272,680,896,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.71926079479866,41.3393291455769,35.791795700995074,0.03138038034765564,7.0,-41.34,1.4276677814245327,-41.15,1.8329,2.8501,3.8215,0.5331,1.311,1.3608,0.9942198140611908,0
9136734,npp,690,609,3.56268191337585,30.0014629364014,-94.8910751342773,33030272,693,394,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.70348375478581,58.92308691664006,49.31814274228487,0.062160115454753,4.0,-58.92,2.253202848596432,-58.83,2.385,3.0245,4.8191,0.5024,1.7583,1.7898,1.0636562621315218,0
9136875,npp,330,3758,6.17639684677124,29.9989490509033,-94.8928146362305,33030272,329,3032,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.30765031395502,64.94109647126173,53.33660544456997,0.030862228003390047,20.0,64.87,2.898275349237888,64.97,3.4937,6.3444,6.8716,0.2395,1.4615,1.4792,1.1186727802968184,0
9141713,npp,659,15,5.07468318939209,30.0012550354004,-94.8939056396484,33030272,662,4,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-14 07:01:15.122639,92.42434089757516,69.99905845401976,56.306093690019,0.10374210383235391,1.0,-70.0,3.5496478698597698,-69.945,3.8246,4.8228,7.0381,0.3151,1.5904,1.5988,0.38690265231891385,0
9142175,npp,451,3188,6.03954458236694,29.9974155426025,-94.89013671875,33030272,452,2540,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.22845146183612,51.910855363238284,44.18046670886378,0.06930356806001275,17.0,51.87,1.847645286154319,51.91,2.3665,3.7401,5.656,0.4063,2.764,2.4536,1.644007681991006,0
9147413,npp,527,2597,5.22838354110718,30.0023365020752,-94.8919906616211,33030272,527,2098,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-15 08:23:03.671476,-76.26727056402406,30.48255551039529,26.69075514659343,0.12681349397917083,14.0,30.45,1.184412938166907,30.565,1.6601,2.1978,4.9752,0.6913,4.0781,3.6146,2.13318665550217,0
9163513,npp,655,807,5.56523275375366,30.0013904571533,-94.8915481567383,33030272,653,594,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-18 07:26:31.012013,95.06847929222485,53.98269435483925,45.73879668844362,0.14163332427028552,5.0,-53.99,1.9513309067639726,-53.94,2.576,3.5368,4.6594,0.4296,2.559,2.3909,0.7363639564299684,0
9163827,npp,249,3948,7.48827838897705,30.0029678344727,-94.889762878418,33030272,249,3141,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.51500273497422,68.19921052211532,55.303984149784654,0.13133455889164,21.0,68.12,3.3166247903554,68.155,3.2412,3.7269,6.7124,0.4077,2.6535,3.053,1.5187723556787396,0
9168801,npp,649,214,5.4110279083252,29.9984436035156,-94.8908081054688,33030272,649,107,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-19 07:07:35.373596,92.95439212147718,66.7755677705304,54.45599177158638,0.0902650249582236,2.0,-66.78,3.1865100272627664,-66.765,3.3529,3.4655,4.5935,0.4384,2.13,2.3724,1.3179395611408227,0
9169195,npp,379,3380,4.87893772125244,30.000150680542,-94.893180847168,33030272,378,2729,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-19 08:48:05.317382,-74.05109182147633,56.95933592884033,47.92702848550667,0.09691834685327679,18.0,56.9,2.1127631471468895,56.9,2.6262,2.9462,3.4301,0.5157,2.4342,2.5162,1.3840166033443104,0
9217720,npp,589,1212,1.3268655538559,29.9996910095215,-94.8911895751953,33030304,588,898,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.21759531746548,41.2325384281971,35.704547187004174,2.5077496184038896e-26,7.0,-41.23,1.4276677814245327,-41.15,1.8329,2.8501,3.8215,0.5331,0.4525,0.7074,0.7074,0
9223074,npp,598,612,2.59354948997498,30.0019474029541,-94.8907852172852,33030304,599,397,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.45544587222457,58.85453339273754,49.27052066169116,1.1182068236954272e-30,4.0,-58.85,2.253202848596432,-58.83,2.385,3.0245,4.8191,0.5024,1.3282,1.3029,1.3029,0
9223656,npp,237,3761,6.87156820297241,30.0025215148926,-94.8943252563477,33030304,235,3034,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.41391650190816,64.99769376202974,53.37247707193525,6.376917519874504e-25,20.0,64.93,2.898275349237888,64.97,3.4937,6.3444,6.8716,0.2395,1.7013,1.6457,1.6457,0
9231413,npp,566,18,3.82462406158447,30.0023403167725,-94.8925628662109,33030304,567,5,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.28933223878079,69.95235245904415,56.281211121193806,1.7603245910117407e-33,1.0,-69.95,3.5496478698597698,-69.945,3.8246,4.8228,7.0381,0.3151,1.2382,1.205,1.205,0
9232377,npp,357,3191,2.5149610042572,29.9997959136963,-94.8893737792969,33030304,358,2542,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-02 08:41:53.636970,-75.0040377752028,51.9962684655078,44.245860500672435,4.741846109994155e-30,17.0,51.95,1.847645286154319,51.91,2.3665,3.7401,5.656,0.4063,0.8564,1.0217,1.0217,0
9247510,npp,499,2010,1.67537355422974,30.003044128418,-94.8912048339844,33030304,499,1578,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-04 08:04:20.134284,109.33543564831307,1.3698772811711728,1.2129374494337615,1.7701136289183162e-30,11.0,-1.42,1.0,-1.165,1.2696,1.5194,3.0248,1.0,1.6754,1.6754,1.6754,0
9274591,npp,455,2209,2.42944049835205,29.997278213501,-94.8941116333008,33030304,455,1769,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-09 08:10:36.747286,-77.37584024606909,10.16205323357363,8.987841865906,1.3486130410680236e-13,12.0,10.15,1.0,9.915,1.2286,1.3569,2.0588,1.1198,2.592,2.7205,2.7205,0
9279936,npp,488,1615,1.08148908615112,30.0007991790771,-94.8912811279297,33030304,488,1215,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-10 07:51:46.399678,98.0673780254132,23.517735752431093,20.690737083356854,1.9333825509158e-07,9.0,-23.52,1.1367971201176101,-23.67,1.2863,1.4288,2.0439,1.0635,1.214,1.1501,1.1501,0
9285254,npp,513,1013,2.26153373718262,30.0006198883057,-94.8937759399414,33030272,515,745,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-11 07:32:54.294145,96.46113595573729,48.05524705975615,41.19177450758021,0.0015749823588697323,6.0,-48.06,1.646109783506203,-48.06,1.9052,2.1936,3.4293,0.6927,1.5607,1.5665,1.5481013279772773,0
9290507,npp,513,416,4.45053720474243,30.0003757476807,-94.888313293457,33030272,517,238,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.94689083142669,63.04249001668229,52.1132132676987,0.011202060858267738,3.0,-63.04,2.7445598364131496,-63.06,2.1817,3.0797,5.594,0.4934,2.0189,2.1958,2.0649394588966983,0
9290850,npp,197,3574,2.80547547340393,30.0014038085938,-94.8912963867188,33030304,199,2900,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.49054576782268,61.34074374618562,50.98909978669229,0.00047432493739449285,19.0,61.28,2.5331140255951103,61.28,2.8771,3.1749,5.0236,0.4786,1.3736,1.3426,1.3426,0
9296350,npp,306,2996,2.75075697898865,30.0029067993164,-94.8933029174805,33030272,308,2413,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.30077227925656,46.09086198101655,39.638659729848136,0.008458831430543733,16.0,46.04,1.5732132722552272,46.04,1.8484,2.8407,4.0009,0.5349,1.4623,1.4713,1.3724853915000295,0
9330494,npp,478,1214,3.59398150444031,29.9970226287842,-94.888801574707,33030272,477,900,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-16 07:39:10.840645,96.03442830416536,41.162660924810865,35.64793264627937,0.10032123449436191,7.0,-41.15,1.4276677814245327,-41.15,1.8329,2.8501,3.8215,0.5331,2.0405,1.916,0.7440646573711298,0
9371178,npp,470,614,5.62253093719482,29.996603012085,-94.8880844116211,33030272,471,398,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.40005300053329,58.812997513391956,49.2426538691193,0.16138872907223006,4.0,-58.81,2.253202848596432,-58.83,2.385,3.0245,4.8191,0.5024,2.6725,2.8246,0.939284727964234,0
9371616,npp,124,3763,7.63703060150146,29.9999027252197,-94.8940963745117,33030272,122,3035,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.38361460388464,65.03203207363657,53.39545938156053,0.11686472128208762,20.0,64.97,2.898275349237888,64.97,3.4937,6.3444,6.8716,0.2395,1.9654,1.829,0.4638065006651424,0
9416793,npp,452,19,16.2001934051514,30.0009441375732,-94.8940658569336,33030272,454,6,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-18 07:01:19.532067,92.31087616633856,69.93448213775498,56.27304075179166,0.23844931696552427,1.0,-69.94,3.5496478698597698,-69.945,3.8246,4.8228,7.0381,0.3151,4.7247,5.104,2.3184762433787958,0
9421290,npp,226,3192,9.1254243850708,30.0020370483398,-94.8947448730469,3670144,228,2543,196611,3866755,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-18 08:41:54.812693,-75.06816044005916,52.02283923582142,44.26710051942286,0.19750418553880314,17.0,51.98,1.847645286154319,51.91,2.3665,3.7401,5.656,0.4063,4.4341,3.7073,1.4000902002336164,0
9441247,npp,316,2602,4.97518491744995,30.0027503967285,-94.8895492553711,33030272,316,2102,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-19 08:23:08.061281,-77.11048781925486,30.724527553786455,26.898101436563863,0.14552982604157394,14.0,30.68,1.2365102219381485,30.565,1.6601,2.1978,4.9752,0.6913,3.7656,3.4395,1.7394456954017359,0
9446446,npp,381,2011,3.30890536308289,30.0021896362305,-94.8889617919922,33030272,381,1579,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-20 08:04:19.530983,77.8719156871582,1.5009659078962108,1.3290303366336138,0.09790393776609549,11.0,-1.36,1.0,-1.165,1.2696,1.5194,3.0248,1.0,3.3089,3.3089,2.165203100446068,0
9565272,npp,427,217,3.38062810897827,30.0000858306885,-94.8908309936523,33030272,426,108,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.75837079695654,66.72522919608366,54.42834168094423,0.009766770508105614,2.0,-66.73,3.1865100272627664,-66.765,3.3529,3.4655,4.5935,0.4384,1.4928,1.4822,1.3681062729891191,0
9571322,npp,156,3384,2.82579469680786,30.0001888275146,-94.8916473388672,33030272,155,2733,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.78622571504606,57.05059564537942,47.99474643770834,0.02123676226390423,18.0,57.0,2.1127631471468895,56.9,2.6262,2.9462,3.4301,0.5157,1.4624,1.4573,1.2092158093945187,0
9606468,npp,255,2799,1.93709516525269,30.0011615753174,-94.8897857666016,33030272,258,2254,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-24 08:29:22.876412,-75.65971765985283,39.03993881491861,33.899789028810886,0.0075548593887840455,15.0,39.0,1.4276677814245327,39.23,1.6129,1.9055,2.1295,0.7974,1.5416,1.5447,1.4564454368366535,0
9660886,npp,312,2210,1.22864758968353,30.0000381469727,-94.8898544311523,33030272,312,1769,1040400131,1073430403,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.8807245065794,10.231088142463097,9.048942694556219,0.000657162196470134,12.0,10.21,1.0,9.915,1.2286,1.3569,2.0588,1.1198,1.3912,1.3758,1.3758,0
9685239,npp,360,1615,1.51224732398987,29.9989223480225,-94.8954849243164,33030304,360,1215,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.59115190854536,23.532264756675122,20.70382903605154,3.4576180913198464e-09,9.0,-23.52,1.1367971201176101,-23.67,1.2863,1.4288,2.0439,1.0635,1.5929,1.6082,1.6082,0
9721291,npp,382,1013,2.12501692771912,30.0023136138916,-94.8895874023438,33030304,381,744,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.40142529454408,48.071445996786885,41.2057192608098,4.653307037075242e-16,6.0,-48.06,1.646109783506203,-48.06,1.9052,2.1936,3.4293,0.6927,1.4778,1.4719,1.4719,0
9735139,npp,65,3575,3.53107595443726,30.0004482269287,-94.8901824951172,33030304,68,2901,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.49251029144163,61.35417219219066,50.99952968677176,2.678162229411747e-13,19.0,61.3,2.5331140255951103,61.28,2.8771,3.1749,5.0236,0.4786,1.6601,1.6899,1.6899,0
9781341,npp,172,2996,4.28179740905762,30.0016670227051,-94.891731262207,33030304,171,2413,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-29 08:35:37.675625,-75.34389010501613,46.08159348038289,39.632350515396105,2.6464756128599474e-19,16.0,46.04,1.5732132722552272,46.04,1.8484,2.8407,4.0009,0.5349,2.4355,2.2902,2.2902,0
9877645,npp,309,1812,1.38259315490723,29.997522354126,-94.8941116333008,33030304,309,1390,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.28240531142795,12.80402764010585,11.316976540818311,3.614700324456271e-28,10.0,-12.82,1.015504800579495,-12.905,1.2501,1.4591,2.0185,1.0413,1.4441,1.4398,1.4398,0
9924791,npp,323,1214,1.84799289703369,30.0013732910156,-94.8894348144531,33030304,324,900,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-01 07:39:10.282806,97.17081747695967,41.14125368739356,35.63115856562167,4.171744012716243e-31,7.0,-41.15,1.4276677814245327,-41.15,1.8329,2.8501,3.8215,0.5331,0.8175,0.9852,0.9852,0
