lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.53,0.563,0.531
2,0.315,0.391,0.316
3,0.098,0.255,0.098
4,-0.002,0.15,-0.002
5,-0.01,0.071,-0.011
6,-0.018,0.015,-0.018
7,0.035,-0.023,0.034
8,0.035,-0.047,0.035
9,0.009,-0.058,0.009
10,-0.01,-0.061,-0.009
11,0.008,-0.057,0.012
12,0.067,-0.049,0.072
13,0.02,-0.038,0.028
14,0.023,-0.026,0.032
15,0.046,-0.014,0.057
16,-0.013,-0.003,-0.004
17,-0.048,0.007,-0.04
18,-0.041,0.014,-0.033
19,-0.067,0.018,-0.059
20,-0.028,0.019,-0.021
21,-0.068,0.017,-0.062
22,-0.013,0.013,-0.008
23,-0.024,0.006,-0.02
24,-0.011,-0.003,-0.008
25,-0.03,-0.014,-0.027
26,-0.068,-0.036,-0.065
27,-0.061,-0.051,-0.058
28,-0.065,-0.061,-0.061
29,-0.058,-0.066,-0.055
30,-0.025,-0.066,-0.023
31,-0.019,-0.067,-0.018
32,-0.075,-0.066,-0.077
33,-0.076,-0.066,-0.079
34,-0.069,-0.063,-0.072
35,-0.061,-0.059,-0.064
36,-0.069,-0.054,-0.071
37,-0.078,-0.05,-0.079
38,-0.076,-0.048,-0.076
39,-0.074,-0.044,-0.073
40,-0.053,-0.039,-0.052
41,-0.054,-0.036,-0.055
42,-0.035,-0.032,-0.034
43,-0.022,-0.025,-0.021
44,-0.045,-0.019,-0.042
45,-0.03,-0.013,-0.026
46,0.02,-0.009,0.026
47,0.106,-0.004,0.109
48,0.096,-0.0,0.101
49,0.031,0.005,0.035
50,-0.015,0.008,-0.012
51,-0.036,0.011,-0.034
52,-0.022,0.016,-0.022
53,0.0,0.02,0.001
54,0.04,0.022,0.04
55,0.059,0.024,0.059
56,-0.001,0.026,-0.001
57,-0.009,0.028,-0.01
58,-0.015,0.033,-0.015
59,0.045,0.037,0.043
60,0.052,0.038,0.051
61,0.035,0.033,0.033
62,0.022,0.022,0.021
63,0.0,0.017,-0.002
64,0.002,0.012,-0.001
65,0.021,0.012,0.019
66,0.035,0.011,0.035
67,0.027,0.013,0.027
68,0.077,0.016,0.078
69,0.063,0.02,0.064
70,0.061,0.026,0.061
71,0.032,0.032,0.031
72,-0.015,0.038,-0.018
73,0.006,0.04,0.003
74,0.035,0.04,0.033
75,-0.008,0.04,-0.01
76,0.018,0.04,0.016
77,0.029,0.04,0.028
78,0.012,0.04,0.01
79,-0.019,0.039,-0.021
80,-0.055,0.036,-0.058
81,-0.024,0.033,-0.028
82,0.058,0.032,0.053
83,0.15,0.031,0.146
84,0.209,0.032,0.205
85,0.22,0.03,0.217
86,0.117,0.026,0.116
87,-0.063,0.022,-0.062
88,-0.025,0.018,-0.022
89,-0.061,0.014,-0.059
90,-0.021,0.011,-0.019
91,-0.054,0.008,-0.053
92,-0.048,0.005,-0.049
93,-0.036,0.003,-0.038
94,-0.033,-0.002,-0.035
95,-0.044,-0.008,-0.045
96,-0.029,-0.015,-0.028
97,-0.007,-0.021,-0.005
98,0.001,-0.026,0.005
99,0.008,-0.03,0.013
100,0.025,-0.036,0.026
101,0.003,-0.039,0.003
102,-0.017,-0.044,-0.019
103,-0.038,-0.047,-0.041
104,-0.053,-0.048,-0.056
105,-0.064,-0.045,-0.068
106,-0.064,-0.038,-0.068
107,-0.05,-0.03,-0.055
108,-0.042,-0.025,-0.047
109,-0.028,-0.027,-0.033
110,-0.019,-0.033,-0.023
111,-0.036,-0.042,-0.04
112,-0.033,-0.049,-0.036
113,-0.046,-0.048,-0.05
114,-0.059,-0.047,-0.062
115,-0.072,-0.043,-0.073
116,-0.05,-0.039,-0.05
117,-0.027,-0.032,-0.025
118,-0.011,-0.025,-0.007
119,-0.018,-0.018,-0.014
120,-0.015,-0.01,-0.012
121,-0.001,-0.006,0.001
122,-0.009,0.0,-0.008
123,-0.013,0.003,-0.013
124,-0.0,0.006,-0.001
125,0.013,0.007,0.011
126,0.002,0.007,-0.0
127,-0.028,0.007,-0.031
128,-0.033,0.008,-0.037
129,0.006,0.01,0.002
130,0.068,0.012,0.063
131,0.105,0.016,0.1
132,0.132,0.019,0.128
133,0.121,0.022,0.117
134,0.022,0.025,0.02
135,-0.024,0.026,-0.026
136,-0.051,0.026,-0.05
137,-0.051,0.025,-0.05
138,-0.055,0.023,-0.055
139,-0.049,0.022,-0.05
140,-0.028,0.021,-0.03
141,-0.017,0.02,-0.018
142,0.029,0.019,0.028
143,0.023,0.016,0.023
144,0.081,0.013,0.082
145,0.112,0.01,0.115
146,0.028,0.007,0.033
147,0.081,0.004,0.086
148,0.029,0.001,0.034
149,0.036,-0.003,0.04
150,-0.019,-0.006,-0.018
151,-0.029,-0.01,-0.028
152,-0.043,-0.011,-0.044
153,-0.036,-0.01,-0.037
154,-0.041,-0.008,-0.042
155,-0.041,-0.005,-0.043
156,-0.025,-0.005,-0.027
157,-0.031,-0.006,-0.034
158,-0.023,-0.01,-0.026
159,-0.008,-0.015,-0.013
160,-0.005,-0.018,-0.011
161,-0.023,-0.02,-0.03
162,-0.02,-0.019,-0.027
163,-0.025,-0.018,-0.032
164,-0.01,-0.016,-0.015
165,0.013,-0.012,0.01
166,-0.006,-0.007,-0.005
167,0.022,-0.003,0.024
168,-0.015,0.001,-0.014
169,0.022,0.005,0.022
170,-0.001,0.006,-0.003
171,0.019,0.004,0.016
172,0.021,0.004,0.018
173,0.029,0.001,0.026
174,-0.016,-0.002,-0.019
175,-0.016,-0.005,-0.018
176,-0.022,-0.008,-0.025
177,-0.02,-0.01,-0.023
178,0.014,-0.012,0.011
179,-0.022,-0.014,-0.024
180,-0.009,-0.017,-0.011
181,-0.033,-0.019,-0.034
182,-0.035,-0.021,-0.035
183,-0.034,-0.023,-0.035
184,-0.038,-0.024,-0.038
185,-0.034,-0.026,-0.035
186,-0.043,-0.028,-0.044
187,-0.035,-0.029,-0.036
188,-0.04,-0.03,-0.042
189,-0.026,-0.03,-0.028
190,-0.014,-0.031,-0.018
191,-0.014,-0.031,-0.018
192,-0.019,-0.031,-0.023
193,-0.013,-0.031,-0.017
194,-0.012,-0.031,-0.015
195,-0.02,-0.031,-0.019
196,-0.035,-0.031,-0.033
197,-0.036,-0.033,-0.033
198,-0.043,-0.033,-0.042
199,-0.046,-0.035,-0.047
200,-0.043,-0.035,-0.045
201,-0.048,-0.034,-0.051
202,-0.033,-0.033,-0.037
203,-0.024,-0.032,-0.027
204,-0.031,-0.033,-0.033
205,-0.036,-0.032,-0.037
206,-0.037,-0.032,-0.036
207,-0.041,-0.032,-0.039
208,-0.032,-0.03,-0.029
209,-0.027,-0.032,-0.024
210,-0.029,-0.032,-0.025
211,-0.023,-0.033,-0.02
212,-0.025,-0.03,-0.021
213,-0.018,-0.026,-0.014
214,-0.017,-0.019,-0.015
215,-0.011,-0.012,-0.008
216,-0.006,-0.004,-0.005
217,-0.007,0.003,-0.007
218,0.026,0.011,0.027
219,0.012,0.017,0.014
220,0.021,0.023,0.025
221,0.032,0.028,0.036
222,-0.015,0.032,-0.01
223,0.012,0.036,0.014
224,0.006,0.04,0.007
225,0.036,0.044,0.035
226,0.042,0.046,0.04
227,0.051,0.048,0.048
228,0.06,0.048,0.056
229,0.056,0.047,0.052
230,0.107,0.046,0.103
231,0.088,0.042,0.085
232,0.097,0.039,0.094
233,0.127,0.034,0.125
234,0.017,0.028,0.015
235,0.018,0.022,0.018
236,-0.043,0.016,-0.043
237,-0.04,0.011,-0.039
238,-0.029,0.007,-0.029
239,-0.029,0.003,-0.028
240,-0.022,-0.001,-0.021
241,-0.011,-0.004,-0.011
242,-0.016,-0.008,-0.016
243,0.003,-0.01,0.003
244,-0.02,-0.013,-0.019
245,-0.002,-0.015,-0.002
246,-0.027,-0.017,-0.027
247,-0.029,-0.018,-0.029
248,-0.022,-0.016,-0.021
249,-0.018,-0.015,-0.015
250,-0.009,-0.012,-0.004
251,0.005,-0.009,0.011
252,0.001,-0.006,0.006
253,0.015,-0.003,0.016
254,0.01,-0.001,0.009
255,0.036,0.001,0.034
256,0.012,0.0,0.008
257,0.026,-0.0,0.022
258,0.01,-0.002,0.007
259,-0.022,-0.007,-0.025
260,-0.033,-0.009,-0.036
261,-0.026,-0.012,-0.029
262,-0.02,-0.012,-0.022
263,-0.005,-0.012,-0.006
264,-0.016,-0.013,-0.016
265,-0.011,-0.013,-0.01
266,-0.02,-0.013,-0.019
267,-0.026,-0.013,-0.025
268,-0.024,-0.013,-0.023
269,-0.031,-0.013,-0.03
270,-0.029,-0.013,-0.028
271,-0.027,-0.013,-0.027
272,-0.021,-0.012,-0.021
273,-0.007,-0.011,-0.007
274,-0.007,-0.009,-0.006
275,0.009,-0.007,0.011
276,0.02,-0.004,0.022
277,0.029,-0.002,0.033
278,0.027,0.0,0.033
279,0.023,0.002,0.031
280,0.011,0.004,0.02
281,-0.007,0.005,0.003
282,-0.012,0.006,-0.005
283,-0.007,0.005,-0.003
284,-0.017,0.005,-0.015
285,-0.005,0.005,-0.004
286,-0.009,0.005,-0.01
287,0.007,0.005,0.006
288,0.006,0.005,0.006
289,0.003,0.004,0.004
290,0.003,0.003,0.005
291,0.004,0.002,0.005
292,0.002,0.001,0.003
293,0.003,0.0,0.004
294,0.002,-0.0,0.002
295,0.004,-0.001,0.004
296,0.002,-0.001,0.002
297,0.001,-0.002,0.001
298,0.002,-0.002,0.001
299,0.0,-0.002,-0.001
300,-0.0,-0.002,-0.001
301,-0.001,-0.002,-0.002
302,-0.001,-0.001,-0.003
303,-0.001,-0.001,-0.002
304,-0.001,-0.0,-0.003
305,-0.001,0.0,-0.002
306,-0.0,0.001,-0.001
307,0.001,0.002,-0.001
308,0.001,0.002,0.0
309,0.0,0.003,-0.0
310,0.001,0.003,0.001
311,0.001,0.003,0.001
312,0.001,0.002,0.0
313,0.001,0.001,0.001
314,-0.0,-0.001,-0.0
315,0.001,-0.004,0.001
