gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,223,3.44802451133728,29.9988193511963,-94.9374084472656,33030304,618,112,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.93034412173063,66.61864160500193,54.36639763911509,7.407509784834272e-34,2.0,-66.63,3.1865100272627664,-66.84,5.783,9.0848,10.9282,0.4505,2.3235,1.5532,1.5532,0
8905466,npp,435,2806,3.55403828620911,29.999683380127,-94.9348678588867,33030304,436,2259,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.9480477399067,39.30380779966376,34.119280929465724,4.3598545175916025e-33,15.0,39.27,1.4276677814245327,39.27,2.577,2.6354,3.554,1.5528,4.7358,5.5189,5.5189,0
8916109,npp,533,1620,1.81256544589996,29.9993858337402,-94.9381561279297,33030304,533,1219,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.1132282438984,23.265915039738175,20.473043213825555,1.932651180697689e-31,9.0,-23.27,1.0837787002826917,-23.945,1.9575,2.5557,4.4632,1.6013,3.4067,2.9025,2.9025,0
8926811,npp,532,418,2.55318379402161,29.9967670440674,-94.9411392211914,33030304,534,240,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.88315314178838,62.99355224606581,52.08373989181717,3.0359928133572735e-22,3.0,-63.01,2.6065528283652384,-63.18,3.1181,4.1943,7.1328,0.9757,3.4628,2.4912,2.4912,0
8927146,npp,214,3578,3.7850136756897,30.0013904571533,-94.9385986328125,33030304,215,2904,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.47891022794798,61.42117239454332,51.04600142299525,5.156431452758544e-28,19.0,61.36,2.5331140255951103,61.16,3.6991,4.2237,5.5858,0.9689,3.9192,3.6673,3.6673,0
8948465,npp,427,1215,2.78703117370605,29.9993762969971,-94.9349670410156,33030272,426,901,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.38755354682905,41.1140933070055,35.60899151283906,0.0006735200569630552,7.0,-41.12,1.4276677814245327,-41.38,3.0271,4.5901,5.6528,0.8916,2.8295,2.4849,2.4849,0
8960725,npp,391,19,8.14950561523438,30.0010089874268,-94.9335327148438,33030272,392,5,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.14112917267377,69.933348334088,56.273795228480644,0.032319266878122956,1.0,-69.94,3.5496478698597698,-69.94,4.9621,7.4988,8.6848,0.5457,4.2757,4.4475,3.8300090669588873,0
8961050,npp,165,3192,3.10651183128357,29.9997234344482,-94.9402542114258,33030272,166,2543,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.2311652261067,52.0323871858473,44.27535357819495,0.007837802125798496,17.0,51.98,1.847645286154319,51.78,4.0355,6.0284,8.6579,0.6789,2.511,2.1089,1.959151190229597,0
8967203,npp,243,2602,3.22268748283386,29.9973125457764,-94.9367980957031,33030272,243,2102,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.72628210358103,30.70711455676573,26.883596514596444,0.03241229615010013,14.0,30.68,1.2365102219381485,30.305,2.2331,3.4234,5.7144,1.1954,3.9301,3.8525,3.233231652509174,0
8979168,npp,322,1414,5.42127895355225,29.99973487854,-94.9342651367188,33030272,323,1062,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.2655798882006,33.04364557372472,28.870018345482173,0.1265675390645831,8.0,-33.06,1.2365102219381485,-33.06,2.9028,3.4889,4.9392,1.173,5.6552,6.3591,3.940904436207374,0
8985017,npp,324,808,8.72884178161621,30.0023307800293,-94.9409790039062,33030272,326,596,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.42011943092078,53.95920492645824,45.7232978385016,0.21039305466614086,5.0,-53.96,1.9513309067639726,-54.11,3.6456,4.4077,6.1488,0.9285,6.3069,8.1045,4.084736676745113,0
8985422,npp,685,3950,8.49748229980469,29.9961585998535,-94.9365081787109,33030272,682,3142,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.47570545550883,68.22756958916442,55.32356796585998,0.16305216815970228,21.0,68.16,3.3166247903554,68.09,3.809,5.0261,8.4975,0.8142,5.1391,6.9189,3.8036302189436775,0
8991218,npp,301,214,11.5088653564453,30.0018310546875,-94.9345626831055,33030272,299,107,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.84701010121971,66.7768583585895,54.45937742344243,0.2543910283631973,2.0,-66.78,3.1865100272627664,-66.84,5.783,9.0848,10.9282,0.4505,4.8531,5.1844,0.3240127253242324,0
8991297,npp,31,3381,7.93688917160034,29.9971790313721,-94.9373245239258,33030272,28,2730,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.91121902829593,56.97849393994891,47.94304191496714,0.21625510599331096,18.0,56.93,2.1127631471468895,56.815,4.0282,5.7946,6.3175,0.7062,5.1064,5.6054,1.4736365018277988,0
9015355,npp,206,1007,2.97747421264648,29.9984474182129,-94.9367141723633,33030272,204,740,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.77049725393663,48.2465256368978,41.34256793810514,0.053290691328394736,6.0,-48.25,1.7549928774784245,-48.25,2.3111,2.9775,4.3506,1.3745,4.0924,4.0924,3.074229667273457,0
9021270,npp,191,408,3.85606527328491,29.9981117248535,-94.9392242431641,33030272,188,233,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.35848251361494,63.20133869568009,52.21742475256575,0.027071304955415692,3.0,-63.2,2.7445598364131496,-63.18,3.1181,4.1943,7.1328,0.9757,3.9692,3.7624,3.245176468333957,0
9021659,npp,644,3568,5.58583354949951,30.0013389587402,-94.9370803833008,33030272,646,2896,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.58174040458273,61.21702076206512,50.90609879607607,0.04090778927101379,19.0,61.16,2.5331140255951103,61.16,3.6991,4.2237,5.5858,0.9689,4.6301,5.4121,4.630517018527538,0
9039501,npp,81,1804,3.81949853897095,30.0022239685059,-94.9377136230469,33030272,81,1382,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-26 07:58:07.451248,100.08524725769304,13.262224157618713,11.720091759566074,0.0005683583983997229,10.0,-13.27,1.015504800579495,-13.16,2.6104,3.904,6.2908,1.0483,4.0092,4.0039,4.0039,0
9061565,npp,603,3181,5.08717203140259,30.0038738250732,-94.93896484375,33030304,603,2536,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.87803693324706,51.71734022037324,44.03373231470465,1.2613073276204265e-17,17.0,51.67,1.847645286154319,51.78,4.0355,6.0284,8.6579,0.6789,3.583,3.4535,3.4535,0
9061237,npp,664,2591,1.9236136674881,29.9985160827637,-94.9361343383789,33030304,664,2094,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.08456928535466,30.194765936247894,26.44512829154949,8.74150123270604e-25,14.0,30.17,1.184412938166907,30.305,2.2331,3.4234,5.7144,1.1954,2.8262,2.2995,2.2995,0
9066524,npp,714,1998,1.80467569828033,30.0022487640381,-94.9406890869141,33030304,714,1567,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-31 08:04:15.302404,92.88410229053173,2.1141326490934165,1.8718791702297777,1.5173732737459556e-30,11.0,-2.1,1.0,-1.7,1.8047,4.0924,5.553,1.0,1.8047,1.8047,1.8047,0
9093555,npp,639,2196,2.67470812797546,30.0016231536865,-94.9396133422852,33030304,639,1756,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.38837790054835,9.438973977879892,8.349542745094567,3.6999876175281934e-26,12.0,9.39,1.0,9.595,2.0339,2.6194,3.2722,1.5624,4.1477,4.1788,4.1788,0
9098736,npp,675,1602,1.89443922042847,29.9991683959961,-94.9412307739258,33030304,675,1205,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.0450977167908,24.17047190042461,21.256593325767962,5.2257349700991045e-21,9.0,-24.16,1.1367971201176101,-23.945,1.9575,2.5557,4.4632,1.6013,3.5107,3.0336,3.0336,0
9109432,npp,703,403,7.61641788482666,30.0002536773682,-94.9345626831055,33030304,700,229,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.43051703938423,63.2926263460061,52.275145740024136,1.1285369295190212e-07,3.0,-63.29,2.7445598364131496,-63.18,3.1181,4.1943,7.1328,0.9757,5.3393,7.4314,7.4314,0
9109876,npp,391,3562,3.77813243865967,29.9991779327393,-94.9393081665039,33030304,392,2891,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.25166474559018,61.08626466586302,50.815963421585316,4.957055352217945e-16,19.0,61.03,2.5331140255951103,61.16,3.6991,4.2237,5.5858,0.9689,3.9165,3.6607,3.6607,0
9115259,npp,502,2985,3.42617726325989,30.0010051727295,-94.9347152709961,33030304,503,2405,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.75800351433051,45.70733101720117,39.33164206518269,1.193216583767092e-09,16.0,45.67,1.5732132722552272,45.84,3.603,4.8697,6.2391,0.8404,3.1749,2.8793,2.8793,0
9120523,npp,587,2394,1.8241400718689,29.9976043701172,-94.9389343261719,33030272,586,1936,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.6002123243178,20.420242082261773,17.99530923658524,0.0006928186876416013,13.0,20.4,1.0837787002826917,20.56,1.8241,3.6841,5.7643,1.1108,2.3763,2.0263,2.0263,0
9125861,npp,646,1801,3.18379688262939,29.9999351501465,-94.9388809204102,33030272,646,1380,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-11 07:57:58.454199,98.81719982484685,13.43197558509664,11.869298226328473,0.010633550905442215,10.0,-13.44,1.015504800579495,-13.16,2.6104,3.904,6.2908,1.0483,3.3832,3.3375,3.134335698813876,0
9131189,npp,680,1203,4.51637697219849,30.0018863677979,-94.9358901977539,33030272,680,891,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.69723572041795,41.5565925524073,35.96975988220922,0.03142973443520195,7.0,-41.56,1.4867838833500562,-41.38,3.0271,4.5901,5.6528,0.8916,4.0428,4.0267,3.4262044468423785,0
9136734,npp,691,603,4.5921425819397,29.9979305267334,-94.9401016235352,33030272,693,389,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.63811411155056,59.06306806657654,49.416187697930596,0.062218798478342205,4.0,-59.06,2.253202848596432,-58.96,4.5921,6.1465,6.8248,0.6658,3.4026,3.0575,1.8687495227701212,0
9136875,npp,332,3753,5.8723669052124,29.9963874816895,-94.9355239868164,33030272,330,3028,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.26250089782283,64.84855488851267,53.278417834233416,0.030920034306597847,20.0,64.78,2.898275349237888,64.855,5.6312,7.0895,8.6857,0.5773,3.6725,3.3898,2.7990427620451896,0
9142175,npp,452,3182,7.6590690612793,30.0011787414551,-94.9378051757812,33030272,454,2537,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.20139956921929,51.73952178857979,44.049859969533166,0.06938717071252559,17.0,51.69,1.847645286154319,51.78,4.0355,6.0284,8.6579,0.6789,4.975,5.1994,3.87369082021155,0
9147413,npp,529,2592,6.15021800994873,30.0008201599121,-94.9403076171875,33030272,530,2095,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-15 08:23:05.450757,-77.93647336588724,30.241718978748874,26.48491199194189,0.12690768068583624,14.0,30.21,1.184412938166907,30.305,2.2331,3.4234,5.7144,1.1954,6.3947,7.3521,4.9274057007049334,0
9163513,npp,656,801,6.15022277832031,29.9982719421387,-94.9401626586914,33030272,660,589,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-18 07:26:31.012013,94.99768029619244,54.14587935923053,45.86042643282027,0.14162019868994974,5.0,-54.15,1.9513309067639726,-54.11,3.6456,4.4077,6.1488,0.9285,4.9854,5.7103,3.00450877780741,0
9163827,npp,251,3942,8.57721328735352,30.0025272369385,-94.9396438598633,33030272,250,3138,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.47835190280523,68.10256025864977,55.248067008291436,0.13137844053170758,21.0,68.03,3.3166247903554,68.09,3.809,5.0261,8.4975,0.8142,5.1631,6.9838,4.473687498644832,0
9169195,npp,381,3375,5.77594566345215,29.9960899353027,-94.9360580444336,33030272,379,2724,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-19 08:48:05.317382,-73.98392793368038,56.83585196636967,47.837985852857614,0.09692661206162441,18.0,56.78,2.1127631471468895,56.815,4.0282,5.7946,6.3175,0.7062,4.0836,4.0793,2.227423088801869,0
9217720,npp,590,1206,2.02737212181091,29.9987411499023,-94.9383010864258,33030304,589,893,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.13943463888774,41.455990117339844,35.887678306872665,2.4366286936986032e-26,7.0,-41.45,1.4867838833500562,-41.38,3.0271,4.5901,5.6528,0.8916,2.3688,1.8076,1.8076,0
9223074,npp,599,606,3.13587403297424,29.9983444213867,-94.9397048950195,33030304,599,392,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.3907378214678,58.994623746226054,49.36874297673546,1.0961786507163846e-30,4.0,-58.99,2.253202848596432,-58.96,4.5921,6.1465,6.8248,0.6658,2.7562,2.0879,2.0879,0
9223656,npp,239,3756,5.58608388900757,30.0000247955322,-94.937126159668,33030304,236,3030,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.36943220315302,64.90502822617245,53.314285095457514,6.189171302362853e-25,20.0,64.84,2.898275349237888,64.855,5.6312,7.0895,8.6857,0.5773,3.5737,3.2246,3.2246,0
9231413,npp,567,13,4.23487854003906,29.996789932251,-94.9340744018555,33030304,568,2,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.24020155808071,70.03095381447541,56.32413162275973,1.7462239900025116e-33,1.0,-70.03,3.5496478698597698,-69.94,4.9621,7.4988,8.6848,0.5457,3.1729,2.3112,2.3112,0
9232377,npp,359,3185,2.56008577346802,29.9969787597656,-94.939208984375,33030304,359,2539,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.92691450554094,51.82515820343642,44.115526321611476,4.621389634143295e-30,17.0,51.78,1.847645286154319,51.78,4.0355,6.0284,8.6579,0.6789,2.2153,1.7379,1.7379,0
9247510,npp,500,2004,5.55303907394409,30.0035190582275,-94.9380416870117,33030304,500,1572,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-04 08:04:20.134284,105.62612729337775,1.7159247419317303,1.5193222253714778,1.7668155810174637e-30,11.0,-1.76,1.0,-1.7,1.8047,4.0924,5.553,1.0,5.553,5.553,5.553,0
9279936,npp,489,1609,2.70385360717773,30.0000247955322,-94.9373168945312,33030304,489,1210,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.91824434669684,23.81418896934071,20.94795054988685,2.0035087205371666e-07,9.0,-23.82,1.1367971201176101,-23.945,1.9575,2.5557,4.4632,1.6013,4.2228,4.3297,4.3297,0
9290507,npp,514,410,4.53256130218506,29.9963874816895,-94.9347534179688,33030272,517,234,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.8891514928199,63.15710017198657,52.18804086078104,0.011230258346738888,3.0,-63.16,2.7445598364131496,-63.18,3.1181,4.1943,7.1328,0.9757,4.2157,4.4224,4.207835024532855,0
9290850,npp,199,3568,3.69905638694763,29.9998435974121,-94.9406204223633,33030304,200,2896,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.44062662979628,61.21635757860421,50.90508794769712,0.000480535053108506,19.0,61.16,2.5331140255951103,61.16,3.6991,4.2237,5.5858,0.9689,3.8853,3.584,3.584,0
9296350,npp,308,2991,3.60301470756531,29.9977989196777,-94.9359512329102,33030272,309,2409,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.20095725312159,45.9202167875398,39.50250223299261,0.008489307383112809,16.0,45.87,1.5732132722552272,45.84,3.603,4.8697,6.2391,0.8404,3.2873,3.0279,2.8657035505372335,0
9301529,npp,390,2400,3.62555503845215,29.9986419677734,-94.9395370483398,33030272,390,1942,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.35053451033674,20.73762394973444,18.272495548345923,0.027989666577568392,13.0,20.72,1.0837787002826917,20.56,1.8241,3.6841,5.7643,1.1108,4.0384,4.0274,3.4926302790261765,0
9330494,npp,478,1208,5.47361469268799,30.0030155181885,-94.9356231689453,33030272,477,895,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-16 07:39:10.840645,96.02815541469208,41.38899011858631,35.83349070835345,0.10038915813939343,7.0,-41.38,1.4867838833500562,-41.38,3.0271,4.5901,5.6528,0.8916,4.6867,4.8802,2.962167788425711,0
9371178,npp,470,608,9.12097549438477,30.0000286102295,-94.9361343383789,33030272,471,393,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.3772890016093,58.95248153308764,49.34051572125992,0.16144994596308518,4.0,-58.95,2.253202848596432,-58.96,4.5921,6.1465,6.8248,0.6658,5.4125,6.0728,2.988142227652266,0
9371616,npp,126,3758,8.59423542022705,29.9973983764648,-94.9369583129883,33030272,123,3031,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.33902217259997,64.9393675922337,53.3373102351535,0.11697367595745858,20.0,64.87,2.898275349237888,64.855,5.6312,7.0895,8.6857,0.5773,4.6116,4.961,2.7261044938425645,0
9421290,npp,228,3187,9.00104999542236,29.9974327087402,-94.9370498657227,3670144,229,2540,196611,3866755,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-18 08:41:54.812693,-74.98747586465483,51.88011500131406,44.15842548244915,0.19762242904320085,17.0,51.84,1.847645286154319,51.78,4.0355,6.0284,8.6579,0.6789,5.7013,6.1104,2.3346318626868423,0
9441247,npp,318,2596,5.71440649032593,29.9976367950439,-94.9394149780273,33030272,317,2098,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-19 08:23:08.061281,-76.91579921865099,30.44613387258933,26.660389538592515,0.14558647796822505,14.0,30.4,1.184412938166907,30.305,2.2331,3.4234,5.7144,1.1954,6.0267,6.8312,4.049629166175759,0
9446446,npp,382,2005,5.86343955993652,30.0026569366455,-94.935791015625,33030272,382,1573,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-20 08:04:19.530983,80.33012356360976,1.837557703378779,1.627045502865865,0.09790186771712028,11.0,-1.7,1.0,-1.7,1.8047,4.0924,5.553,1.0,5.8634,5.8634,3.9928898838180826,0
9565272,npp,427,211,9.59793758392334,30.0022010803223,-94.9374542236328,33030272,426,105,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.7358192181919,66.82625466445141,54.4890238349473,0.009739100323087847,2.0,-66.83,3.1865100272627664,-66.84,5.783,9.0848,10.9282,0.4505,4.2534,4.3236,4.137525044520261,0
9571322,npp,158,3379,3.3914647102356,29.9961891174316,-94.9347381591797,33030272,156,2728,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.71844103776652,56.92700325667877,47.90572408341948,0.021223388903424803,18.0,56.88,2.1127631471468895,56.815,4.0282,5.7946,6.3175,0.7062,2.955,2.3952,1.9897065751122847,0
9606468,npp,257,2794,2.54342079162598,29.9976539611816,-94.9361190795898,33030272,258,2248,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-24 08:29:24.655694,-76.8720972761282,38.84874222570598,33.74118670976119,0.007539502121126106,15.0,38.82,1.4276677814245327,39.27,2.577,2.6354,3.554,1.5528,4.028,3.9495,3.8054505010742994,0
9660886,npp,313,2204,2.96222829818726,30.00119972229,-94.9380035400391,33030272,313,1764,1040400131,1073430403,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.55897775680982,9.883780271552828,8.742447238742649,0.00065131959123449,12.0,9.86,1.0,9.595,2.0339,2.6194,3.2722,1.5624,4.4352,4.628,4.628,0
9685239,npp,361,1609,2.09695816040039,29.9981422424316,-94.9414901733398,33030304,361,1211,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44854735767889,23.828882752671053,20.961184924726687,3.3258455512031816e-09,9.0,-23.82,1.1367971201176101,-23.945,1.9575,2.5557,4.4632,1.6013,3.6889,3.3579,3.3579,0
9721291,npp,383,1007,4.22620868682861,30.0011825561523,-94.9375076293945,33030304,387,741,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33623272412385,48.26328148423179,41.356476433835724,4.4694038230764115e-16,6.0,-48.25,1.7549928774784245,-48.25,2.3111,2.9775,4.3506,1.3745,4.8039,5.8087,5.8087,0
9735139,npp,67,3569,5.06982040405273,29.9988193511963,-94.9395217895508,33030304,69,2897,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.44224808078384,61.229852959096924,50.91557854208173,2.5637521423521245e-13,19.0,61.18,2.5331140255951103,61.16,3.6991,4.2237,5.5858,0.9689,4.4264,4.9122,4.9122,0
9877645,npp,310,1806,2.03702783584595,29.9974231719971,-94.941780090332,33030304,310,1385,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.00723137009342,13.143918472355589,11.616231704478052,3.531101734882247e-28,10.0,-13.16,1.015504800579495,-13.16,2.6104,3.904,6.2908,1.0483,2.254,2.1354,2.1354,0
9983258,npp,329,607,6.82477521896362,30.001220703125,-94.9347457885742,33030304,329,392,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.37651053801675,58.960882168815814,49.34761200529102,6.952311754502622e-29,4.0,-58.97,2.253202848596432,-58.96,4.5921,6.1465,6.8248,0.6658,4.3934,4.544,4.544,0
9988595,npp,310,13,4.96209287643433,29.9974632263184,-94.9370651245117,33030304,311,3,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.31528489637257,70.02585456535299,56.32468978097172,8.06747537604557e-26,1.0,-70.03,3.5496478698597698,-69.94,4.9621,7.4988,8.6848,0.5457,3.3778,2.708,2.708,0
9988999,npp,85,3186,2.73301553726196,29.9987373352051,-94.9401931762695,33030304,86,2539,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.08029820078261,51.86063219239277,44.14472624502433,6.674711904323869e-26,17.0,51.81,1.847645286154319,51.78,4.0355,6.0284,8.6579,0.6789,2.3089,1.8553,1.8553,0
10049914,npp,273,1409,4.99196434020996,30.0029544830322,-94.936279296875,33030304,274,1059,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.66404352177786,33.279654989392746,29.070349166688157,8.515082291197139e-17,8.0,-33.28,1.2365102219381485,-33.06,2.9028,3.4889,4.9392,1.173,5.308,5.8555,5.8555,0
10088366,npp,286,804,2.71434473991394,29.9971351623535,-94.9349365234375,33030304,284,590,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.01157464592231,54.06264739135503,45.801303232323356,1.5184053070062766e-11,5.0,-54.07,1.9513309067639726,-54.11,3.6456,4.4077,6.1488,0.9285,3.2246,2.5202,2.5202,0
10088840,npp,648,3946,5.17628383636475,30.0002632141113,-94.9390182495117,33030304,648,3140,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.49024809034513,68.15790353247452,55.2840920174517,2.04481006459754e-17,21.0,68.09,3.3166247903554,68.09,3.809,5.0261,8.4975,0.8142,4.1377,4.2147,4.2147,0
