gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,657,814,2.65079879760742,29.9003620147705,-94.9857635498047,33030304,660,602,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-01-01 07:27:17.181053,95.70729883848787,53.78688144268345,45.5959260661512,4.496946064450898e-29,5.0,-53.8,1.9513309067639726,-54.18,2.3058,2.8967,3.2946,0.4753,1.2508,1.2599,0
8899864,npp,636,219,3.15713119506836,29.8967189788818,-94.9813079833984,33030304,634,109,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-01-02 07:08:18.019335,92.9945516968153,66.68257610317812,54.40470068705036,7.297846943283987e-34,2.0,-66.7,3.1865100272627664,-66.92,3.1571,3.6992,4.8455,0.3722,1.2067,1.175,0
8905466,npp,451,2804,1.80259144306183,29.8999633789062,-94.9845123291016,33030304,452,2257,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.1216051725982,39.23332924652379,34.06082811334277,4.27817440225679e-33,15.0,39.19,1.4276677814245327,38.945,1.8083,1.9997,2.2209,0.6885,1.2387,1.2411,0
8921517,npp,560,1013,2.27740859985352,29.8976154327393,-94.9844360351562,33030304,563,745,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.30073567220121,48.06652416462799,41.202562470347935,9.789734176054799e-28,6.0,-48.06,1.646109783506203,-48.215,2.1506,2.232,3.0783,0.6168,1.4043,1.4047,0
8926811,npp,547,415,3.01307845115662,29.8998737335205,-94.9822692871094,33030304,549,237,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-01-07 07:14:31.295092,93.98145239961082,63.05711108980954,52.12509081654553,3.069883897839234e-22,3.0,-63.06,2.7445598364131496,-63.06,2.9478,3.1303,3.5488,0.4398,1.334,1.3252,0
8927146,npp,230,3578,3.26973986625671,29.9011344909668,-94.9798355102539,33030304,231,2903,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.25408182645488,61.4148093919978,51.041613442274105,5.075122906661713e-28,19.0,61.36,2.5331140255951103,61.18,3.3952,3.6598,4.0078,0.3762,1.2228,1.23,0
9061565,npp,620,3180,2.92641949653625,29.8975830078125,-94.9872970581055,33030304,619,2536,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95770819050516,51.689705765288444,44.01248558272717,1.2490830377982925e-17,17.0,51.64,1.847645286154319,51.695,2.9305,3.3429,3.9156,0.4118,1.1513,1.2052,0
9061237,npp,680,2589,1.64935374259949,29.8983821868896,-94.9857711791992,33030304,680,2093,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.30775992954449,30.099528272295267,26.363630433225598,8.563501668424766e-25,14.0,30.07,1.184412938166907,29.975,1.6285,1.7829,2.0241,0.7722,1.264,1.2737,0
9066524,npp,730,1996,1.3115017414093,29.9004955291748,-94.9848098754883,33030304,730,1565,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-01-31 08:04:17.081634,96.13533862872032,2.2068379987975772,1.9539474941802006,1.4846109006442559e-30,11.0,-2.22,1.0,-1.82,1.3251,1.3768,1.5725,1.0,1.3115,1.3115,0
9093555,npp,655,2194,1.40420067310333,29.9001846313477,-94.9850997924805,33030304,655,1754,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.05090935681801,9.321166280387864,8.245512241375202,3.594379075488726e-26,12.0,9.28,1.0,9.28,1.4042,1.4114,2.1543,0.9755,1.3696,1.3698,0
9098736,npp,691,1600,1.32693254947662,29.896879196167,-94.9810104370117,33030304,691,1203,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.29587412504306,24.260486025512378,21.334546499218902,5.0942086610092355e-21,9.0,-24.26,1.1367971201176101,-24.21,1.3892,1.5098,1.5565,0.9119,1.2159,1.21,0
9109432,npp,719,399,3.13033556938171,29.8983821868896,-94.9802856445312,33030304,716,226,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.49995036521513,63.36592975075637,52.32257672122761,1.1259154778496798e-07,3.0,-63.37,2.7445598364131496,-63.06,2.9478,3.1303,3.5488,0.4398,1.3768,1.3768,0
9109876,npp,407,3562,3.52283096313477,29.8997745513916,-94.9795227050781,33030304,408,2891,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.36327230779767,61.090739212961786,50.81879986792048,4.791758360861575e-16,19.0,61.03,2.5331140255951103,61.18,3.3952,3.6598,4.0078,0.3762,1.3227,1.3252,0
9115259,npp,518,2983,2.08047842979431,29.9027423858643,-94.9861907958984,33030304,519,2404,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.91275204062383,45.643687935143305,39.28062306694331,1.1775111853406787e-09,16.0,45.6,1.5732132722552272,45.875,2.1131,2.1679,2.6015,0.6351,1.3212,1.3213,0
9217720,npp,606,1203,1.72655868530273,29.8967933654785,-94.9836883544922,33030304,604,891,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.26745157612899,41.564125732895526,35.976112385874195,2.3747771436689086e-26,7.0,-41.56,1.4867838833500562,-41.32,1.7244,1.9137,2.3628,0.7194,1.2509,1.2421,0
9223074,npp,614,603,2.74843835830688,29.9026565551758,-94.9802780151367,33030304,615,388,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.50806929715012,59.06220518842411,49.41586971352536,1.0642376025083518e-30,4.0,-59.06,2.253202848596432,-59.06,2.751,3.2969,4.362,0.4176,1.1333,1.1477,0
9223656,npp,255,3756,4.13505601882935,29.9014110565186,-94.9790878295898,33030304,252,3030,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.17877127564307,64.90111197292212,53.31171804538809,6.000775008671074e-25,20.0,64.84,2.898275349237888,64.87,4.0652,4.1351,6.3369,0.333,1.3768,1.3768,0
9232377,npp,375,3184,4.07986068725586,29.8970565795898,-94.9850158691406,33030304,375,2538,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.05445557890954,51.79967259311557,44.09594422853513,4.4237387767257744e-30,17.0,51.75,1.847645286154319,51.695,2.9305,3.3429,3.9156,0.4118,1.7756,1.6803,0
9279936,npp,505,1606,1.50979375839233,29.8985042572021,-94.9849700927734,33030304,505,1208,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.16578827447667,23.955379946856393,21.070341418021478,1.9578776708629787e-07,9.0,-23.97,1.1367971201176101,-24.21,1.3892,1.5098,1.5565,0.9119,1.3768,1.3768,0
9290850,npp,215,3568,4.04791498184204,29.8997192382812,-94.9819183349609,33030304,216,2896,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.54724304748983,61.21902172848439,50.90669746794241,0.00047727905908104485,19.0,61.16,2.5331140255951103,61.18,3.3952,3.6598,4.0078,0.3762,1.53,1.5228,0
9685239,npp,376,1607,1.51418113708496,29.902229309082,-94.981330871582,33030304,376,1208,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.83022161558986,23.92422140472654,21.043812755477877,3.358887412310771e-09,9.0,-23.92,1.1367971201176101,-24.21,1.3892,1.5098,1.5565,0.9119,1.3806,1.3808,0
9721291,npp,399,1003,3.07825398445129,29.8994636535645,-94.986946105957,33030304,397,738,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.43792648937333,48.37715587126791,41.44572527706688,4.4019287753235605e-16,6.0,-48.37,1.7549928774784245,-48.215,2.1506,2.232,3.0783,0.6168,1.8589,1.8987,0
9735139,npp,83,3569,3.39521241188049,29.898681640625,-94.9804763793945,33030304,85,2896,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54910201966632,61.23342940925405,50.91780399732753,2.535398605240074e-13,19.0,61.18,2.5331140255951103,61.18,3.3952,3.6598,4.0078,0.3762,1.2723,1.2772,0
9877645,npp,325,1804,1.49876177310944,29.902400970459,-94.9830551147461,33030304,325,1382,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-03-31 07:58:04.158701,99.74174965010921,13.251488155614059,11.710888954309315,3.338305337728169e-28,10.0,-13.27,1.015504800579495,-13.27,1.4988,1.8988,1.99,0.7251,0.9829,1.0867,0
9924791,npp,340,1205,2.62483668327332,29.8965721130371,-94.9816970825195,33030304,341,892,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.19201837283957,41.47176848167322,35.901985946793694,3.8520269702560297e-31,7.0,-41.49,1.4867838833500562,-41.32,1.7244,1.9137,2.3628,0.7194,1.8551,1.8884,0
9983258,npp,345,603,4.8837251663208,29.9002704620361,-94.9849014282227,33030304,345,389,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.45489395311434,59.054723582587066,49.413148276464845,6.50975628368588e-29,4.0,-59.06,2.253202848596432,-59.06,2.751,3.2969,4.362,0.4176,2.081,2.0394,0
9983615,npp,753,3758,6.3369083404541,29.903715133667,-94.9838104248047,33030304,757,3032,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-02 09:00:37.458329,-72.75567483665174,64.93369545964302,53.33486756960662,1.9018676338382338e-26,20.0,64.87,2.898275349237888,64.87,4.0652,4.1351,6.3369,0.333,2.1365,2.1099,0
9988999,npp,101,3185,2.93449378013611,29.899829864502,-94.9870452880859,33030304,102,2539,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.21395401985966,51.83061493302585,44.12169436426494,6.168406781170402e-26,17.0,51.78,1.847645286154319,51.695,2.9305,3.3429,3.9156,0.4118,1.1557,1.2086,0
10049914,npp,289,1406,1.54121136665344,29.9012012481689,-94.9834747314453,33030304,290,1057,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-06 07:45:28.681224,97.82812054393659,33.409367426662506,29.180098359343294,8.046879927765589e-17,8.0,-33.42,1.2365102219381485,-33.42,1.556,1.601,2.0986,0.8599,1.3284,1.3253,0
10088366,npp,301,800,3.14218378067017,29.9025554656982,-94.9853820800781,33030304,300,587,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.14408116187272,54.17037633554787,45.88139886036386,1.4687579647299294e-11,5.0,-54.18,1.9513309067639726,-54.18,2.3058,2.8967,3.2946,0.4753,1.5026,1.4934,0
10088840,npp,664,3946,5.47373056411743,29.9019985198975,-94.9832534790039,33030304,664,3140,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-07 09:06:48.743132,-71.58939996716866,68.16012299924375,55.28515038315787,1.9153186894605652e-17,21.0,68.09,3.3166247903554,68.02,4.9978,5.3265,5.5079,0.2585,1.4212,1.4148,0
10130798,npp,274,206,4.8455171585083,29.8990650177002,-94.9835510253906,33030304,277,102,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-08 07:07:37.387748,93.17171478337701,66.90700349651442,54.53865783592211,1.2273726460012677e-05,2.0,-66.92,3.1865100272627664,-66.92,3.1571,3.6992,4.8455,0.3722,1.7365,1.8034,0
10135189,npp,21,3377,4.44772863388062,29.8990478515625,-94.9866180419922,33030304,22,2726,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-08 08:48:07.330703,-74.36514929121117,56.878094493233014,47.87147606784731,2.6213621739154595e-13,18.0,56.83,2.1127631471468895,56.63,2.8993,3.4591,4.7691,0.398,1.8447,1.7703,0
10191222,npp,101,2791,2.18532562255859,29.8988285064697,-94.9822311401367,33030304,101,2246,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-09 08:29:22.357149,-76.81239146468192,38.733741171378796,33.64638690079124,2.770482036367887e-08,15.0,38.7,1.357151599901897,38.945,1.8083,1.9997,2.2209,0.6885,1.5135,1.5046,0
10491175,npp,99,797,2.89669632911682,29.8973331451416,-94.9854583740234,33030304,101,583,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-23 07:26:27.141672,95.5786266374655,54.25169609325421,45.94226761502085,6.102834275157683e-05,5.0,-54.26,1.9513309067639726,-54.18,2.3058,2.8967,3.2946,0.4753,1.3768,1.3768,0
10515129,npp,20,1601,1.75736677646637,29.9000606536865,-94.9805908203125,33030304,20,1203,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-27 07:51:35.821881,98.05278341806591,24.22168190888641,21.30207231648099,1.288326084292765e-18,9.0,-24.21,1.1367971201176101,-24.21,1.3892,1.5098,1.5565,0.9119,1.5945,1.6025,0
10520637,npp,38,997,2.0907621383667,29.9011344909668,-94.9821624755859,33030304,39,734,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-28 07:32:41.942538,95.81499093782188,48.550019071383126,41.58204451348127,8.479956903697781e-23,6.0,-48.55,1.7549928774784245,-48.215,2.1506,2.232,3.0783,0.6168,1.2963,1.2896,0
10527260,npp,486,3562,4.00784397125244,29.8994255065918,-94.9831237792969,33030304,487,2891,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-04-29 08:54:10.888528,-73.30312039984199,61.08493674610089,50.81867532785993,4.511433782151487e-19,19.0,61.03,2.5331140255951103,61.18,3.3952,3.6598,4.0078,0.3762,1.5142,1.5077,0
10779043,npp,560,2585,1.91636574268341,29.8988761901855,-94.9854965209961,33030304,562,2090,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-05-06 08:22:50.423811,-76.4358815918113,29.917755541094117,26.209310393040834,1.2080775961878784e-16,14.0,29.88,1.184412938166907,29.975,1.6285,1.7829,2.0241,0.7722,1.4895,1.4799,0
10849517,npp,359,3368,3.45908236503601,29.8973255157471,-94.9826126098633,33030304,359,2717,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-05-10 08:47:48.456316,-74.26589876232197,56.644469318689644,47.70244982318799,2.543344055701648e-07,18.0,56.6,2.1127631471468895,56.63,2.8993,3.4591,4.7691,0.398,1.3768,1.3768,0
11287653,npp,363,187,3.69918060302734,29.8978443145752,-94.9831161499023,33030304,362,92,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-05-26 07:07:02.176626,92.87143514913926,67.23283246712934,54.731223864253394,5.603596340329304e-17,2.0,-67.24,3.1865100272627664,-66.92,3.1571,3.6992,4.8455,0.3722,1.3768,1.3768,0
11287763,npp,98,3359,2.93871450424194,29.8976955413818,-94.9847183227539,33030304,100,2708,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-05-26 08:47:33.899523,-74.35306922060391,56.426554505020015,47.54360485625458,1.6804320115473424e-07,18.0,56.38,2.1127631471468895,56.63,2.8993,3.4591,4.7691,0.398,1.1305,1.1697,0
11327977,npp,186,2771,2.25645232200623,29.899808883667,-94.9860076904297,33030304,186,2227,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-05-27 08:28:47.166482,-76.62283137810932,37.93463406021089,32.981441836212035,1.8667140548373883e-12,15.0,37.9,1.357151599901897,38.945,1.8083,1.9997,2.2209,0.6885,1.5659,1.5535,0
11379828,npp,248,2181,1.41136860847473,29.9025440216064,-94.9812927246094,33030304,248,1741,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-05-28 08:09:58.656139,-77.07715528003774,8.539734622007629,7.555623565215502,5.989927410250297e-17,12.0,8.52,1.0,9.28,1.4042,1.4114,2.1543,0.9755,1.3768,1.3768,0
11394647,npp,286,1584,1.38918304443359,29.897985458374,-94.9812164306641,33030304,285,1190,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-05-29 07:51:06.587337,97.01095003920389,25.06273109944412,22.029867498802908,1.0829486563035426e-20,9.0,-25.05,1.1367971201176101,-24.21,1.3892,1.5098,1.5565,0.9119,1.2707,1.2668,0
11400912,npp,298,980,2.15057516098022,29.9027156829834,-94.9805374145508,33030304,298,723,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-05-30 07:32:12.733833,95.63160971555072,49.05647660691846,41.97668029007939,1.2550432180562825e-24,6.0,-49.06,1.7549928774784245,-48.215,2.1506,2.232,3.0783,0.6168,1.3303,1.3265,0
11407098,npp,270,381,3.838543176651,29.9016761779785,-94.9860992431641,33030304,268,214,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-05-31 07:13:15.315003,93.46134858123358,63.71420642299447,52.54975910844329,2.693949253511366e-23,3.0,-63.72,2.7445598364131496,-63.06,2.9478,3.1303,3.5488,0.4398,1.6348,1.6882,0
11444378,npp,58,2966,3.01303195953369,29.8990345001221,-94.9815521240234,33030304,58,2390,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-01 08:34:56.726767,-75.56953329775169,45.06485574293251,38.818010254377896,2.9467528744812784e-21,16.0,45.02,1.5732132722552272,45.875,2.1131,2.1679,2.6015,0.6351,1.914,1.9135,0
11538136,npp,211,1781,1.98998284339905,29.9007472991943,-94.9854202270508,33030304,211,1361,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-03 07:57:23.227029,99.9128386225853,14.55156206521524,12.85408194540642,1.4036761295513877e-19,10.0,-14.57,1.015504800579495,-13.27,1.4988,1.8988,1.99,0.7251,1.4666,1.4429,0
11597923,npp,273,582,3.84026765823364,29.9001979827881,-94.9870071411133,33030304,276,371,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-05 07:19:39.051631,94.81904814125208,59.52642456064251,49.73953321548318,2.220654626720368e-13,4.0,-59.54,2.3545700244418297,-59.06,2.751,3.2969,4.362,0.4176,1.6075,1.6037,0
11604532,npp,47,3164,3.75133919715881,29.9016151428223,-94.9839248657227,33030304,51,2526,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-06 08:41:16.904879,-74.49532788170461,51.227214187667855,43.658526848611835,3.2828327076206635e-17,17.0,51.18,1.847645286154319,51.695,2.9305,3.3429,3.9156,0.4118,1.5978,1.545,0
11613231,npp,149,2575,2.13177371025085,29.8991737365723,-94.9827346801758,33030304,149,2082,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-07 08:22:33.717033,-77.356340606677,29.428757784289203,25.789526231663423,1.5141885726098116e-13,14.0,29.41,1.184412938166907,29.975,1.6285,1.7829,2.0241,0.7722,1.6714,1.6462,0
11650044,npp,260,1387,1.99588167667389,29.8978824615479,-94.9873352050781,33030304,260,1044,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-09 07:44:56.669850,97.48442071418692,34.24076762914675,29.881692635807507,0.0003139911202877608,8.0,-34.24,1.2937979144666532,-33.42,1.556,1.601,2.0986,0.8599,1.682,1.7163,0
11710913,npp,653,3928,5.54210948944092,29.9004020690918,-94.9851150512695,33079456,651,3131,1040400131,1073479587,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-10 09:06:18.515588,-71.56021368354489,67.87345868905284,55.115414383154125,5.944199434417683e-09,21.0,67.8,3.3166247903554,68.02,4.9978,5.3265,5.5079,0.2585,1.4418,1.4325,0
13691719,npp,260,1992,1.73011553287506,29.9018402099609,-94.9854431152344,33030304,260,1561,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-24 08:04:06.175130,103.49389195338726,2.4183277714105964,2.141187085170031,8.616382361651932e-06,11.0,-2.45,1.0,-1.82,1.3251,1.3768,1.5725,1.0,1.7301,1.7301,0
13747411,npp,310,1397,1.60102915763855,29.9007244110107,-94.9814147949219,33030304,310,1050,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-25 07:45:15.871043,97.18214301240953,33.821052883911385,29.527388745854903,7.322114460946954e-11,8.0,-33.81,1.2937979144666532,-33.42,1.556,1.601,2.0986,0.8599,1.3768,1.3768,0
13754635,npp,335,792,3.44707012176514,29.899112701416,-94.9850463867188,33030304,333,577,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-26 07:26:22.006290,95.03048377559054,54.39342194465303,46.04533879971411,2.3377006930229485e-15,5.0,-54.4,1.9513309067639726,-54.18,2.3058,2.8967,3.2946,0.4753,1.6588,1.6384,0
13755073,npp,700,3937,4.81623268127441,29.9017353057861,-94.9818954467773,33079456,698,3136,1040400131,1073479587,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-26 09:06:37.714307,-71.50158660203174,68.02045545945211,55.2015842760135,3.659853332717965e-07,21.0,67.95,3.3166247903554,68.02,4.9978,5.3265,5.5079,0.2585,1.2229,1.2449,0
13761432,npp,69,3369,5.09043073654175,29.9029293060303,-94.9851303100586,33030304,70,2718,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-27 08:47:58.081082,-74.48332768800469,56.68414955724976,47.72919749210645,1.114933676982605e-12,18.0,56.63,2.1127631471468895,56.63,2.8993,3.4591,4.7691,0.398,2.1489,2.0261,0
13991274,npp,257,2194,2.15428614616394,29.9020118713379,-94.9860305786133,33030304,257,1754,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-29 08:10:28.549452,-80.05429435751604,9.285897819544504,8.21448964901067,6.617344507371494e-22,12.0,9.28,1.0,9.28,1.4042,1.4114,2.1543,0.9755,2.1197,2.1015,0
13999845,npp,315,1599,1.55651879310608,29.898681640625,-94.9805297851562,33030304,315,1202,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-06-30 07:51:38.245103,97.80489591347622,24.301262744338466,21.370283284242845,2.193705312323705e-22,9.0,-24.31,1.1367971201176101,-24.21,1.3892,1.5098,1.5565,0.9119,1.4179,1.4194,0
15650348,npp,217,421,2.88244938850403,29.9028930664062,-94.9856872558594,33030304,217,242,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-09-20 07:14:47.229570,93.82040873051383,62.94243773438618,52.047203569413064,0.00011816017930360032,3.0,-62.94,2.6065528283652384,-63.06,2.9478,3.1303,3.5488,0.4398,1.2817,1.2677,0
15662689,npp,11,3004,2.14576482772827,29.8993606567383,-94.9834899902344,33030304,10,2419,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-09-21 08:36:28.668672,-75.3987224585021,46.351905262755096,39.84647469309215,0.00022781795585542157,16.0,46.31,1.646109783506203,45.875,2.1131,2.1679,2.6015,0.6351,1.3633,1.3627,0
15674550,npp,96,2413,1.53424108028412,29.8970394134521,-94.9834365844727,33030304,95,1953,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-09-22 08:17:41.939680,-75.88121183750808,21.43274436657799,18.878258579080708,4.8625926495965644e-09,13.0,21.4,1.0837787002826917,21.4,,1.5342,,0.8974,1.3768,1.3768,0
15685822,npp,155,1819,1.898766040802,29.9011688232422,-94.9852905273438,33030304,155,1396,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-09-23 07:58:53.431828,97.57218094807382,12.42524016158758,10.983053374243392,4.077709233042876e-16,10.0,-12.42,1.015504800579495,-13.27,1.4988,1.8988,1.99,0.7251,1.3768,1.3768,0
15697377,npp,190,1220,1.72218024730682,29.8977088928223,-94.9845733642578,33030304,189,905,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-09-24 07:40:01.367608,96.36085222867638,40.92130463394133,35.449343070356726,1.4208723845409465e-22,7.0,-40.93,1.4276677814245327,-41.32,1.7244,1.9137,2.3628,0.7194,1.2426,1.239,0
15721094,npp,185,24,4.01326704025269,29.8983783721924,-94.986572265625,33030304,185,8,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-09-26 07:02:10.132332,92.31799531717391,69.8536146430747,56.22729159902324,9.94626575184988e-32,1.0,-69.86,3.5496478698597698,-69.86,,4.0133,,0.3431,1.3768,1.3768,0
15732946,npp,49,2610,1.60774040222168,29.9037322998047,-94.984748840332,33030304,50,2108,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-09-27 08:24:00.475501,-77.82010613553041,31.065930443651624,27.188793827470104,8.924684197310139e-31,14.0,31.04,1.2365102219381485,29.975,1.6285,1.7829,2.0241,0.7722,1.2351,1.2415,0
15744578,npp,101,2018,1.41480004787445,29.8974285125732,-94.9873886108398,33030304,101,1586,1040400131,1073430435,756,usa_houston_crop_6_26,29.9,-94.98333333,6,26,usa_houston_crop,2022-09-28 08:05:11.979809,81.70646949974605,1.0524346034994774,0.9318738742386806,8.826646787202932e-32,11.0,-0.97,1.0,-1.82,1.3251,1.3768,1.5725,1.0,1.4148,1.4148,0
