gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,654,818,2.14370155334473,29.9127616882324,-94.946907043457,33030304,652,606,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-01-01 07:27:15.401778,94.99794464083388,53.68883794104479,45.52275361692626,4.5863195670285317e-29,5.0,-53.69,1.9513309067639726,-53.88,2.1144,2.4913,2.8658,0.498,1.0625,1.0675,0
8899864,npp,633,223,2.89718294143677,29.9155292510986,-94.9491500854492,33030304,633,112,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.10299376376803,66.61490280508094,54.36391507271738,7.360344005814223e-34,2.0,-66.63,3.1865100272627664,-66.86,2.8972,3.4437,4.5803,0.3603,1.0691,1.0438,0
8905466,npp,448,2807,1.62173998355865,29.9127349853516,-94.9507675170898,33030304,446,2260,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-01-03 08:30:01.255004,-75.99773475296725,39.3461145956909,34.15429417052913,4.3232273513110314e-33,15.0,39.31,1.4276677814245327,39.08,1.6314,1.7312,1.8786,0.7166,1.164,1.1622,0
8916109,npp,546,1621,1.4043505191803,29.9141788482666,-94.9518432617188,33030304,546,1220,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.79927702508277,23.205017147448878,20.420100142308772,1.9119750370175273e-31,9.0,-23.21,1.0837787002826917,-23.895,1.2516,1.4085,1.5409,0.8808,1.2368,1.237,0
8926811,npp,545,419,2.51188278198242,29.9137191772461,-94.9494857788086,33030304,549,240,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.07903777467344,62.977957560449816,52.073324363846126,3.006812047170106e-22,3.0,-62.99,2.6065528283652384,-63.18,2.5119,3.0188,3.0628,0.411,1.0462,1.0323,0
8927146,npp,227,3581,2.64020252227783,29.9149951934814,-94.9503631591797,33030304,230,2906,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.35113485000716,61.47720687952104,51.08363851747989,5.039098218776272e-28,19.0,61.43,2.5331140255951103,61.22,2.7462,2.9283,3.2025,0.4237,1.1269,1.1186,0
9061565,npp,617,3184,2.1966917514801,29.9105091094971,-94.9508895874023,33030304,617,2538,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.09138455816903,51.80352252789697,44.09931277582546,1.2825058469069721e-17,17.0,51.75,1.847645286154319,51.81,2.2611,2.4054,2.6736,0.5158,1.1277,1.133,0
9061237,npp,677,2593,1.41890907287598,29.9125919342041,-94.9495544433594,33030304,677,2095,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.60321741466892,30.287743614678895,26.524512103517832,8.759495966725277e-25,14.0,30.26,1.184412938166907,30.165,1.3229,1.425,1.5926,0.8706,1.2355,1.2353,0
9066524,npp,727,2000,1.15411698818207,29.9156036376953,-94.9504547119141,33030304,727,1569,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-01-31 08:04:17.081634,100.7108611016402,1.9576251584296362,1.7333127038649279,1.508561218896723e-30,11.0,-1.99,1.0,-1.59,1.1646,1.2407,1.6218,1.0,1.1541,1.1541,0
9093555,npp,652,2198,1.10416007041931,29.9149646759033,-94.9497146606445,33030304,652,1758,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.1594377062267,9.542525996976698,8.440933961802624,3.566245732570235e-26,12.0,9.51,1.0,9.135,1.1042,1.1742,1.2443,1.0566,1.1706,1.1666,0
9098736,npp,688,1603,1.39327442646027,29.911563873291,-94.9486923217773,33030304,687,1205,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.33482168375919,24.141734907180798,21.23168387272848,5.027369844207027e-21,9.0,-24.11,1.1367971201176101,-23.895,1.2516,1.4085,1.5409,0.8808,1.2273,1.2273,0
9109432,npp,717,403,3.01877570152283,29.910327911377,-94.9482727050781,33030304,715,229,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.58526982964082,63.28891371790079,52.27252360925128,1.1004537193827552e-07,3.0,-63.29,2.7445598364131496,-63.18,2.5119,3.0188,3.0628,0.411,1.2407,1.2407,0
9109876,npp,404,3565,2.92828226089478,29.9136295318604,-94.9505233764648,33030304,406,2893,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.46080000577587,61.15276415139446,50.860803653182806,4.737691173210088e-16,19.0,61.09,2.5331140255951103,61.22,2.7462,2.9283,3.2025,0.4237,1.2407,1.2407,0
9115259,npp,516,2987,1.57367837429047,29.9095249176025,-94.9515762329102,33030304,517,2406,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.01872106377708,45.779857009569064,39.389476665473744,1.1494332785181427e-09,16.0,45.74,1.5732132722552272,45.74,1.8394,2.5415,3.2801,0.4882,0.6255,0.7682,0
9217720,npp,603,1207,1.48174786567688,29.9137153625488,-94.9508285522461,33030304,603,894,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.48666246193106,41.41813419069353,35.85655357506298,2.4221107455726106e-26,7.0,-41.42,1.4867838833500562,-41.34,1.5269,1.9899,2.3041,0.6235,0.8989,0.9238,0
9223074,npp,612,607,2.23249626159668,29.9144287109375,-94.9467544555664,33030304,614,392,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.60681855114083,58.96874399977285,49.35042907482981,1.080243636850783e-30,4.0,-58.97,2.253202848596432,-58.97,2.3353,2.6385,3.6434,0.4702,1.0605,1.0497,0
9223656,npp,252,3759,3.43908095359802,29.914571762085,-94.9491500854492,33030304,250,3032,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.26285089685838,64.95650097667358,53.34651876634649,6.128685982845758e-25,20.0,64.89,2.898275349237888,64.89,3.2615,3.4391,4.2607,0.3608,1.2407,1.2407,0
9231413,npp,580,12,4.15830945968628,29.9158592224121,-94.9521560668945,33030304,583,2,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.4020679955403,70.0427122493089,56.330305778566704,1.7035455140239017e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,372,3188,2.48528289794922,29.9100399017334,-94.9484024047852,33030304,373,2540,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.18790401002158,51.91391822235375,44.18300815161764,4.518238279742822e-30,17.0,51.87,1.847645286154319,51.81,2.2611,2.4054,2.6736,0.5158,1.2839,1.2819,0
9279936,npp,502,1610,1.07377874851227,29.9145355224609,-94.9515533447266,33030304,502,1211,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.57883879535045,23.756673752531224,20.897999584870654,1.92546676643124e-07,9.0,-23.77,1.1367971201176101,-23.895,1.2516,1.4085,1.5409,0.8808,0.9462,0.9458,0
9290850,npp,212,3571,2.84865045547485,29.9135780334473,-94.9527587890625,33030304,214,2898,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.6441219352513,61.28137372646456,50.948831116578646,0.00047471291107858943,19.0,61.22,2.5331140255951103,61.22,2.7462,2.9283,3.2025,0.4237,1.2092,1.2069,0
9685239,npp,374,1611,1.41259825229645,29.9116039276123,-94.9491195678711,33030304,374,1212,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.10652928059763,23.7256131660639,20.871541239053307,3.437705036431931e-09,9.0,-23.72,1.1367971201176101,-23.895,1.2516,1.4085,1.5409,0.8808,1.2443,1.2443,0
9721291,npp,397,1008,2.8910026550293,29.9094772338867,-94.9485397338867,33030304,395,741,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.56464195896956,48.227680916024944,41.328377097701505,4.535745679524143e-16,6.0,-48.22,1.7549928774784245,-48.325,2.1152,2.5154,2.7083,0.4932,1.4547,1.4259,0
9731604,npp,395,409,3.06283211708069,29.910436630249,-94.9521026611328,33030304,394,233,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-03-28 07:13:58.051926,93.75192290431727,63.1723539500279,52.19930446145405,3.9083159130760024e-22,3.0,-63.18,2.7445598364131496,-63.18,2.5119,3.0188,3.0628,0.411,1.2567,1.2588,0
9735139,npp,79,3571,3.20251059532166,29.9164981842041,-94.9515075683594,33030304,84,2899,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0027797237529,61.27331108599224,50.94494580671157,2.590141496328224e-13,19.0,61.22,2.5331140255951103,61.22,2.7462,2.9283,3.2025,0.4237,1.3489,1.3568,0
9877645,npp,323,1808,1.27334427833557,29.9114856719971,-94.9495697021484,33030304,323,1386,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.27802968380637,13.025379412274797,11.511842988648768,3.405167776150184e-28,10.0,-13.04,1.015504800579495,-13.04,1.2733,1.5142,1.9389,0.8194,1.0035,1.0433,0
9924791,npp,337,1209,2.23802876472473,29.9148426055908,-94.9485244750977,33030304,339,896,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.43038310962802,41.326654261146096,35.78308367136537,3.923611533717604e-31,7.0,-41.34,1.4276677814245327,-41.34,1.5269,1.9899,2.3041,0.6235,1.4144,1.3953,0
9983258,npp,343,607,4.44797468185425,29.9120655059814,-94.9513397216797,33030304,344,393,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.55369869331908,58.96106924763221,49.3475592215196,6.564834070998097e-29,4.0,-58.97,2.253202848596432,-58.97,2.3353,2.6385,3.6434,0.4702,2.0437,2.0915,0
9988595,npp,324,13,3.38516640663147,29.9092655181885,-94.9461135864258,33030304,326,2,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.20241697450643,70.02813429377694,56.3258147018668,7.592867519614552e-26,1.0,-70.03,3.5496478698597698,-69.915,3.3852,3.9565,4.5278,0.3136,1.0797,1.0615,0
9988999,npp,98,3189,2.3254292011261,29.9128437042236,-94.9504547119141,33030304,100,2541,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.34692499336907,51.94490616518783,44.208774470570994,6.264276496445424e-26,17.0,51.9,1.847645286154319,51.81,2.2611,2.4054,2.6736,0.5158,1.1974,1.1994,0
10049914,npp,286,1409,0.967022597789764,29.9142513275146,-94.950325012207,33030304,286,1059,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.45320731021184,33.2910851357556,29.080029810439566,7.99133002947623e-17,8.0,-33.28,1.2365102219381485,-33.28,1.1889,1.5666,1.8355,0.7919,0.7558,0.7658,0
10088366,npp,299,804,2.83897948265076,29.9137687683105,-94.9519882202148,33030304,298,591,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.25472719368297,54.061400814170746,45.80021124283193,1.4468270188381606e-11,5.0,-54.07,1.9513309067639726,-53.88,2.1144,2.4913,2.8658,0.498,1.4188,1.4138,0
10088840,npp,661,3949,4.5993218421936,29.9155254364014,-94.9530715942383,33030304,663,3142,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.66592566379529,68.20863440922527,55.31319342776357,1.9132245276052603e-17,21.0,68.14,3.3166247903554,68.065,3.672,4.1508,4.8705,0.2989,1.3759,1.3747,0
10130798,npp,271,209,4.5803017616272,29.9130516052246,-94.9525527954102,33030304,277,105,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.70090930089309,66.86120901763108,54.51144947010939,1.2042538589824328e-05,2.0,-66.86,3.1865100272627664,-66.86,2.8972,3.4437,4.5803,0.3603,1.5973,1.6501,0
10135189,npp,18,3381,4.14992380142212,29.9118633270264,-94.9491195678711,33030304,20,2730,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-08 08:48:07.330703,-74.47832557168614,56.977416278143764,47.943075486816454,2.5872476514674704e-13,18.0,56.93,2.1127631471468895,56.805,2.3752,2.7095,3.5018,0.4579,1.9224,1.9002,0
10191222,npp,98,2795,1.93583190441132,29.9117450714111,-94.9474105834961,33030304,99,2249,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-09 08:29:22.357149,-77.01104631782246,38.88790908627953,33.774266206447265,2.7210518794599427e-08,15.0,38.85,1.4276677814245327,39.08,1.6314,1.7312,1.8786,0.7166,1.384,1.3873,0
10515129,npp,18,1605,1.65830218791962,29.9094219207764,-94.9482650756836,33030304,18,1207,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-27 07:51:35.821881,98.32764815483033,24.02342121652057,21.130197520949356,1.3253585319851515e-18,9.0,-24.02,1.1367971201176101,-23.895,1.2516,1.4085,1.5409,0.8808,1.4604,1.4607,0
10520637,npp,36,1001,2.11520218849182,29.9117374420166,-94.9509429931641,33030304,37,736,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-28 07:32:41.942538,95.93877570242286,48.43055494819979,41.48838743594424,8.693683852893941e-23,6.0,-48.43,1.7549928774784245,-48.325,2.1152,2.5154,2.7083,0.4932,1.0126,1.0433,0
10526997,npp,29,402,3.08747816085815,29.9107475280762,-94.9499893188477,33030304,27,228,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-29 07:13:44.504823,93.51414744089783,63.311176156490745,52.290985713664064,8.276057267766724e-26,3.0,-63.31,2.7445598364131496,-63.18,2.5119,3.0188,3.0628,0.411,1.2657,1.2689,0
10527260,npp,483,3566,3.21643900871277,29.9113903045654,-94.9467163085938,33030304,485,2894,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-29 08:54:10.888528,-73.39731173769317,61.16760077169311,50.87465933397776,4.664108587547298e-19,19.0,61.11,2.5331140255951103,61.22,2.7462,2.9283,3.2025,0.4237,1.3544,1.3627,0
10571302,npp,585,2986,2.82153654098511,29.9157581329346,-94.9506225585938,33030304,585,2406,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-04-30 08:35:25.910764,-75.45987149240189,45.73912947050136,39.35947310308484,1.7133704065036905e-23,16.0,45.7,1.5732132722552272,45.74,1.8394,2.5415,3.2801,0.4882,1.4187,1.3774,0
10632660,npp,721,1200,2.37024068832397,29.9136199951172,-94.9527359008789,33030304,723,889,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-05-03 07:38:56.748645,96.96186590603713,41.66290349212125,36.058823346282594,2.7890439273042636e-22,7.0,-41.67,1.4867838833500562,-41.34,1.5269,1.9899,2.3041,0.6235,1.4965,1.4778,0
10779043,npp,557,2589,1.75410652160645,29.9129848480225,-94.9494476318359,33030304,557,2092,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-05-06 08:22:50.423811,-76.7381369209897,30.103581663383654,26.368236882055186,1.2018081270220728e-16,14.0,30.07,1.184412938166907,30.165,1.3229,1.425,1.5926,0.8706,1.5185,1.5272,0
10849517,npp,356,3371,2.85376238822937,29.9119663238525,-94.9531021118164,33030304,357,2720,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-05-10 08:47:48.456316,-74.38360415988375,56.71867750068084,47.75611323487388,2.4920732280507275e-07,18.0,56.68,2.1127631471468895,56.805,2.3752,2.7095,3.5018,0.4579,1.3089,1.3067,0
11287653,npp,361,191,3.44371628761292,29.910099029541,-94.9503784179688,33030304,361,94,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-05-26 07:07:02.176626,92.94899394068575,67.16451977262433,54.69064773955511,5.779908845149088e-17,2.0,-67.17,3.1865100272627664,-66.86,2.8972,3.4437,4.5803,0.3603,1.2407,1.2407,0
11287763,npp,94,3362,2.56519818305969,29.9116897583008,-94.9488983154297,33030304,92,2711,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-05-26 08:47:32.120241,-74.08942258139676,56.510082333894275,47.60425662777099,1.7422680787359432e-07,18.0,56.46,2.1127631471468895,56.805,2.3752,2.7095,3.5018,0.4579,1.1724,1.1746,0
11327977,npp,183,2775,1.82146680355072,29.9136257171631,-94.9502105712891,33030304,183,2231,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-05-27 08:28:47.166482,-76.84003466031172,38.094645543596656,33.1146180862622,1.9360645411970667e-12,15.0,38.06,1.357151599901897,39.08,1.6314,1.7312,1.8786,0.7166,1.3072,1.3053,0
11379828,npp,246,2185,1.24427485466003,29.9107093811035,-94.947509765625,33030304,246,1745,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-05-28 08:09:58.656139,-77.88024990207693,8.766157633845808,7.755615701856564,6.169139437970912e-17,12.0,8.76,1.0,9.135,1.1042,1.1742,1.2443,1.0566,1.3107,1.3147,0
11394647,npp,283,1588,1.10999608039856,29.9141902923584,-94.9472961425781,33030304,283,1193,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-05-29 07:51:06.587337,97.398997548128,24.860825813447935,21.855130265905018,1.1161137316166243e-20,9.0,-24.85,1.1367971201176101,-23.895,1.2516,1.4085,1.5409,0.8808,0.9781,0.9777,0
11400912,npp,296,984,2.58856678009033,29.913459777832,-94.9487609863281,33030304,296,725,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-05-30 07:32:12.733833,95.75479009421528,48.93638263549142,41.88290118981862,1.2790036830389385e-24,6.0,-48.94,1.7549928774784245,-48.325,2.1152,2.5154,2.7083,0.4932,1.2824,1.2768,0
11407098,npp,268,385,3.0505690574646,29.9137153625488,-94.9534606933594,33030304,267,217,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-05-31 07:13:15.315003,93.54675626336552,63.63664169953255,52.499701441166025,2.729096746951991e-23,3.0,-63.64,2.7445598364131496,-63.18,2.5119,3.0188,3.0628,0.411,1.2522,1.2537,0
11444378,npp,55,2969,3.73856854438782,29.914083480835,-94.9532165527344,33030304,55,2393,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-01 08:34:56.726767,-75.74251769678314,45.16568449203255,38.89892197687816,3.0019478369483988e-21,16.0,45.13,1.5732132722552272,45.74,1.8394,2.5415,3.2801,0.4882,2.0016,1.825,0
11538136,npp,208,1784,1.93892633914948,29.913444519043,-94.9518814086914,33030304,208,1364,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-03 07:57:21.447755,96.46909807346545,14.413118414212875,12.732407785186403,1.4044329432596238e-19,10.0,-14.4,1.015504800579495,-13.04,1.2733,1.5142,1.9389,0.8194,1.6589,1.5887,0
11597923,npp,270,586,2.83888339996338,29.9135265350342,-94.9472961425781,33030304,268,374,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-05 07:19:37.272349,94.23059144501798,59.442003518322046,49.68102697621137,2.1757554893734314e-13,4.0,-59.45,2.3545700244418297,-58.97,2.3353,2.6385,3.6434,0.4702,1.3257,1.3349,0
11598281,npp,684,3740,4.26074552536011,29.9083671569824,-94.9489593505859,33030304,682,3020,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-05 08:59:58.318157,-72.4864754921141,64.60947466061563,53.127855332179216,1.0345390244619046e-19,20.0,64.54,2.8345692104261015,64.89,3.2615,3.4391,4.2607,0.3608,1.5305,1.5371,0
11604532,npp,44,3168,2.86188673973083,29.914514541626,-94.9481430053711,33030304,43,2528,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-06 08:41:16.904879,-74.63187999449637,51.33968357886677,43.74468887003845,3.233741800672758e-17,17.0,51.3,1.847645286154319,51.81,2.2611,2.4054,2.6736,0.5158,1.4877,1.4761,0
11613231,npp,146,2579,1.43111729621887,29.9134006500244,-94.9469299316406,33030304,147,2085,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-07 08:22:33.717033,-77.6590057991255,29.616658938504838,25.950428411993087,1.4798787603312515e-13,14.0,29.6,1.184412938166907,30.165,1.3229,1.425,1.5926,0.8706,1.2458,1.246,0
11650044,npp,257,1392,1.83519566059113,29.9134654998779,-94.9464492797852,33030304,258,1047,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-09 07:44:56.669850,97.76772878748103,34.02826880690827,29.702235011163353,0.0003088376189487826,8.0,-34.03,1.2937979144666532,-33.28,1.1889,1.5666,1.8355,0.7919,1.4483,1.4534,0
11710913,npp,650,3932,5.14175415039062,29.9118137359619,-94.9481430053711,33079456,649,3133,1040400131,1073479587,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-10 09:06:18.515588,-71.63363927247919,67.93744352003446,55.15269509504417,5.738642478272482e-09,21.0,67.87,3.3166247903554,68.065,3.672,4.1508,4.8705,0.2989,1.5394,1.5368,0
13691719,npp,258,1996,1.93746840953827,29.9103412628174,-94.9524230957031,33030304,258,1565,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-24 08:04:06.175130,106.83723839347917,2.1887817846366073,1.937969594100079,8.90225329725439e-06,11.0,-2.22,1.0,-1.59,1.1646,1.2407,1.6218,1.0,1.9375,1.9375,0
13747411,npp,308,1401,1.56660592556,29.9113006591797,-94.9490356445312,33030304,308,1053,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-25 07:45:15.871043,97.38430949408404,33.649542657615555,29.382350580468902,7.561594942869941e-11,8.0,-33.64,1.2365102219381485,-33.28,1.1889,1.5666,1.8355,0.7919,1.2407,1.2407,0
13754635,npp,333,796,2.89267754554749,29.9104022979736,-94.9513168334961,33030304,331,582,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-26 07:26:22.006290,95.1409368114123,54.28401687841851,45.964032770026336,2.410360858410989e-15,5.0,-54.29,1.9513309067639726,-53.88,2.1144,2.4913,2.8658,0.498,1.4463,1.4405,0
13755073,npp,697,3940,3.70228934288025,29.9152374267578,-94.9519729614258,33079456,697,3137,1040400131,1073479587,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-26 09:06:37.714307,-71.57838074487184,68.06866505305044,55.22956285184063,3.797367775794683e-07,21.0,67.99,3.3166247903554,68.065,3.672,4.1508,4.8705,0.2989,1.1054,1.1066,0
13999845,npp,312,1603,1.52475619316101,29.9147663116455,-94.9469757080078,33030304,312,1205,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-06-30 07:51:38.245103,98.20987021384245,24.101654579510093,21.197273676634385,2.2333909013123007e-22,9.0,-24.11,1.1367971201176101,-23.895,1.2516,1.4085,1.5409,0.8808,1.3429,1.3431,0
14006047,npp,346,1000,2.44217872619629,29.9111289978027,-94.9528274536133,3670176,345,736,196611,3866787,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-07-01 07:32:46.159103,95.98045820055529,48.450657054946085,41.502378104682535,3.349145865392683e-22,6.0,-48.46,1.7549928774784245,-48.325,2.1152,2.5154,2.7083,0.4932,1.1989,1.2046,0
15650348,npp,215,425,2.27106380462646,29.915111541748,-94.9524993896484,33030304,216,245,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-09-20 07:14:47.229570,93.90982777316383,62.86152777896899,51.994174288749946,0.00011932642056097571,3.0,-62.86,2.6065528283652384,-63.18,2.5119,3.0188,3.0628,0.411,0.9538,0.9334,0
15662689,npp,8,3008,2.10521340370178,29.9125328063965,-94.9481506347656,33030304,8,2422,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-09-21 08:36:28.668672,-75.55869456142355,46.4800786996752,39.94846478961949,0.00022949408655268059,16.0,46.44,1.646109783506203,45.74,1.8394,2.5415,3.2801,0.4882,0.9756,1.0277,0
15674550,npp,93,2417,1.42607665061951,29.9113693237305,-94.9478302001953,33030304,93,1956,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-09-22 08:17:41.939680,-76.33598426368883,21.636181080897092,19.05544128550293,5.044911499939806e-09,13.0,21.61,1.0837787002826917,21.61,,1.4261,,0.87,1.2407,1.2407,0
15685822,npp,153,1823,1.51415288448334,29.9102382659912,-94.9519729614258,33030304,153,1400,1040400131,1073430435,674,usa_houston_crop_14_23,29.9125,-94.95,14,23,usa_houston_crop,2022-09-23 07:58:53.431828,98.10185886297407,12.19488958065841,10.780129990570511,4.20111635475449e-16,10.0,-12.2,1.015504800579495,-13.04,1.2733,1.5142,1.9389,0.8194,1.2407,1.2407,0
