gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,653,819,1.85921454429626,29.9189605712891,-94.9383010864258,33030304,652,607,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-01 07:27:15.401778,95.04940520638563,53.66140032786144,45.50221618755117,4.606210129318622e-29,5.0,-53.66,1.9513309067639726,-53.975,1.9585,2.7688,4.2918,0.6086,1.2189,1.1315,1.1315,0
8899864,npp,633,224,3.20043754577637,29.9151668548584,-94.9414672851562,33030304,633,112,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-02 07:08:18.019335,93.10682850170025,66.59812683808791,54.35379348541404,7.37386612517918e-34,2.0,-66.61,3.1865100272627664,-66.855,3.2765,3.6978,5.1734,0.4557,1.5289,1.4584,1.4584,0
8905466,npp,447,2808,1.4602655172348,29.9177894592285,-94.9416961669922,33030304,446,2261,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.06748736515709,39.382956340891276,34.18477907674597,4.335729643903935e-33,15.0,39.34,1.4276677814245327,39.34,1.4603,1.7282,1.912,0.975,1.4973,1.4238,1.4238,0
8926811,npp,543,419,1.72046315670013,29.9185276031494,-94.9397277832031,33030304,540,240,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.48285177993343,62.97674424923193,52.07274038834978,2.9886872280268805e-22,3.0,-62.99,2.6065528283652384,-63.18,2.2408,3.0591,4.8989,0.5508,1.1715,0.9477,0.9477,0
8927146,npp,226,3582,2.71700119972229,29.9196395874023,-94.9405822753906,33030304,229,2907,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.38347988160768,61.49786534673155,51.09754198186835,5.027291319698412e-28,19.0,61.45,2.5331140255951103,61.23,2.9785,3.3606,5.4575,0.5014,1.431,1.3623,1.3623,0
8943113,npp,436,1816,0.898603141307831,29.9186153411865,-94.9441757202148,33030304,436,1394,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-10 07:58:32.222847,99.8937844772766,12.575782803998893,11.116026015640857,3.461202940819109e-10,10.0,-12.59,1.015504800579495,-12.99,1.1867,1.4342,1.9456,1.1749,1.1576,1.0558,1.0558,0
8948465,npp,440,1217,1.65283787250519,29.9135856628418,-94.9383010864258,33030272,440,902,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-11 07:39:38.389244,96.74551018495416,41.031878806572124,35.54139950946986,0.0006704730981375257,7.0,-41.04,1.4276677814245327,-41.32,1.7711,2.4284,3.3321,0.6939,1.1418,1.1469,1.1469,0
8960725,npp,404,20,5.03531742095947,29.9194183349609,-94.9385986328125,33030272,407,6,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-13 07:01:43.606822,92.30922505686183,69.92000616618127,56.266247190087874,0.03231352272255313,1.0,-69.92,3.5496478698597698,-69.92,3.4817,4.8581,5.0844,0.3468,1.7349,1.7465,1.3473327501861005,0
8961050,npp,177,3196,2.31128311157227,29.9190692901611,-94.9406051635742,33030272,180,2545,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-13 08:42:18.890769,-75.10435258052235,52.13171752287563,44.3508170853045,0.007812941082073543,17.0,52.1,1.847645286154319,51.9,2.3047,2.8085,5.0824,0.6,1.4159,1.3867,1.2901871489726913,0
8967203,npp,255,2604,2.37795948982239,29.9156131744385,-94.9420394897461,33030272,254,2103,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-14 08:23:30.397521,-76.53447614136293,30.803540221692195,26.965893478636065,0.03238949116286204,14.0,30.77,1.2365102219381485,30.43,1.5071,2.2343,4.4828,0.7542,1.8012,1.7934,1.3932943160311149,0
8979168,npp,334,1415,3.74973559379578,29.9171028137207,-94.9393615722656,33030272,333,1063,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-16 07:45:48.065694,97.14353313233472,33.003385186549544,28.83589201489854,0.12656709397325924,8.0,-33.01,1.2365102219381485,-32.945,1.2515,1.5453,3.2087,1.0904,3.4678,4.0889,2.5254233325990185,0
8985017,npp,337,810,4.29178428649902,29.9176769256592,-94.9404983520508,33030272,340,597,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-17 07:26:54.230137,95.67427122250591,53.898899155673774,45.67811292468782,0.2104110347850574,5.0,-53.91,1.9513309067639726,-53.975,1.9585,2.7688,4.2918,0.6086,2.4655,2.6119,0.012703533344631257,0
8985422,npp,697,3954,8.23493003845215,29.9166927337646,-94.9398345947266,33030272,697,3144,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-17 09:07:08.162512,-71.68001657485512,68.29499350944776,55.362220791917956,0.16303745666492322,21.0,68.22,3.3166247903554,68.16,3.3994,4.638,6.9814,0.3633,2.7696,2.9919,0.9779068568702245,0
8991297,npp,43,3384,7.40030193328857,29.9183292388916,-94.9442443847656,33030272,42,2733,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-18 08:48:25.007189,-74.18924095880377,57.056793744194735,47.999238922071875,0.21629079348065142,18.0,57.0,2.1127631471468895,56.9,2.6749,3.3322,4.2362,0.5057,3.6105,3.7422,1.070371182850343,0
9015355,npp,218,1009,3.47770833969116,29.9195556640625,-94.9375381469727,33030272,218,741,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-22 07:33:03.923176,95.62148901318896,48.19580029847975,41.30264962202382,0.053326827130185536,6.0,-48.19,1.646109783506203,-48.295,1.762,2.3119,3.4777,0.7288,2.3932,2.5347,1.8759565039836814,0
9021270,npp,204,409,3.59918189048767,29.9150905609131,-94.9435272216797,33030272,202,233,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-23 07:14:06.534777,93.55613591737986,63.175197724012605,52.2001760267023,0.02709547047707267,3.0,-63.18,2.7445598364131496,-63.18,2.2408,3.0591,4.8989,0.5508,1.8818,1.9825,1.6477910756400425,0
9021659,npp,656,3571,4.88291835784912,29.9171028137207,-94.9416351318359,33030272,660,2899,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-23 08:54:31.142874,-73.13848041970824,61.28055502670077,50.94903354974702,0.04094829550297726,19.0,61.22,2.5331140255951103,61.23,2.9785,3.3606,5.4575,0.5014,2.286,2.4484,1.942567855333142,0
9039501,npp,93,1806,1.05679976940155,29.9188003540039,-94.9375305175781,33030272,93,1384,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-26 07:58:07.451248,97.04575183013891,13.166825514877718,11.636118992359977,0.0005727393857181738,10.0,-13.16,1.015504800579495,-12.99,1.1867,1.4342,1.9456,1.1749,1.3134,1.2416,1.2416,0
9061565,npp,616,3185,1.8909627199173,29.9154167175293,-94.9412841796875,33030304,616,2538,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.13707640731408,51.83188353229818,44.12093423107151,1.2909220944651808e-17,17.0,51.78,1.847645286154319,51.9,2.3047,2.8085,5.0824,0.6,1.1884,1.1345,1.1345,0
9061237,npp,676,2594,1.42210614681244,29.9178333282471,-94.9400634765625,33030304,677,2096,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.70221268428983,30.334822258639136,26.56474074413334,8.809869926107147e-25,14.0,30.31,1.184412938166907,30.43,1.5071,2.2343,4.4828,0.7542,0.9993,1.0725,1.0725,0
9066524,npp,727,2001,1.16961562633514,29.9144287109375,-94.9428787231445,33030304,727,1570,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-31 08:04:17.081634,100.73326535932301,1.899876765559611,1.6821854627144417,1.5137964976793013e-30,11.0,-1.93,1.0,-1.13,1.1019,1.685,3.449,1.0,1.1696,1.1696,1.1696,0
9093555,npp,652,2199,1.05692875385284,29.913667678833,-94.9419555664062,33030304,652,1759,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.16779148524515,9.600590579728832,8.492190172208819,3.5524839643922837e-26,12.0,9.57,1.0,9.57,1.1542,1.3054,2.138,1.2908,1.4366,1.3643,1.3643,0
9098736,npp,687,1604,1.15276265144348,29.9172630310059,-94.9400100708008,33030304,687,1206,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.46596604034143,24.09017717190926,21.186989732217693,5.013935530318313e-21,9.0,-24.07,1.1367971201176101,-23.97,1.2697,1.4315,1.5767,1.1771,1.4399,1.357,1.357,0
9109432,npp,716,404,2.42502093315125,29.9167175292969,-94.9399566650391,33030304,714,229,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.62419814903609,63.26942320265122,52.259844370229914,1.0954200814747543e-07,3.0,-63.27,2.7445598364131496,-63.18,2.2408,3.0591,4.8989,0.5508,1.454,1.3358,1.3358,0
9109876,npp,403,3566,3.17121958732605,29.918270111084,-94.9408874511719,33030304,405,2894,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.49330566400195,61.17333203247248,50.87472252344278,4.7199855640063e-16,19.0,61.11,2.5331140255951103,61.23,2.9785,3.3606,5.4575,0.5014,1.6103,1.5901,1.5901,0
9115259,npp,515,2988,1.62607860565186,29.9145832061768,-94.9419555664062,33030304,516,2407,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.07522311460372,45.81379238634579,39.41658968820949,1.1437711835841303e-09,16.0,45.77,1.5732132722552272,45.925,1.9738,2.6288,3.5135,0.641,1.0477,1.0423,1.0423,0
9120523,npp,599,2397,1.33160889148712,29.9167137145996,-94.9410934448242,33030272,599,1939,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-10 08:16:48.740055,-77.55737184066187,20.57631553093442,18.1314138030674,0.0006863982385006631,13.0,20.56,1.0837787002826917,20.745,1.3637,1.8664,4.1794,0.9028,1.1916,1.2022,1.2022,0
9125861,npp,659,1804,1.72616326808929,29.9129123687744,-94.9388580322266,33030272,659,1382,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-11 07:58:00.233428,100.06574744001445,13.256266824898647,11.714622135961859,0.010421793308483368,10.0,-13.27,1.015504800579495,-12.99,1.1867,1.4342,1.9456,1.1749,1.9725,2.0281,1.8993601343779605,0
9131189,npp,693,1205,2.55359554290771,29.9156684875488,-94.9399108886719,33030272,694,892,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-12 07:39:08.163881,97.04542168883737,41.47970908051938,35.90668992303209,0.03140694072578857,7.0,-41.49,1.4867838833500562,-41.32,1.7711,2.4284,3.3321,0.6939,1.7692,1.7719,1.383931709998883,0
9136734,npp,702,604,3.66204190254211,29.9199371337891,-94.9396591186523,33030272,708,390,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-13 07:20:12.532716,94.18521829667988,59.0432682111472,49.402331912657175,0.06220299423694707,4.0,-59.04,2.253202848596432,-58.95,2.7679,3.4393,5.1319,0.4899,1.7839,1.7941,1.0257096776900656,0
9136875,npp,344,3757,5.74194669723511,29.9161472320557,-94.9403457641602,33030272,344,3031,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-13 09:00:33.580490,-72.4816842013764,64.91940378036186,53.3227637003772,0.030887809271308204,20.0,64.85,2.898275349237888,64.93,3.376,6.143,7.3387,0.2743,1.5467,1.575,1.1934445136029974,0
9141713,npp,671,10,4.69732904434204,29.9186096191406,-94.9398651123047,33030272,677,1,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-14 07:01:15.122639,92.05959959514837,70.08030750838344,56.350387142626225,0.10380032649253136,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2822399839089673,0
9142175,npp,464,3185,5.34316110610962,29.916088104248,-94.9394073486328,33030272,461,2538,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-14 08:41:50.404630,-74.59726255632633,51.8282838065304,44.11754879768023,0.06936354924006928,17.0,51.78,1.847645286154319,51.9,2.3047,2.8085,5.0824,0.6,3.0568,3.2057,2.348855717647432,0
9147413,npp,541,2594,4.48277854919434,29.9171504974365,-94.9452056884766,33030272,541,2096,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-15 08:23:05.450757,-76.69469556945448,30.34212289801101,26.570710576082636,0.12692409373579405,14.0,30.31,1.184412938166907,30.43,1.5071,2.2343,4.4828,0.7542,3.5834,3.3808,1.8129133332740064,0
9163513,npp,669,803,5.90623474121094,29.9138851165771,-94.9394760131836,33030272,667,589,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-18 07:26:32.791295,94.8386832992543,54.10059408611196,45.82661247229812,0.14172679502284874,5.0,-54.1,1.9513309067639726,-53.975,1.9585,2.7688,4.2918,0.6086,3.2929,3.5944,1.8436563413792078,0
9163827,npp,264,3947,6.98138618469238,29.9132709503174,-94.93896484375,33030272,264,3141,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-18 09:06:48.501029,-71.64580424912901,68.18536462769072,55.29575554065183,0.13148174073259442,21.0,68.11,3.3166247903554,68.16,3.3994,4.638,6.9814,0.3633,2.3916,2.5364,0.9122129591874131,0
9168801,npp,662,209,6.06175804138184,29.9172744750977,-94.94189453125,33030272,663,104,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-19 07:07:37.152870,93.10767065785673,66.85729068649678,54.50479992653704,0.0903071237074116,2.0,-66.86,3.1865100272627664,-66.855,3.2765,3.6978,5.1734,0.4557,2.4269,2.7623,1.6467408417367717,0
9169195,npp,393,3378,4.23615646362305,29.9173011779785,-94.9435272216797,33030272,393,2727,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-19 08:48:07.096656,-74.26265754766636,56.91286659636207,47.89336181541563,0.09701707518829043,18.0,56.85,2.1127631471468895,56.9,2.6749,3.3322,4.2362,0.5057,2.1129,2.1422,0.9437531633488707,0
9217720,npp,602,1208,1.288729429245,29.9195995330811,-94.9423599243164,33030304,602,895,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.55888435909377,41.3814118074802,35.82646608015151,2.4343902648224774e-26,7.0,-41.38,1.4867838833500562,-41.32,1.7711,2.4284,3.3321,0.6939,0.9185,0.8942,0.8942,0
9223074,npp,612,608,2.59689450263977,29.9138507843018,-94.9387512207031,33030304,613,393,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.61071740928197,58.945551566795814,49.33417593765185,1.083586442479059e-30,4.0,-58.95,2.253202848596432,-58.95,2.7679,3.4393,5.1319,0.4899,1.3111,1.2723,1.2723,0
9223656,npp,251,3760,2.93498969078064,29.918981552124,-94.9392013549805,33030304,250,3033,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.29088341892299,64.97486753018107,53.35804879201063,6.171805595361954e-25,20.0,64.91,2.898275349237888,64.93,3.376,6.143,7.3387,0.2743,0.5782,0.8051,0.8051,0
9231413,npp,580,13,3.4817099571228,29.9155597686768,-94.9438629150391,33030304,582,3,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-02 07:01:20.135583,92.40621988880186,70.02691812305056,56.32169395841128,1.7056277169731954e-33,1.0,-70.03,3.5496478698597698,-69.92,3.4817,4.8581,5.0844,0.3468,1.2973,1.2076,1.2076,0
9232377,npp,371,3189,2.29803586006165,29.9149646759033,-94.9387359619141,33030304,373,2541,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.23352499007083,51.9424283754519,44.2047206015144,4.544934034213511e-30,17.0,51.9,1.847645286154319,51.9,2.3047,2.8085,5.0824,0.6,1.4087,1.3787,1.3787,0
9279936,npp,501,1611,1.22013711929321,29.9201927185059,-94.9429168701172,33030304,502,1212,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.71651526895421,23.707047971949244,20.854947967973352,1.9189114801661494e-07,9.0,-23.72,1.1367971201176101,-23.97,1.2697,1.4315,1.5767,1.1771,1.4991,1.4363,1.4363,0
9290850,npp,211,3572,3.00766205787659,29.9182262420654,-94.9430999755859,33030304,213,2899,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.67641934391423,61.30196705918036,50.962736839665645,0.0004738692314262289,19.0,61.24,2.5331140255951103,61.23,2.9785,3.3606,5.4575,0.5014,1.5457,1.5081,1.5081,0
9296350,npp,320,2993,2.0526340007782,29.9137153625488,-94.9437561035156,33030272,323,2412,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-13 08:35:40.030108,-75.47257643446875,45.991043272099176,39.55903308079293,0.00846641153998275,16.0,45.94,1.5732132722552272,45.925,1.9738,2.6288,3.5135,0.641,1.3188,1.3157,1.2111148627116768,0
9330494,npp,491,1210,3.33208298683167,29.9168224334717,-94.9396667480469,33030272,491,896,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-16 07:39:12.619881,96.37684379350279,41.309562490608656,35.76828220680698,0.10043130989972796,7.0,-41.3,1.4276677814245327,-41.32,1.7711,2.4284,3.3321,0.6939,2.318,2.312,1.0713773011971262,0
9371616,npp,138,3762,7.48414850234985,29.9157600402832,-94.9401931762695,33030272,137,3034,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-17 09:00:38.009980,-72.55228504607986,65.01492317167957,53.38452330628248,0.1170425048094196,20.0,64.95,2.898275349237888,64.93,3.376,6.143,7.3387,0.2743,2.1478,2.0529,0.6070800825232114,0
9421290,npp,239,3189,7.66998386383057,29.9206027984619,-94.9442672729492,3670144,237,2541,196611,3866755,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-18 08:41:54.812693,-74.4376954101304,51.9408203695307,44.2046663536358,0.19780087431716303,17.0,51.9,1.847645286154319,51.9,2.3047,2.8085,5.0824,0.6,4.3162,4.6017,2.158276183603162,0
9441247,npp,330,2599,4.62332105636597,29.9174003601074,-94.9429473876953,33030272,330,2100,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-19 08:23:09.840518,-76.63905574194546,30.569231561155707,26.76548229302415,0.1457530270952691,14.0,30.55,1.184412938166907,30.43,1.5071,2.2343,4.4828,0.7542,3.7021,3.4867,1.686220507955548,0
9446446,npp,395,2007,3.44904637336731,29.9158878326416,-94.9451522827148,33030272,395,1576,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-20 08:04:21.310264,88.5032102232378,1.6202152696280874,1.43460991151191,0.0980503319012107,11.0,-1.59,1.0,-1.13,1.1019,1.685,3.449,1.0,3.449,3.449,2.237789397417518,0
9565272,npp,440,212,3.3854603767395,29.918758392334,-94.942138671875,33030272,440,106,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-23 07:07:39.689843,92.91160441075387,66.80722595684131,54.47738607438325,0.00978238382071259,2.0,-66.81,3.1865100272627664,-66.855,3.2765,3.6978,5.1734,0.4557,1.587,1.5427,1.4218587262130205,0
9571322,npp,170,3382,2.67489147186279,29.9177761077881,-94.9434814453125,33030272,170,2731,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-23 08:48:09.632740,-73.9981398212988,56.999103753587136,47.957501720752134,0.021278777660555116,18.0,56.95,2.1127631471468895,56.9,2.6749,3.3322,4.2362,0.5057,1.3739,1.3527,1.0898443766408976,0
9606468,npp,269,2796,1.80065143108368,29.9162006378174,-94.9429473876953,33030272,268,2250,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-24 08:29:24.655694,-75.98309761626638,38.92870720377674,33.80749194767278,0.007572417481223861,15.0,38.89,1.4276677814245327,39.34,1.4603,1.7282,1.912,0.975,1.7357,1.7556,1.6620583243871099,0
9660886,npp,326,2207,1.10999882221222,29.9133319854736,-94.9409561157227,33030272,326,1766,1040400131,1073430403,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-25 08:10:37.898384,-77.25529509730404,10.039813920131605,8.880142014679764,0.0006593785025882883,12.0,10.03,1.0,9.57,1.1542,1.3054,2.138,1.2908,1.4896,1.4328,1.4328,0
9685239,npp,373,1612,1.31934595108032,29.9172630310059,-94.9404830932617,33030304,373,1212,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.2433829818352,23.675548354479783,20.828105066227998,3.454170450960663e-09,9.0,-23.67,1.1367971201176101,-23.97,1.2697,1.4315,1.5767,1.1771,1.5864,1.553,1.553,0
9721291,npp,396,1009,2.59832429885864,29.9146671295166,-94.9400787353516,33030304,395,742,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.61703084975076,48.19596778358111,41.303463172912096,4.562186672657443e-16,6.0,-48.19,1.646109783506203,-48.295,1.762,2.3119,3.4777,0.7288,1.859,1.8938,1.8938,0
9731604,npp,394,410,3.05911874771118,29.9167957305908,-94.9437866210938,33030304,393,234,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-28 07:13:58.051926,93.79093742587804,63.15282701533023,52.18657077674016,3.931131923824194e-22,3.0,-63.16,2.7445598364131496,-63.18,2.2408,3.0591,4.8989,0.5508,1.685,1.685,1.685,0
9877645,npp,322,1809,1.31661379337311,29.9171295166016,-94.9405670166016,33030304,322,1387,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.54367207865616,12.969204680877468,11.462385397901178,3.4275205208701124e-28,10.0,-12.99,1.015504800579495,-12.99,1.1867,1.4342,1.9456,1.1749,1.5692,1.5469,1.5469,0
9924791,npp,336,1209,2.10950446128845,29.9163303375244,-94.9415130615234,33030304,339,896,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-01 07:39:10.282806,96.22669264544722,41.33720828835091,35.791847936440114,3.933999518420604e-31,7.0,-41.34,1.4276677814245327,-41.32,1.7711,2.4284,3.3321,0.6939,1.4616,1.4637,1.4637,0
9983258,npp,342,608,4.21624660491943,29.9185123443604,-94.9425506591797,33030304,343,393,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.59925065446723,58.937344157450894,49.33092938079698,6.593455341293452e-29,4.0,-58.95,2.253202848596432,-58.95,2.7679,3.4393,5.1319,0.4899,2.0298,2.0657,2.0657,0
9988595,npp,323,13,2.99916195869446,29.9162635803223,-94.945671081543,33030304,326,3,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-03 07:01:18.987780,92.23112138260676,70.02780246849755,56.32563370711836,7.629895817677161e-26,1.0,-70.03,3.5496478698597698,-69.92,3.4817,4.8581,5.0844,0.3468,1.1613,1.0403,1.0403,0
9988999,npp,97,3190,2.16404128074646,29.9177722930908,-94.9407806396484,33030304,100,2542,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-03 08:41:54.268896,-75.39240593013426,51.97349818489341,44.23054458734584,6.296621408671377e-26,17.0,51.92,1.847645286154319,51.9,2.3047,2.8085,5.0824,0.6,1.3362,1.2984,1.2984,0
10049914,npp,286,1410,1.11606574058533,29.9133319854736,-94.9424285888672,33030304,285,1059,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-06 07:45:26.901943,96.45525856551777,33.24616938688022,29.041986821719092,7.952573430784314e-17,8.0,-33.24,1.2365102219381485,-32.945,1.2515,1.5453,3.2087,1.0904,1.3379,1.217,1.217,0
10088366,npp,298,805,2.53109622001648,29.9199962615967,-94.9431991577148,33030304,298,592,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-07 07:26:33.034066,95.30623475705325,54.03379202409535,45.779627420751865,1.4445194315649318e-11,5.0,-54.04,1.9513309067639726,-53.975,1.9585,2.7688,4.2918,0.6086,1.5632,1.5404,1.5404,0
10088840,npp,660,3950,4.67396831512451,29.9200706481934,-94.9431076049805,33030304,662,3143,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-07 09:06:48.743132,-71.69145434657011,68.2245821354636,55.3224037157851,1.912670725160601e-17,21.0,68.16,3.3166247903554,68.16,3.3994,4.638,6.9814,0.3633,1.6959,1.6981,1.6981,0
