gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,631,224,3.71495890617371,29.9286365509033,-94.9404602050781,33030304,632,113,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-01-02 07:08:18.019335,93.16895691339658,66.59760360631586,54.35347772947297,7.379844034964275e-34,2.0,-66.61,3.1865100272627664,-66.865,2.6674,3.553,4.0216,0.3652,1.3484,1.3568,0
8905466,npp,445,2808,1.69072663784027,29.9309482574463,-94.9381408691406,33030304,444,2261,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.21300674045162,39.38169764688267,34.18373764709717,4.3427100925961526e-33,15.0,39.34,1.4276677814245327,39.095,1.4875,1.6064,1.6942,0.8078,1.3567,1.3657,0
8916109,npp,543,1622,1.22735321521759,29.9294242858887,-94.9340591430664,33030304,543,1220,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.71453379737254,23.175337406387143,20.394385634367755,1.9088764819432642e-31,9.0,-23.16,1.0837787002826917,-23.67,1.1313,1.4251,1.6369,0.9106,1.1152,1.1176,0
8926811,npp,541,419,2.04185247421265,29.9326591491699,-94.9384918212891,33030304,539,240,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.55634534957763,62.97594134496545,52.07221486052456,2.9939820038632065e-22,3.0,-62.99,2.6065528283652384,-63.14,2.2361,2.4593,3.0232,0.5276,1.1375,1.0774,0
8927146,npp,224,3581,2.61616063117981,29.9298820495605,-94.9385604858398,33030304,228,2907,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-01-07 08:54:54.124414,-73.10846501368476,61.48485728795518,51.088888459565666,5.039765518434504e-28,19.0,61.43,2.5331140255951103,61.24,2.5812,2.7306,3.1143,0.4752,1.2525,1.2432,0
9055514,npp,55,10,3.80699610710144,29.9272384643555,-94.9359817504883,33030304,56,1,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-01-29 07:01:18.816148,92.12257795867521,70.07861471483076,56.35046517505622,2.7698026062703064e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,614,3185,1.76155233383179,29.928731918335,-94.9372406005859,33030304,615,2538,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.23588988749863,51.83159787182937,44.12071648176638,1.2903473915222548e-17,17.0,51.78,1.847645286154319,51.84,1.8967,2.1037,2.3654,0.6168,1.1125,1.0866,0
9061237,npp,674,2594,1.42445111274719,29.9312858581543,-94.9366683959961,33030304,675,2096,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.90774413375584,30.334558320890796,26.564515224208254,8.81469506647212e-25,14.0,30.31,1.184412938166907,30.215,1.2781,1.39,1.5029,0.9335,1.3267,1.3298,0
9066524,npp,725,2001,1.29763150215149,29.9276256561279,-94.940185546875,33030304,725,1570,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-01-31 08:04:17.081634,104.17778148845943,1.8947796337996305,1.6776727255636779,1.5159682657946177e-30,11.0,-1.93,1.0,-1.64,1.0383,1.2976,1.5437,1.0,1.2976,1.2976,0
9093555,npp,650,2199,1.01178848743439,29.9269886016846,-94.9390258789062,33030304,650,1759,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.86311308484783,9.595335801731249,8.487551623729017,3.570557655155757e-26,12.0,9.57,1.0,9.51,1.0118,1.2419,1.9629,1.0449,1.0675,1.0572,0
9098736,npp,685,1604,1.08307838439941,29.9305820465088,-94.9376983642578,33030304,685,1206,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.72982048204487,24.085929650225292,21.183307460107834,5.039741652846116e-21,9.0,-24.07,1.1367971201176101,-23.67,1.1313,1.4251,1.6369,0.9106,0.9968,0.9862,0
9109432,npp,714,404,3.02323246002197,29.9303607940674,-94.9387664794922,33030304,713,230,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.69446128422233,63.26875876476559,52.25941204383086,1.100464585240618e-07,3.0,-63.27,2.7445598364131496,-63.14,2.2361,2.4593,3.0232,0.5276,1.5031,1.5952,0
9109876,npp,401,3566,3.18407082557678,29.9313297271729,-94.936408996582,33030304,404,2894,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.56543427875457,61.17323745505897,50.87465853147602,4.7436806688978e-16,19.0,61.11,2.5331140255951103,61.24,2.5812,2.7306,3.1143,0.4752,1.4767,1.5131,0
9115259,npp,513,2988,1.7967244386673,29.928014755249,-94.938102722168,33030304,515,2407,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.19569574190619,45.81363667507046,39.41646529470499,1.1487884522916464e-09,16.0,45.77,1.5732132722552272,45.875,1.865,2.0034,2.3289,0.6477,1.1663,1.1638,0
9217720,npp,600,1208,1.37327826023102,29.9329452514648,-94.9404525756836,33030304,601,895,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.69672935023794,41.38042025621529,35.825653601889854,2.4365739421174492e-26,7.0,-41.38,1.4867838833500562,-41.36,1.7496,1.9423,2.3402,0.6681,0.9149,0.9175,0
9223074,npp,610,608,2.41328716278076,29.9278984069824,-94.9373245239258,33030304,612,393,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.69391643723397,58.94498728186288,49.33378042038565,1.0863434036131853e-30,4.0,-58.95,2.253202848596432,-58.95,2.1886,2.393,2.9295,0.5423,1.3066,1.3086,0
9223656,npp,250,3760,4.20012617111206,29.9254741668701,-94.9368667602539,33030304,249,3033,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3225323168201,64.97467890756552,53.35793040420576,6.182520297508521e-25,20.0,64.91,2.898275349237888,65.005,2.9938,3.711,4.2227,0.3497,1.4664,1.4687,0
9231413,npp,578,14,2.39119672775269,29.929256439209,-94.9348602294922,33030304,581,3,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.46769002302867,70.01090298569126,56.312956944042895,1.714372267427188e-33,1.0,-70.01,3.5496478698597698,-70.01,2.3912,3.3008,3.4336,0.3931,1.0414,0.94,0
9232377,npp,369,3189,2.03194451332092,29.9283046722412,-94.9346618652344,33030304,372,2541,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.33219372324021,51.94232020273047,44.20463823146933,4.566808773144677e-30,17.0,51.9,1.847645286154319,51.84,1.8967,2.1037,2.3654,0.6168,1.2588,1.2534,0
9247510,npp,511,2006,1.5211181640625,29.9285984039307,-94.9377593994141,33030304,511,1574,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-04 08:04:20.134284,84.06715775168135,1.7205221692002208,1.523392637169535,1.7039739199343832e-30,11.0,-1.64,1.0,-1.64,1.0383,1.2976,1.5437,1.0,1.5211,1.5211,0
9279936,npp,500,1612,1.04730153083801,29.9258518218994,-94.9342956542969,33030304,500,1212,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.85480067602074,23.657615416306626,20.812059952248003,1.912406028653667e-07,9.0,-23.67,1.1367971201176101,-23.67,1.1313,1.4251,1.6369,0.9106,0.9653,0.9536,0
9290850,npp,209,3572,3.0445544719696,29.9313163757324,-94.9385986328125,33030304,212,2899,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.74842586260394,61.30203764564166,50.962784494891814,0.00047440897781898355,19.0,61.24,2.5331140255951103,61.24,2.5812,2.7306,3.1143,0.4752,1.4216,1.4468,0
9685239,npp,371,1612,1.47811055183411,29.9305438995361,-94.9381713867188,33030304,372,1213,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.51172192520141,23.6743622549859,20.82707595773996,3.4400200567901928e-09,9.0,-23.67,1.1367971201176101,-23.67,1.1313,1.4251,1.6369,0.9106,1.3443,1.3459,0
9721291,npp,394,1009,2.23295021057129,29.9284648895264,-94.9382705688477,33030304,394,742,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.73168104085663,48.19470502229892,41.302471021899805,4.552640224584954e-16,6.0,-48.19,1.646109783506203,-48.295,1.8626,2.0747,2.233,0.6255,1.3938,1.3966,0
9731604,npp,392,411,2.78417897224426,29.9299507141113,-94.9349746704102,33030304,392,234,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-28 07:13:58.051926,93.86508298004475,63.133272582535874,52.17381422254609,3.954098416021524e-22,3.0,-63.14,2.7445598364131496,-63.14,2.2361,2.4593,3.0232,0.5276,1.416,1.4691,0
9735139,npp,77,3572,3.51752495765686,29.9276580810547,-94.9396362304688,33030304,75,2899,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.07131540089844,61.29340517438833,50.958517123820734,2.6103436566247273e-13,19.0,61.24,2.5331140255951103,61.24,2.5812,2.7306,3.1143,0.4752,1.6083,1.6716,0
9781341,npp,184,2994,2.3288586139679,29.930046081543,-94.9361724853516,33030304,184,2412,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.73315436353238,46.01456536596592,39.57875234861708,2.555172363235649e-19,16.0,45.98,1.5732132722552272,45.875,1.865,2.0034,2.3289,0.6477,1.5045,1.5085,0
9877645,npp,320,1808,1.49090206623077,29.9275913238525,-94.939094543457,33030304,320,1386,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.44588461210007,13.054349111314025,11.537379756834547,3.4435745973253256e-28,10.0,-13.04,1.015504800579495,-13.04,1.4909,1.516,1.6702,0.856,1.273,1.2762,0
9924791,npp,334,1209,2.08409881591797,29.9300708770752,-94.9395217895508,33030304,333,896,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.36889609070535,41.33561618959026,35.79054299873934,3.96467096590902e-31,7.0,-41.34,1.4276677814245327,-41.36,1.7496,1.9423,2.3402,0.6681,1.397,1.3924,0
9983258,npp,340,608,3.44574332237244,29.9325561523438,-94.9411697387695,33030304,342,394,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.68242871133702,58.93690134250485,49.330618939240296,6.653015025881684e-29,4.0,-58.95,2.253202848596432,-58.95,2.1886,2.393,2.9295,0.5423,1.7648,1.8685,0
9988595,npp,321,14,3.43364381790161,29.9299545288086,-94.9366683959961,33030304,325,3,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-03 07:01:18.987780,92.29249140615181,70.0116914314643,56.31684347363827,7.689607604587686e-26,1.0,-70.01,3.5496478698597698,-70.01,2.3912,3.3008,3.4336,0.3931,1.335,1.3498,0
9988999,npp,95,3189,2.17543387413025,29.9268321990967,-94.9377746582031,33030304,93,2541,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.57609108827134,51.9489405400809,44.2119992930895,6.340914140784912e-26,17.0,51.9,1.847645286154319,51.84,1.8967,2.1037,2.3654,0.6168,1.3365,1.3419,0
10049914,npp,284,1410,1.32347643375397,29.9269695281982,-94.9402542114258,33030304,283,1060,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.64169314276556,33.243527679082206,29.039749161370608,8.030468170225459e-17,8.0,-33.24,1.2365102219381485,-33.24,1.359,1.4435,1.6232,0.899,1.2006,1.1898,0
10088366,npp,297,806,2.99713206291199,29.9262275695801,-94.9345016479492,33030304,297,593,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.35775602551871,54.00649675782376,45.75927138068496,1.4423132165362128e-11,5.0,-54.02,1.9513309067639726,-54.02,2.001,2.5644,2.9971,0.506,1.5194,1.5166,0
10088840,npp,659,3950,4.55710649490356,29.9267292022705,-94.9405517578125,33030304,662,3143,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.72057106402201,68.22455213966454,55.32238639632937,1.9215218753996843e-17,21.0,68.16,3.3166247903554,68.085,3.4466,3.8808,4.3787,0.3344,1.5016,1.5238,0
10130798,npp,269,211,3.39111638069153,29.925910949707,-94.9359359741211,33030304,267,105,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.77048980863023,66.82670089619103,54.49075744890942,1.1964605606294457e-05,2.0,-66.83,3.1865100272627664,-66.865,2.6674,3.553,4.0216,0.3652,1.2468,1.2385,0
10135189,npp,14,3381,3.47224855422974,29.930606842041,-94.9363861083984,33030304,12,2730,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.84536287939673,56.97533270350146,47.941748530939165,2.6048283697572414e-13,18.0,56.93,2.1127631471468895,56.815,2.2043,2.7757,3.3999,0.4675,1.6273,1.6233,0
10191222,npp,95,2795,1.69773435592651,29.929349899292,-94.9355239868164,33030304,94,2249,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88632593745608,38.889076293732366,33.77533957578226,2.7274951887546217e-08,15.0,38.85,1.4276677814245327,39.095,1.4875,1.6064,1.6942,0.8078,1.3616,1.3714,0
10497081,npp,79,207,1.9437221288681,29.9280204772949,-94.9344482421875,33030304,85,103,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-24 07:07:27.932714,92.60794733877076,66.8965780814268,54.5330495490968,2.2285150350709842e-11,2.0,-66.9,3.1865100272627664,-66.865,2.6674,3.553,4.0216,0.3652,0.7926,0.7099,0
10515129,npp,15,1605,1.47749471664429,29.9271430969238,-94.9386978149414,33030304,14,1207,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.5226929988885,24.012603566859877,21.12084880039153,1.3399119098562456e-18,9.0,-24.02,1.1367971201176101,-23.67,1.1313,1.4251,1.6369,0.9106,1.3437,1.3453,0
10520637,npp,33,1002,1.86255323886871,29.9311180114746,-94.9409713745117,33030304,35,737,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-28 07:32:41.942538,96.10797846342977,48.399723544810044,41.464202554018954,8.816275003837823e-23,6.0,-48.4,1.7549928774784245,-48.295,1.8626,2.0747,2.233,0.6255,1.1767,1.1649,0
10527260,npp,480,3566,2.54623341560364,29.9267921447754,-94.9345855712891,33030304,484,2894,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-29 08:54:09.109247,-73.1553326418466,61.17577248227695,50.88028771464214,4.738580634451898e-19,19.0,61.11,2.5331140255951103,61.24,2.5812,2.7306,3.1143,0.4752,1.2249,1.21,0
10571302,npp,583,2987,2.34550786018372,29.9275054931641,-94.9391250610352,33030304,583,2406,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-04-30 08:35:25.910764,-75.5771132260609,45.77217225767189,39.385882421670864,1.737247427799872e-23,16.0,45.74,1.5732132722552272,45.875,1.865,2.0034,2.3289,0.6477,1.5151,1.5192,0
10632660,npp,718,1201,2.34021139144897,29.9303779602051,-94.935905456543,33030304,717,889,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-05-03 07:38:54.969364,95.93829650427745,41.639808878641475,36.04004221642451,2.824523200969948e-22,7.0,-41.63,1.4867838833500562,-41.36,1.7496,1.9423,2.3402,0.6681,1.5653,1.5635,0
10779043,npp,554,2590,1.35557806491852,29.9316234588623,-94.9366073608398,33030304,554,2093,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-05-06 08:22:50.423811,-77.04566448528139,30.148235067802652,26.406414449754855,1.2134056354446016e-16,14.0,30.12,1.184412938166907,30.215,1.2781,1.39,1.5029,0.9335,1.2686,1.2655,0
10849517,npp,353,3372,3.32758760452271,29.9303531646729,-94.9389572143555,33030304,356,2721,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-05-10 08:47:48.456316,-74.50859877529193,56.743146489779825,47.773796836405985,2.4785975958215073e-07,18.0,56.7,2.1127631471468895,56.815,2.2043,2.7757,3.3999,0.4675,1.5588,1.5556,0
11287653,npp,358,192,4.32832431793213,29.9302196502686,-94.9409255981445,33030304,359,95,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.04566560929436,67.14669135597448,54.680045837403426,5.866762446849872e-17,2.0,-67.15,3.1865100272627664,-66.865,2.6674,3.553,4.0216,0.3652,1.5409,1.5808,0
11287763,npp,91,3363,2.18482708930969,29.9299907684326,-94.9348754882812,33030304,90,2712,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.21485369628465,56.53404734038556,47.621621177271436,1.770492745068794e-07,18.0,56.48,2.1127631471468895,56.815,2.2043,2.7757,3.3999,0.4675,1.018,1.0214,0
11327977,npp,180,2776,1.45292031764984,29.9321117401123,-94.9371948242188,33030304,181,2232,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-05-27 08:28:47.166482,-77.06736337093237,38.13450990876115,33.147782942120585,1.97185363627984e-12,15.0,38.1,1.357151599901897,39.095,1.4875,1.6064,1.6942,0.8078,1.1845,1.1736,0
11379828,npp,243,2186,1.24190866947174,29.9293689727783,-94.9354095458984,33030304,243,1746,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-05-28 08:09:58.656139,-79.02005179781999,8.818782062497696,7.802093348687201,6.291235962585883e-17,12.0,8.81,1.0,9.51,1.0118,1.2419,1.9629,1.0449,1.2976,1.2976,0
11394647,npp,281,1589,1.17950630187988,29.9265995025635,-94.937385559082,33030304,281,1194,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.657373973907,24.808989464713438,21.810257359451676,1.1323098092071913e-20,9.0,-24.81,1.1367971201176101,-23.67,1.1313,1.4251,1.6369,0.9106,1.0816,1.074,0
11400912,npp,294,985,2.26778602600098,29.9262657165527,-94.9395065307617,33030304,294,726,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.86794763774732,48.90559671580273,41.858846865072984,1.2965157302556986e-24,6.0,-48.91,1.7549928774784245,-48.295,1.8626,2.0747,2.233,0.6255,1.4076,1.4184,0
11407098,npp,266,387,3.1397910118103,29.9265804290771,-94.9365234375,33030304,265,218,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.62450964856451,63.597402304645726,52.47434725302616,2.7638408714896935e-23,3.0,-63.6,2.7445598364131496,-63.14,2.2361,2.4593,3.0232,0.5276,1.5456,1.6567,0
11407523,npp,739,3549,2.33881378173828,29.9308452606201,-94.9410018920898,33030304,741,2881,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.53533441283078,60.817967896898566,50.63531062301982,1.4354129131122776e-20,19.0,60.76,2.4157378735459294,61.24,2.5812,2.7306,3.1143,0.4752,1.1355,1.1114,0
11444378,npp,52,2970,1.91607260704041,29.9324264526367,-94.9399719238281,33030304,53,2394,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.92183750136373,45.19871527556525,38.925416999151345,3.059239314170409e-21,16.0,45.16,1.5732132722552272,45.875,1.865,2.0034,2.3289,0.6477,1.2421,1.2411,0
11538136,npp,205,1785,1.67021024227142,29.9327430725098,-94.9402465820312,33030304,205,1365,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-03 07:57:21.447755,97.16291227600527,14.347409800375782,12.674635000730353,1.423071376036905e-19,10.0,-14.34,1.015504800579495,-13.04,1.4909,1.516,1.6702,0.856,1.4495,1.4297,0
11587876,npp,249,1187,2.4589958190918,29.9289836883545,-94.9361190795898,33030304,249,877,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-04 07:38:31.140837,96.73746851847024,42.128723312499744,36.43766047884683,5.2258902599598686e-17,7.0,-42.14,1.4867838833500562,-41.36,1.7496,1.9423,2.3402,0.6681,1.6452,1.6429,0
11597923,npp,268,587,2.37272524833679,29.9266414642334,-94.9380950927734,33030304,266,375,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.31395437979678,59.41889781117666,49.66494905236118,2.1794387190642155e-13,4.0,-59.42,2.3545700244418297,-58.95,2.1886,2.393,2.9295,0.5423,1.289,1.2866,0
11598281,npp,681,3741,3.22182202339172,29.92653465271,-94.9342803955078,33030304,681,3020,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.58245039929422,64.62743210563907,53.13921639759609,1.0423655810630243e-19,20.0,64.56,2.8345692104261015,65.005,2.9938,3.711,4.2227,0.3497,1.1251,1.1266,0
11604532,npp,42,3169,2.55528140068054,29.9260120391846,-94.9366912841797,33030304,41,2529,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.72815398109029,51.367262532546754,43.76580358922706,3.233333919547033e-17,17.0,51.32,1.847645286154319,51.84,1.8967,2.1037,2.3654,0.6168,1.542,1.5762,0
11613231,npp,143,2579,1.58126103878021,29.9293251037598,-94.9359893798828,33030304,142,2085,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-07 08:22:31.937751,-76.06500331739808,29.62356293499885,25.956416557323845,1.4772960347579028e-13,14.0,29.6,1.184412938166907,30.215,1.2781,1.39,1.5029,0.9335,1.4591,1.4762,0
11650044,npp,254,1392,1.45366454124451,29.9308757781982,-94.9360046386719,33030304,253,1047,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.44013732053554,34.03978976720826,29.712059196938128,0.00030750465612209275,8.0,-34.03,1.2937979144666532,-33.24,1.359,1.4435,1.6232,0.899,1.3055,1.3068,0
11710913,npp,647,3932,3.5611834526062,29.9316959381104,-94.9406585693359,33079456,648,3133,1040400131,1073479587,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.72134079996873,67.93703957210806,55.15245994769623,5.694086334308193e-09,21.0,67.87,3.3166247903554,68.085,3.4466,3.8808,4.3787,0.3344,1.2013,1.1908,0
13691719,npp,255,1997,1.56632471084595,29.9276523590088,-94.9339981079102,33030304,255,1565,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-24 08:04:04.395856,84.51943959898676,2.268603887035412,2.008642631818032,9.099914302427489e-06,11.0,-2.16,1.0,-1.64,1.0383,1.2976,1.5437,1.0,1.5663,1.5663,0
13747411,npp,305,1402,1.4434826374054,29.9308891296387,-94.9378356933594,33030304,306,1054,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-25 07:45:15.871043,97.66467207305924,33.60306081686073,29.34302887146824,7.710095223217279e-11,8.0,-33.6,1.2365102219381485,-33.24,1.359,1.4435,1.6232,0.899,1.2976,1.2976,0
13754635,npp,330,797,2.56441760063171,29.930477142334,-94.9408721923828,33030304,330,583,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.28719614864185,54.25561886794585,45.94291254707658,2.461535712905267e-15,5.0,-54.26,1.9513309067639726,-54.02,2.001,2.5644,2.9971,0.506,1.2976,1.2976,0
13755073,npp,695,3941,4.20031929016113,29.9264183044434,-94.9395599365234,33079456,696,3138,1040400131,1073479587,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.63317926227752,68.08442733434592,55.23870212993601,3.86850150562816e-07,21.0,68.01,3.3166247903554,68.085,3.4466,3.8808,4.3787,0.3344,1.394,1.4045,0
13991274,npp,252,2198,1.96292734146118,29.92702293396,-94.940803527832,33030304,252,1758,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-29 08:10:26.770214,-75.45161489482538,9.546420772911327,8.44451480211185,6.870098997042002e-22,12.0,9.51,1.0,9.51,1.0118,1.2419,1.9629,1.0449,2.0187,2.051,0
13999845,npp,310,1604,1.95019888877869,29.9271030426025,-94.937141418457,33030304,310,1206,1040400131,1073430435,557,usa_houston_crop_17_19,29.92916667,-94.9375,17,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.47734425493947,24.051138961117495,21.15347880451331,2.2606441969424164e-22,9.0,-24.07,1.1367971201176101,-23.67,1.1313,1.4251,1.6369,0.9106,1.7595,1.7758,0
