gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,224,3.40302324295044,29.9917335510254,-94.9302215576172,33030304,619,112,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.90309311076426,66.60219250630297,54.356474174672975,7.418064566996271e-34,2.0,-66.61,3.1865100272627664,-66.83,3.403,3.9151,5.2118,0.5995,2.1863,2.04,0
8905466,npp,436,2806,2.96126675605774,29.9931125640869,-94.9366683959961,33030304,437,2259,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.87515355392469,39.30379896966017,34.119273621029606,4.3562886696519214e-33,15.0,39.27,1.4276677814245327,39.025,2.9003,3.2609,3.6058,0.7197,2.1371,2.1314,0
8916109,npp,534,1621,2.01488471031189,29.9915447235107,-94.9313735961914,33030304,534,1220,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.97575121322474,23.21407722433705,20.42802888150062,1.9271541152459096e-31,9.0,-23.21,1.0837787002826917,-23.77,1.6509,2.0149,2.5157,1.1648,2.347,2.347,0
8926811,npp,533,419,3.96829771995544,29.9892082214355,-94.9336776733398,33030304,534,240,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.85036101727115,62.97358383456925,52.0706717430532,3.015625810173644e-22,3.0,-62.99,2.6065528283652384,-63.13,3.0523,3.3173,3.9683,0.7075,2.5968,2.8076,0
8927146,npp,215,3579,3.44799709320068,29.9928913116455,-94.9333343505859,33030304,216,2904,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43923929394192,61.44201661588175,51.06004372565116,5.131840247240926e-28,19.0,61.38,2.5331140255951103,61.18,3.2868,4.3482,5.1423,0.5398,1.9916,1.8611,0
9061565,npp,605,3182,3.7423574924469,29.9888229370117,-94.9354400634766,33030304,603,2537,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.77549518249968,51.7465192159051,44.05599519473038,1.2703966337143305e-17,17.0,51.69,1.847645286154319,51.75,3.1415,3.7498,3.8108,0.6259,2.343,2.3423,0
9061237,npp,665,2592,2.32034778594971,29.9903049468994,-94.930046081543,33030304,665,2094,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.97856294479745,30.2428594036209,26.48623468027179,8.78683202802648e-25,14.0,30.21,1.184412938166907,30.14,2.3835,2.5366,3.0283,0.9253,2.1644,2.1469,0
9066524,npp,715,1999,1.56898057460785,29.9944744110107,-94.934455871582,33030304,715,1568,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-31 08:04:15.302404,91.09233015144932,2.0703282056093757,1.833097861983101,1.5215341502669058e-30,11.0,-2.05,1.0,-1.7,1.5189,2.347,3.1943,1.0,1.569,1.569,0
9093555,npp,640,2197,1.48757231235504,29.9936618804932,-94.9333267211914,33030304,640,1757,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-05 08:10:28.459231,-75.05665777872692,9.501772797467629,8.404981861355079,3.676350817698479e-26,12.0,9.45,1.0,9.45,1.4783,1.4876,2.297,1.5777,2.347,2.347,0
9098736,npp,676,1603,2.7392303943634,29.9915180206299,-94.9348602294922,33030304,676,1206,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.91583876604719,24.122110615915705,21.214672581784782,5.1849957198427126e-21,9.0,-24.11,1.1367971201176101,-23.77,1.6509,2.0149,2.5157,1.1648,2.9842,3.1907,0
9109432,npp,705,404,5.57130861282349,29.9917640686035,-94.9336853027344,33030304,709,230,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-08 07:13:52.249186,94.0104920807976,63.26704279224806,52.25829549421912,1.1237346015739365e-07,3.0,-63.27,2.7445598364131496,-63.13,3.0523,3.3173,3.9683,0.7075,3.1683,3.9417,0
9109876,npp,392,3563,4.99447774887085,29.9907569885254,-94.9341354370117,33030304,392,2892,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.21208489553437,61.107133258064344,50.830101961495174,4.913800674107136e-16,19.0,61.05,2.5331140255951103,61.18,3.2868,4.3482,5.1423,0.5398,2.6021,2.6959,0
9115259,npp,503,2985,2.33080101013184,29.9943008422852,-94.9366455078125,33030304,504,2405,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.69765711729679,45.70762890426898,39.33188020396417,1.1906155042149286e-09,16.0,45.67,1.5732132722552272,45.94,2.0168,2.2732,2.7731,1.0325,2.3836,2.4064,0
9217720,npp,591,1207,2.4575355052948,29.9912853240967,-94.9317626953125,33030304,590,894,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.07352969850488,41.420834346665636,35.85887988744229,2.446731705673511e-26,7.0,-41.42,1.4867838833500562,-41.34,2.4145,2.7174,3.03,0.8637,2.1722,2.1225,0
9223074,npp,600,607,3.76041293144226,29.9907493591309,-94.9323501586914,33030304,600,392,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.35302197424214,58.97168120791174,49.35267103409352,1.0981924055842186e-30,4.0,-58.97,2.253202848596432,-58.97,3.0703,3.4486,3.6832,0.6806,2.4854,2.5592,0
9223656,npp,240,3757,3.8176896572113,29.9914493560791,-94.9318466186523,33030304,245,3031,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.33403579126586,64.92379429130364,53.32607962756951,6.2110711963004985e-25,20.0,64.85,2.898275349237888,64.85,3.8177,3.8328,4.3493,0.6124,2.3418,2.3378,0
9231413,npp,568,13,3.16660785675049,29.9897899627686,-94.9344863891602,33030304,568,3,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.21151856693288,70.03122441530222,56.32427918899053,1.742798266317514e-33,1.0,-70.03,3.5496478698597698,-70.03,2.8982,3.1666,6.1259,0.7412,2.347,2.347,0
9232377,npp,360,3186,3.86439943313599,29.9885711669922,-94.9336395263672,33030304,360,2539,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.87396530625699,51.85397406266723,44.13748986006063,4.626336547737515e-30,17.0,51.81,1.847645286154319,51.75,3.1415,3.7498,3.8108,0.6259,2.409,2.4187,0
9247510,npp,502,2005,3.26392078399658,29.989143371582,-94.9331665039062,33030304,502,1573,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-04 08:04:20.134284,101.90009408895614,1.6617264811393877,1.471336699175771,1.754943245224979e-30,11.0,-1.7,1.0,-1.7,1.5189,2.347,3.1943,1.0,3.2639,3.2639,0
9279936,npp,490,1610,1.34676778316498,29.9924030303955,-94.9309844970703,33030304,490,1211,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.78694209991613,23.765999419654246,20.906149397202075,1.984556601365685e-07,9.0,-23.77,1.1367971201176101,-23.77,1.6509,2.0149,2.5157,1.1648,1.7593,1.5688,0
9290850,npp,200,3569,4.60777187347412,29.9913883209229,-94.9354019165039,33030304,200,2897,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.40093605855736,61.23720986222826,50.919184437533026,0.00047913755830469905,19.0,61.18,2.5331140255951103,61.18,3.2868,4.3482,5.1423,0.5398,2.4495,2.4871,0
9685239,npp,362,1610,3.11964440345764,29.9905204772949,-94.9351577758789,33030304,362,1211,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31625751177585,23.781114714654496,20.919749522646807,3.3555246836040265e-09,9.0,-23.77,1.1367971201176101,-23.77,1.6509,2.0149,2.5157,1.1648,3.3188,3.6339,0
9721291,npp,384,1008,1.78547716140747,29.9938335418701,-94.931022644043,33030304,387,741,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-27 07:32:51.926168,95.28390421845457,48.234341753588815,41.333747483148166,4.50271387240142e-16,6.0,-48.22,1.7549928774784245,-48.325,2.032,2.5471,3.163,0.9215,1.913,1.6452,0
9735139,npp,68,3570,5.29018497467041,29.9903736114502,-94.9343185424805,33030304,70,2897,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.40260440314728,61.25064937658658,50.92963468219153,2.58123544470791e-13,19.0,61.2,2.5331140255951103,61.18,3.2868,4.3482,5.1423,0.5398,2.7189,2.8555,0
9877645,npp,311,1807,2.08190560340881,29.9895515441895,-94.9353179931641,33030304,311,1385,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.75385960630172,13.08860556753121,11.567538021917912,3.531751743804301e-28,10.0,-13.1,1.015504800579495,-13.1,1.8265,1.849,2.0819,1.2693,2.5763,2.6426,0
9924791,npp,325,1209,2.37154603004456,29.9918975830078,-94.9306716918945,33030304,326,895,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-01 07:39:10.282806,97.00868365889103,41.33132751616653,35.787027805656955,4.105694554149986e-31,7.0,-41.34,1.4276677814245327,-41.34,2.4145,2.7174,3.03,0.8637,2.1047,2.0483,0
9983258,npp,330,607,3.60600304603577,29.994197845459,-94.935432434082,33030304,330,393,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.33495071301131,58.961207294296784,49.34783986010569,6.921062565907224e-29,4.0,-58.97,2.253202848596432,-58.97,3.0703,3.4486,3.6832,0.6806,2.4169,2.4541,0
9988595,npp,311,13,6.12592887878418,29.9904632568359,-94.9374542236328,33030304,312,3,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.28660402715525,70.02606166173967,56.32480275026869,8.028153002631998e-26,1.0,-70.03,3.5496478698597698,-70.03,2.8982,3.1666,6.1259,0.7412,3.1807,4.5404,0
9988999,npp,86,3187,3.75727677345276,29.9903335571289,-94.9346237182617,33030304,87,2540,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-03 08:41:52.489667,-75.02728304101902,51.88934371334093,44.16660468773351,6.640623321918855e-26,17.0,51.84,1.847645286154319,51.75,3.1415,3.7498,3.8108,0.6259,2.351,2.3517,0
10088366,npp,287,804,4.08038997650146,29.9902534484863,-94.9357299804688,33030304,285,591,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-07 07:26:31.254829,94.96400754626534,54.06313137637579,45.8016640119621,1.5117197403491173e-11,5.0,-54.07,1.9513309067639726,-54.11,3.0447,3.6571,4.0565,0.6418,2.5639,2.6186,0
10088840,npp,649,3947,9.01163959503174,29.9914627075195,-94.93408203125,33030304,649,3141,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.45750951391317,68.1741950149798,55.293514742401854,2.0253016629203347e-17,21.0,68.11,3.3166247903554,68.035,3.8323,6.1053,8.4797,0.3844,3.2233,3.4643,0
10130798,npp,259,211,3.91508030891418,29.9936447143555,-94.9311828613281,33030304,262,105,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-08 07:07:35.608466,93.08032059493573,66.82414189151288,54.489222256131825,1.2481634710488933e-05,2.0,-66.83,3.1865100272627664,-66.83,3.403,3.9151,5.2118,0.5995,2.347,2.347,0
10135189,npp,6,3379,3.31074118614197,29.9885292053223,-94.9342575073242,33030304,7,2728,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-08 08:48:05.551422,-74.19496091997163,56.92398125243752,47.904740335829146,2.7215730678559655e-13,18.0,56.88,2.1127631471468895,56.68,3.1621,3.3107,3.8408,0.7089,2.347,2.347,0
10191222,npp,86,2793,3.65115141868591,29.9911632537842,-94.9340286254883,33030304,86,2248,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-09 08:29:20.577867,-76.55492413854338,38.8089635042269,33.70889841623974,2.8351919330672718e-08,15.0,38.78,1.4276677814245327,39.025,2.9003,3.2609,3.6058,0.7197,2.6204,2.6279,0
10491175,npp,84,801,4.03261804580688,29.9918041229248,-94.9358444213867,33030304,85,588,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-23 07:26:25.362399,95.44625980156606,54.14633660427958,45.864008917974644,6.062631431522044e-05,5.0,-54.15,1.9513309067639726,-54.11,3.0447,3.6571,4.0565,0.6418,2.5394,2.588,0
10515129,npp,5,1604,1.72768175601959,29.9946765899658,-94.934684753418,33030304,6,1206,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-27 07:51:34.042600,98.84241214802576,24.05470524634051,21.157353648756413,1.3598684133076216e-18,9.0,-24.07,1.1367971201176101,-23.77,1.6509,2.0149,2.5157,1.1648,2.0944,2.0125,0
10520637,npp,24,1001,2.03203535079956,29.9888134002686,-94.9349899291992,33030304,24,737,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-28 07:32:40.163258,96.09036368129449,48.42034745647769,41.48045243324924,9.047149327413386e-23,6.0,-48.43,1.7549928774784245,-48.325,2.032,2.5471,3.163,0.9215,2.0535,1.8724,0
10527260,npp,471,3563,4.34818124771118,29.9912548065186,-94.9366989135742,33030304,472,2892,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-29 08:54:09.109247,-73.49085642278492,61.112494367637254,50.837445737439154,4.859518425778787e-19,19.0,61.05,2.5331140255951103,61.18,3.2868,4.3482,5.1423,0.5398,2.347,2.347,0
10632660,npp,709,1200,3.3093147277832,29.9914112091064,-94.9348449707031,33030304,710,888,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-05-03 07:38:54.969364,96.55216130302595,41.66926921493307,36.06415019975218,2.978488155199727e-22,7.0,-41.67,1.4867838833500562,-41.34,2.4145,2.7174,3.03,0.8637,2.7451,2.8582,0
10779043,npp,545,2589,2.44658327102661,29.993501663208,-94.9290390014648,33030304,546,2092,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-05-06 08:22:50.423811,-77.98024976154957,30.098070890261656,26.363524984112782,1.2737015288179062e-16,14.0,30.07,1.184412938166907,30.14,2.3835,2.5366,3.0283,0.9253,2.271,2.2637,0
10849517,npp,343,3369,3.29775142669678,29.9954528808594,-94.9340057373047,33030304,344,2718,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-05-10 08:47:46.677078,-74.14349311155912,56.67125478534259,47.72200307745549,2.529879666386142e-07,18.0,56.63,2.1127631471468895,56.68,3.1621,3.3107,3.8408,0.7089,2.3409,2.3378,0
11287653,npp,348,192,5.21181917190552,29.9920291900635,-94.9315185546875,33030304,346,94,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-05-26 07:07:00.397352,92.77794821492347,67.15254614342365,54.6837582330415,6.044824117429628e-17,2.0,-67.15,3.1865100272627664,-66.83,3.403,3.9151,5.2118,0.5995,2.754,3.1244,0
11287763,npp,82,3361,3.02648162841797,29.9940719604492,-94.9304809570312,33030304,85,2710,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-05-26 08:47:32.120241,-74.6096386257035,56.48410445730548,47.58542770595553,1.795010462375792e-07,18.0,56.43,2.1127631471468895,56.68,3.1621,3.3107,3.8408,0.7089,2.2125,2.1455,0
11327977,npp,171,2774,3.5604841709137,29.9908046722412,-94.9306335449219,33030304,171,2230,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-05-27 08:28:45.387207,-76.35811700919945,38.05020484599197,33.07774517271624,2.0273873782139873e-12,15.0,38.02,1.357151599901897,39.025,2.9003,3.2609,3.6058,0.7197,2.5678,2.5626,0
11379828,npp,234,2184,1.47831332683563,29.989372253418,-94.9311218261719,33030304,234,1744,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-05-28 08:09:56.876856,-75.58898091417362,8.722831856256427,7.7173715386535875,6.532449816898655e-17,12.0,8.7,1.0,9.45,1.4783,1.4876,2.297,1.5777,2.3377,2.3324,0
11394647,npp,271,1587,1.97742128372192,29.9929447174072,-94.9345626831055,33030304,271,1193,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-05-29 07:51:04.808055,96.64402768127025,24.925429957390037,21.911114690315532,1.1902294338396749e-20,9.0,-24.9,1.1367971201176101,-23.77,1.6509,2.0149,2.5157,1.1648,2.3141,2.3034,0
11400912,npp,284,984,3.16299152374268,29.9908657073975,-94.9322280883789,33030304,283,725,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-05-30 07:32:10.954551,95.4234982790155,48.942695445839824,41.88797900432003,1.3716070972082293e-24,6.0,-48.94,1.7549928774784245,-48.325,2.032,2.5471,3.163,0.9215,2.698,2.9145,0
11407098,npp,256,386,3.12195634841919,29.9892330169678,-94.9301071166992,33030304,261,218,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-05-31 07:13:13.535766,93.32834910976614,63.614382073477174,52.48553316557765,2.9244486413106113e-23,3.0,-63.62,2.7445598364131496,-63.13,3.0523,3.3173,3.9683,0.7075,2.2758,2.2088,0
11407523,npp,729,3547,3.13658618927002,29.9938163757324,-94.9298934936523,33030304,729,2879,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-05-31 08:53:39.920076,-73.2046319503011,60.771197619438325,50.60365611661944,1.520896703283646e-20,19.0,60.72,2.4157378735459294,61.18,3.2868,4.3482,5.1423,0.5398,1.8455,1.693,0
11444378,npp,43,2968,3.21538662910461,29.991340637207,-94.9320907592773,33030304,42,2392,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-01 08:34:54.947485,-75.3581253988105,45.12970403524439,38.87018523026902,3.231172916360675e-21,16.0,45.09,1.5732132722552272,45.94,2.0168,2.2732,2.7731,1.0325,2.9459,3.3197,0
11496648,npp,128,2376,2.61472988128662,29.9922046661377,-94.9366607666016,33030304,128,1921,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-02 08:16:08.197937,-76.83211152193316,19.49661431017448,17.18891789195812,5.934430547009928e-21,13.0,19.46,1.0442604737599883,20.51,2.6147,2.6548,2.6949,0.8841,2.3086,2.3116,0
11538136,npp,196,1784,1.84901320934296,29.9950389862061,-94.9365997314453,33030304,196,1364,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-03 07:57:21.447755,99.26444173696639,14.388632758924457,12.710879787807663,1.5008672032204512e-19,10.0,-14.4,1.015504800579495,-13.1,1.8265,1.849,2.0819,1.2693,2.347,2.347,0
11597923,npp,258,587,2.84941482543945,29.9948406219482,-94.9314727783203,33030304,261,375,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-05 07:19:37.272349,94.7116483734609,59.416525385709946,49.66329789839839,2.2658119965179797e-13,4.0,-59.42,2.3545700244418297,-58.97,3.0703,3.4486,3.6832,0.6806,2.0925,1.9392,0
11598281,npp,671,3737,4.34929656982422,29.9928970336914,-94.9368667602539,33030304,668,3018,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-05 08:59:56.538876,-72.29102926300583,64.55088135114997,53.09096546579289,1.0983884811467458e-19,20.0,64.48,2.8345692104261015,64.85,3.8177,3.8328,4.3493,0.6124,2.5292,2.6633,0
11604532,npp,32,3166,2.54069113731384,29.9933414459229,-94.932991027832,33030304,36,2528,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-06 08:41:15.125598,-74.76525630877164,51.292591184623255,43.70869842119367,3.3669083139374394e-17,17.0,51.24,1.847645286154319,51.75,3.1415,3.7498,3.8108,0.6259,1.6926,1.5902,0
11613231,npp,134,2577,3.43003249168396,29.9924335479736,-94.9361801147461,33030304,134,2084,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-07 08:22:31.937751,-77.01598668612088,29.51848114796071,25.866444821764386,1.5204656085453198e-13,14.0,29.51,1.184412938166907,30.14,2.3835,2.5366,3.0283,0.9253,3.1013,3.1737,0
11650044,npp,245,1391,3.64892530441284,29.9919967651367,-94.93408203125,33030304,246,1046,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-09 07:44:54.890613,97.23695383202464,34.073356489926766,29.74041426561583,0.0003071637930996516,8.0,-34.07,1.2937979144666532,-33.26,1.8725,2.0961,2.9699,1.1197,3.5472,4.0857,0
11710913,npp,637,3929,3.40176200866699,29.9944820404053,-94.9307861328125,33079456,635,3131,1040400131,1073479587,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-10 09:06:16.736350,-71.45040368738282,67.89465162619474,55.12799707636637,5.628068858894246e-09,21.0,67.82,3.3166247903554,68.035,3.8323,6.1053,8.4797,0.3844,1.5319,1.3077,0
13691719,npp,246,1995,3.1247673034668,29.9893894195557,-94.9370269775391,33030304,246,1564,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-24 08:04:04.395856,98.03312009346342,2.2643293431445186,2.0048583379046283,9.251121981610173e-06,11.0,-2.28,1.0,-1.7,1.5189,2.347,3.1943,1.0,3.1248,3.1248,0
13747411,npp,296,1401,1.84378898143768,29.9885425567627,-94.9298400878906,33030304,296,1053,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-25 07:45:14.091763,97.64072127273138,33.630711749134214,29.366465977355947,7.998178901526726e-11,8.0,-33.64,1.2365102219381485,-33.26,1.8725,2.0961,2.9699,1.1197,2.1429,2.0645,0
13754635,npp,321,797,2.80771422386169,29.9926376342773,-94.9338989257812,33030304,324,583,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-26 07:26:22.006290,95.71402061143755,54.25408417309975,45.94177097571765,2.582433215417349e-15,5.0,-54.26,1.9513309067639726,-54.11,3.0447,3.6571,4.0565,0.6418,1.9117,1.8019,0
13755073,npp,685,3938,7.94784927368164,29.9906463623047,-94.933349609375,33079456,683,3136,1040400131,1073479587,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-26 09:06:35.935027,-71.36664589494922,68.03403596638745,55.20969652555318,4.040055965793395e-07,21.0,67.96,3.3166247903554,68.035,3.8323,6.1053,8.4797,0.3844,2.9026,3.0553,0
13761432,npp,54,3371,4.25560426712036,29.9928321838379,-94.9329833984375,33030304,55,2720,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-27 08:47:56.301808,-74.3145819233202,56.72929997901876,47.76200943490888,1.2307929696960003e-12,18.0,56.68,2.1127631471468895,56.68,3.1621,3.3107,3.8408,0.7089,2.7942,3.0168,0
13991274,npp,242,2197,2.29704546928406,29.9949054718018,-94.9338684082031,33030304,242,1757,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-29 08:10:26.770214,-78.9557489721928,9.45914359910131,8.367466578549795,7.309950331799838e-22,12.0,9.45,1.0,9.45,1.4783,1.4876,2.297,1.5777,3.1565,3.6241,0
13999845,npp,300,1602,1.57421100139618,29.9931697845459,-94.9335556030273,33030304,300,1205,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-06-30 07:51:36.465875,97.42165820637078,24.158986203287384,21.247034398392294,2.4003056320804643e-22,9.0,-24.16,1.1367971201176101,-23.77,1.6509,2.0149,2.5157,1.1648,1.9594,1.8337,0
14006047,npp,334,1000,2.5554027557373,29.9886245727539,-94.9360198974609,3670176,332,736,196611,3866787,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-07-01 07:32:44.379830,95.64528777864288,48.45584897130392,41.50659027656462,3.5752713391210594e-22,6.0,-48.46,1.7549928774784245,-48.325,2.032,2.5471,3.163,0.9215,2.3518,2.3547,0
14012363,npp,342,403,1.83967554569244,29.9941711425781,-94.93603515625,3670176,343,229,196611,3866787,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-07-02 07:13:50.518677,93.7598292272039,63.287258606256216,52.27287006748277,6.92512066002619e-21,3.0,-63.29,2.7445598364131496,-63.13,3.0523,3.3173,3.9683,0.7075,1.8086,1.3016,0
14012710,npp,29,3563,2.77158331871033,29.9909534454346,-94.9296951293945,3670176,27,2891,196611,3866787,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-07-02 08:54:15.124199,-73.25348669050682,61.119222683824084,50.8394999025593,4.1148306248213914e-23,19.0,61.05,2.5331140255951103,61.18,3.2868,4.3482,5.1423,0.5398,1.7246,1.496,0
