gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,221,36.5928001403809,29.9995155334473,-94.9527740478516,33030304,618,111,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.92271787316656,66.6521242045947,54.38658417539137,7.3803866028819104e-34,2.0,-66.66,3.1865100272627664,-66.86,14.5679,18.7705,43.7563,1.5079,33.8971,55.1782,55.1782,0
8905466,npp,435,2804,26.8794822692871,30.0026512145996,-94.9494857788086,33030304,436,2257,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.955560331409,39.22858031643807,34.05700596569946,4.341693463938309e-33,15.0,39.19,1.4276677814245327,39.19,26.0225,26.9801,33.8342,1.0491,28.2335,28.1984,28.1984,0
8916109,npp,533,1619,2.68487167358398,30.0004405975342,-94.9461212158203,33030304,533,1218,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.11058112459557,23.318637516671362,20.518821339903823,1.9365378276657995e-31,9.0,-23.32,1.0837787002826917,-24.04,13.3651,23.2166,28.7581,1.2191,9.3595,3.2732,3.2732,0
8926811,npp,532,417,29.0834140777588,29.9972553253174,-94.9492034912109,33030304,534,239,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.879182994622,63.013742966355444,52.096948333596345,3.0537406385904275e-22,3.0,-63.03,2.6065528283652384,-63.2,15.3404,26.7993,40.0189,1.0561,29.1803,30.7164,30.7164,0
8927146,npp,215,3577,19.7793712615967,29.9967708587646,-94.9483642578125,33030304,215,2902,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.44669991679521,61.40045932324123,51.032042400230836,5.168505076096613e-28,19.0,61.34,2.5331140255951103,61.14,18.7194,27.6548,44.2214,1.0235,25.195,20.2437,20.2437,0
8948465,npp,427,1213,51.2822189331055,30.0010261535645,-94.9506225585938,33030272,427,899,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.38100159792982,41.18980760844336,35.671107178837545,0.0006761186090357131,7.0,-41.19,1.4276677814245327,-41.435,19.8447,28.1491,36.6027,1.0055,44.5075,51.5646,51.5646,0
8954662,npp,422,612,3.36355900764465,30.0000286102295,-94.9510116577148,33030272,423,397,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-12 07:20:40.996338,94.37652855151411,58.856132557090504,49.27403721872624,0.011052560222297197,4.0,-58.85,2.253202848596432,-59.02,13.3138,28.1735,40.6851,1.0046,17.2931,3.3791,2.940290866676172,0
8960725,npp,391,17,43.8432807922363,30.0015811920166,-94.9498977661133,33030272,392,4,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.13311160215751,69.9645989635492,56.29088613123075,0.03233632938474969,1.0,-69.97,3.5496478698597698,-69.82,17.3272,30.4297,42.8967,0.9301,32.0829,40.7806,39.49678191741943,0
8961050,npp,165,3191,28.5513458251953,30.001485824585,-94.9479293823242,33030272,166,2542,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.2350126187486,52.00370303961256,44.25352539043722,0.007845054257172666,17.0,51.95,1.847645286154319,51.75,11.6622,23.9294,31.1834,1.1828,30.8055,33.7709,33.45943538092255,0
8967203,npp,243,2600,44.2961692810059,30.0011520385742,-94.9515762329102,33030272,244,2101,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.74882610130275,30.616403809903677,26.806156711317563,0.03243366281866673,14.0,30.59,1.184412938166907,30.265,23.4485,31.9106,35.5689,0.887,38.7612,39.2898,38.00211758201464,0
8979168,npp,322,1412,36.0122261047363,30.001636505127,-94.9500045776367,33030272,323,1061,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.25653835857769,33.13346145197035,28.94613406977794,0.12659414159338728,8.0,-33.15,1.2365102219381485,-33.15,15.3859,27.4042,32.4189,1.0328,35.2656,37.1947,32.168654953495604,0
8985017,npp,324,807,27.6848659515381,30.0029964447021,-94.9489059448242,33030272,326,594,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.4162321152931,53.98627512377323,45.74349573939365,0.21040455684700898,5.0,-53.99,1.9513309067639726,-54.13,26.7154,28.0051,36.2814,1.0107,28.1399,27.9803,19.62681090964781,0
8991218,npp,301,212,52.7894897460938,30.0025215148926,-94.9500961303711,33030272,299,106,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.83932859876938,66.8104918174644,54.47957035189933,0.25439698081051393,2.0,-66.81,3.1865100272627664,-66.86,14.5679,18.7705,43.7563,1.5079,38.98,79.6011,69.5010221515702,0
8991297,npp,31,3379,47.7391624450684,30.0010089874268,-94.9527816772461,33030272,36,2729,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.91864879841444,56.928781743233465,47.90721818002606,0.21628671607843225,18.0,56.88,2.1127631471468895,56.78,24.7901,41.9447,46.5933,0.6748,31.0466,32.2141,23.627077217679638,0
9015355,npp,206,1005,3.76591610908508,29.999792098999,-94.9514083862305,33030272,204,739,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.76358038950376,48.30586638908657,41.38916272096111,0.053278719095273895,6.0,-48.31,1.7549928774784245,-48.31,3.821,7.2114,26.8039,3.9249,26.3408,14.7808,12.66552642712806,0
9021270,npp,191,407,3.81689620018005,29.9985332489014,-94.9469146728516,33030272,188,231,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.3547846112235,63.22043537652114,52.22986557904466,0.027065424184263463,3.0,-63.22,2.7445598364131496,-63.2,15.3404,26.7993,40.0189,1.0561,19.9302,4.0312,2.956647580427661,0
9021659,npp,645,3566,4.24821758270264,29.998628616333,-94.9542083740234,33030272,646,2894,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.55313112329523,61.17558674058039,50.878073427385324,0.04090154989304877,19.0,61.11,2.5331140255951103,61.14,18.7194,27.6548,44.2214,1.0235,19.0638,4.348,2.7241252325988494,0
9039501,npp,82,1803,1.79826843738556,29.9965724945068,-94.9467391967773,33030272,82,1381,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-26 07:58:07.451248,99.82712029016501,13.318812374901498,11.769898914191682,0.0005676286350025034,10.0,-13.33,1.015504800579495,-13.21,6.8896,21.2116,32.5388,1.3344,9.1871,2.3995,2.3995,0
9061565,npp,604,3180,38.4462127685547,29.998987197876,-94.9485549926758,33030304,603,2535,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.83213100776969,51.68907437483845,44.01216042384725,1.2530969738356875e-17,17.0,51.64,1.847645286154319,51.75,11.6622,23.9294,31.1834,1.1828,36.1609,45.4747,45.4747,0
9061237,npp,664,2589,32.2812957763672,30.0014972686768,-94.9516754150391,33030304,664,2093,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.09056662187774,30.10018084219473,26.364268872027765,8.646906860048315e-25,14.0,30.07,1.184412938166907,30.265,23.4485,31.9106,35.5689,0.887,28.617,28.6329,28.6329,0
9066524,npp,715,1997,15.5194044113159,29.9968204498291,-94.9496231079102,33030304,715,1565,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-01-31 08:04:15.302404,91.56022819050884,2.1830570991271085,1.9328994471416738,1.5110290996980796e-30,11.0,-2.16,1.0,-1.82,6.838,28.304,34.9713,1.0,15.5194,15.5194,15.5194,0
9093555,npp,640,2195,7.02285718917847,29.9962673187256,-94.9488372802734,33030304,640,1755,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.01373004580314,9.385991555385564,8.302767859912219,3.7048885198605944e-26,12.0,9.34,1.0,9.68,7.9787,29.4299,36.7491,0.9617,5.897,6.7542,6.7542,0
9098736,npp,675,1601,23.1619071960449,30.0001621246338,-94.9487762451172,33030304,675,1204,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.04258569791652,24.21983315866183,21.299376799036217,5.2533343856595606e-21,9.0,-24.21,1.1367971201176101,-24.04,13.3651,23.2166,28.7581,1.2191,28.2559,28.2374,28.2374,0
9109876,npp,391,3561,18.7193832397461,30.0010871887207,-94.9467163085938,33030304,392,2890,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.25520568819093,61.06553552237497,50.80191436591817,4.988205052313157e-16,19.0,61.01,2.5331140255951103,61.14,18.7194,27.6548,44.2214,1.0235,24.7766,19.1589,19.1589,0
9115259,npp,503,2983,29.4075107574463,29.9976234436035,-94.9519958496094,33030304,503,2403,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.70461681192828,45.63948901693591,39.27739546361309,1.2076602321334158e-09,16.0,45.6,1.5732132722552272,45.81,16.3082,27.3723,40.6353,1.034,29.5977,30.4085,30.4085,0
9120523,npp,587,2393,3.13501906394958,29.9989719390869,-94.946533203125,33030272,587,1935,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.59926038011199,20.367785857855353,17.949539543203414,0.000694111687449592,13.0,20.35,1.0837787002826917,20.66,7.4622,22.0506,39.5072,1.2836,10.8507,4.0241,4.0241,0
9125861,npp,646,1800,3.48903608322144,30.0010452270508,-94.946647644043,33030272,646,1378,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-11 07:57:58.454199,98.81551619263239,13.488507134044793,11.919046760017896,0.010639899704855366,10.0,-13.5,1.015504800579495,-13.21,6.8896,21.2116,32.5388,1.3344,10.852,4.6556,4.233174329002873,0
9131189,npp,680,1201,23.5086154937744,30.0034809112549,-94.9509506225586,33030272,680,889,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.69026798388411,41.628681542892856,36.02876575002294,0.031446169108280506,7.0,-41.63,1.4867838833500562,-41.435,19.8447,28.1491,36.6027,1.0055,25.1829,23.638,22.389523091914796,0
9136734,npp,691,602,28.1734828948975,29.9985160827637,-94.9481887817383,33030272,693,388,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.63415600651116,59.08638871542638,49.43250207770358,0.06222870320904601,4.0,-59.09,2.253202848596432,-59.02,13.3138,28.1735,40.6851,1.0046,28.304,28.304,25.833393844157513,0
9142175,npp,453,3181,9.56499195098877,29.9962673187256,-94.9474258422852,33030272,454,2536,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.15560501333094,51.71103287543152,44.02812287409819,0.06940228783769635,17.0,51.67,1.847645286154319,51.75,11.6622,23.9294,31.1834,1.1828,20.5296,11.3136,8.558187935805817,0
9147413,npp,529,2591,23.4484825134277,30.0022926330566,-94.9480895996094,33030272,530,2094,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-15 08:23:05.450757,-77.94073619954112,30.194440967410213,26.444503122346276,0.12692269858651264,14.0,30.17,1.184412938166907,30.265,23.4485,31.9106,35.5689,0.887,21.1595,20.7983,15.75921057223904,0
9163513,npp,656,800,26.3841800689697,29.998893737793,-94.9481430053711,33030272,660,587,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-18 07:26:31.012013,94.9937889541038,54.17295204235947,45.880584441477055,0.14161660090545022,5.0,-54.18,1.9513309067639726,-54.13,26.7154,28.0051,36.2814,1.0107,27.4733,26.6658,21.043332747369984,0
9163827,npp,252,3941,48.0543212890625,29.9980201721191,-94.9496078491211,33030272,250,3138,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.45277607662786,68.08658761916847,55.238810963202795,0.13139234565226807,21.0,68.01,3.3166247903554,68.08,17.092,37.3329,44.036,0.7582,31.5367,36.4325,31.215956487778968,0
9169195,npp,381,3373,46.8851432800293,29.999870300293,-94.951416015625,33030272,379,2722,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-19 08:48:05.317382,-73.99126805739103,56.786259138333804,47.80218543717812,0.096923579338807,18.0,56.73,2.1127631471468895,56.78,24.7901,41.9447,46.5933,0.6748,30.6424,31.6378,27.78973665604244,0
9217720,npp,590,1204,36.8278732299805,30.0002975463867,-94.9533309936523,33030304,589,892,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.13343118108841,41.52807748628489,35.94671376957485,2.414293096616247e-26,7.0,-41.52,1.4867838833500562,-41.435,19.8447,28.1491,36.6027,1.0055,34.1413,37.0306,37.0306,0
9223074,npp,599,605,26.4646148681641,29.9989109039307,-94.9477691650391,33030304,599,390,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.38686721318741,59.01792950524771,49.38506378209101,1.0927725431336106e-30,4.0,-59.02,2.253202848596432,-59.02,13.3138,28.1735,40.6851,1.0046,27.5456,26.5872,26.5872,0
9223656,npp,239,3754,14.6680717468262,30.004207611084,-94.9523468017578,33030304,245,3030,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.37691896618121,64.86781891465701,53.290884172562585,6.124315346717268e-25,20.0,64.8,2.898275349237888,64.84,14.6681,38.4616,43.0141,0.7359,20.0945,10.7943,10.7943,0
9231413,npp,567,11,38.322811126709,29.9973640441895,-94.9505844116211,33030304,568,2,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.23199958802688,70.06235436240924,56.34124622369008,1.7419739483286687e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,359,3184,12.5073795318604,29.9987297058105,-94.9468154907227,33030304,359,2538,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.93049097871146,51.79655616071432,44.093719933965524,4.6053665916740245e-30,17.0,51.75,1.847645286154319,51.75,11.6622,23.9294,31.1834,1.1828,22.1221,14.7939,14.7939,0
9247510,npp,501,2003,3.95638990402222,29.9980945587158,-94.9469757080078,33030304,501,1571,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-04 08:04:20.134284,103.61516788707667,1.7746227154478174,1.5712913314333974,1.7614843870370583e-30,11.0,-1.82,1.0,-1.82,6.838,28.304,34.9713,1.0,3.9564,3.9564,3.9564,0
9279936,npp,489,1607,35.7151412963867,30.0019779205322,-94.9523086547852,33030304,489,1209,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.91345813775847,23.912656467605633,21.03335244103677,2.029559370915142e-07,9.0,-23.92,1.1367971201176101,-24.04,13.3651,23.2166,28.7581,1.2191,39.2986,43.5414,43.5414,0
9290507,npp,514,408,18.7564716339111,29.9973201751709,-94.9501037597656,33030272,517,232,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.88160519214183,63.195282680738195,52.21293210854876,0.011240157839678305,3.0,-63.2,2.7445598364131496,-63.2,15.3404,26.7993,40.0189,1.0561,25.3736,19.8096,19.363342859495848,0
9290850,npp,199,3567,49.6497688293457,30.0017604827881,-94.9480667114258,33030304,200,2895,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.44429666737896,61.19561872727497,50.891063111184245,0.00048165996493144774,19.0,61.14,2.5331140255951103,61.14,18.7194,27.6548,44.2214,1.0235,36.987,50.8154,50.8154,0
9296350,npp,308,2989,47.4476013183594,30.0011310577393,-94.9514007568359,33030272,309,2408,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.20894121370414,45.85201695973981,39.44804313834805,0.0085021300547521,16.0,45.81,1.5732132722552272,45.81,16.3082,27.3723,40.6353,1.034,41.0647,49.0627,48.72514813457738,0
9301529,npp,390,2399,22.0505695343018,30.0000152587891,-94.9471740722656,33030272,390,1940,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.35442155299285,20.685041700803097,18.226637749090656,0.027998735637176395,13.0,20.66,1.0837787002826917,20.66,7.4622,22.0506,39.5072,1.2836,28.304,28.304,27.19239321641273,0
9330494,npp,479,1206,29.4644680023193,29.9978904724121,-94.9515686035156,33030272,477,893,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-16 07:39:10.840645,95.95363861253449,41.46190898265963,35.89322883964663,0.10041528528200457,7.0,-41.45,1.4867838833500562,-41.435,19.8447,28.1491,36.6027,1.0055,29.1888,29.6267,25.640008824305756,0
9371616,npp,126,3756,53.2525520324707,30.0015850067139,-94.9522018432617,33030272,123,3030,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.34647208445655,64.90214884296513,53.313920250288405,0.11700862170797463,20.0,64.84,2.898275349237888,64.84,14.6681,38.4616,43.0141,0.7359,33.4074,39.1887,34.543219599946546,0
9421290,npp,228,3185,30.9050807952881,30.000919342041,-94.9523010253906,3670144,229,2539,196611,3866755,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-18 08:41:54.812693,-74.99458730821787,51.82285707473165,44.11478660917086,0.19765429992821848,17.0,51.78,1.847645286154319,51.75,11.6622,23.9294,31.1834,1.1828,32.0795,36.5549,28.707622056717927,0
9441247,npp,318,2595,12.72536277771,29.999153137207,-94.9472274780273,33030272,317,2097,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-19 08:23:08.061281,-76.9187710511564,30.398763859000052,26.619923372495283,0.14559062009738505,14.0,30.36,1.184412938166907,30.265,23.4485,31.9106,35.5689,0.887,12.106,11.2871,5.506856098127465,0
9446446,npp,383,2003,36.6198081970215,29.9984130859375,-94.9523086547852,33030272,383,1572,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-20 08:04:19.530983,79.86854105788946,1.9670187688479062,1.7416659852351992,0.09790867836335869,11.0,-1.82,1.0,-1.82,6.838,28.304,34.9713,1.0,36.6198,36.6198,32.73262622004322,0
9565272,npp,427,209,50.9198303222656,30.0029067993164,-94.9530334472656,33030272,426,104,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.72829389800245,66.85992331489092,54.5092118501743,0.009729855314734446,2.0,-66.86,3.1865100272627664,-66.86,14.5679,18.7705,43.7563,1.5079,38.3932,76.7819,76.39560494327534,0
9571322,npp,158,3377,46.5933265686035,29.9999980926514,-94.9501571655273,33030272,156,2726,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.72548869546183,56.87734245258051,47.86991392980183,0.021214673372855365,18.0,56.83,2.1127631471468895,56.78,24.7901,41.9447,46.5933,0.6748,30.5043,31.4409,30.598634294203563,0
9606468,npp,257,2792,26.9801330566406,30.002067565918,-94.9504470825195,33030272,258,2247,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-24 08:29:24.655694,-76.89556645169392,38.77226619472811,33.677752656552876,0.0075323624120708435,15.0,38.74,1.357151599901897,39.19,26.0225,26.9801,33.8342,1.0491,28.304,28.304,28.004949883516236,0
9660886,npp,313,2203,2.67991471290588,30.0025005340576,-94.9457778930664,33030272,313,1762,1040400131,1073430403,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.5595014017985,9.825659976688039,8.691149642689952,0.0006502742243028215,12.0,9.8,1.0,9.68,7.9787,29.4299,36.7491,0.9617,1.5541,2.5774,2.5774,0
9685239,npp,361,1608,23.6647663116455,29.9991188049316,-94.9489898681641,33030304,361,1209,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44720758940966,23.878148138940393,21.003915213145937,3.3031755743783212e-09,9.0,-23.87,1.1367971201176101,-24.04,13.3651,23.2166,28.7581,1.2191,28.6983,28.8504,28.8504,0
9721291,npp,383,1005,31.6759414672852,30.0025253295898,-94.9522018432617,33030304,387,740,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33009518052063,48.32259360731763,41.40304411190574,4.4125341835023295e-16,6.0,-48.31,1.7549928774784245,-48.31,3.821,7.2114,26.8039,3.9249,42.244,124.3245,124.3245,0
9735139,npp,67,3568,12.1421976089478,30.0007286071777,-94.9469757080078,33030304,69,2895,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.44587259268155,61.20910913755653,50.9015529238996,2.5455034430383544e-13,19.0,61.16,2.5331140255951103,61.14,18.7194,27.6548,44.2214,1.0235,22.1801,12.4273,12.4273,0
9877645,npp,310,1805,27.6647682189941,29.9985332489014,-94.9495239257812,33030304,310,1383,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.00488522654929,13.20042025570033,11.665969443310118,3.51921652623239e-28,10.0,-13.21,1.015504800579495,-13.21,6.8896,21.2116,32.5388,1.3344,34.6586,36.9149,36.9149,0
9983258,npp,329,605,30.4364814758301,30.0023403167725,-94.9508209228516,33030304,329,391,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.36876191138815,59.00738056614357,49.38018795388214,6.954218847960643e-29,4.0,-59.02,2.253202848596432,-59.02,13.3138,28.1735,40.6851,1.0046,29.3084,30.5775,30.5775,0
9983615,npp,738,3757,37.1833724975586,29.9976272583008,-94.9514541625977,33030304,741,3031,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-04-02 09:00:35.679047,-72.62116259969697,64.9123412200452,53.321657505585684,2.0387287303483153e-26,20.0,64.85,2.898275349237888,64.84,14.6681,38.4616,43.0141,0.7359,27.863,27.3634,27.3634,0
9988595,npp,310,11,45.8048210144043,29.9980430603027,-94.9535369873047,33030304,311,2,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.30705397009932,70.05719411958314,56.341776257258466,8.09900863380908e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,85,3185,31.4616813659668,30.0004863739014,-94.9478073120117,33030304,86,2538,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.08398734077834,51.83202885476425,44.12292441834344,6.674662211633911e-26,17.0,51.78,1.847645286154319,51.75,11.6622,23.9294,31.1834,1.1828,32.3807,37.2133,37.2133,0
10049914,npp,274,1407,22.9849815368652,29.9980411529541,-94.9531631469727,33030304,274,1057,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.56407908437112,33.36990444307737,29.146775232659174,8.556859959877263e-17,8.0,-33.37,1.2365102219381485,-33.15,15.3859,27.4042,32.4189,1.0328,24.7301,23.7397,23.7397,0
10088366,npp,286,802,36.0818023681641,29.9983997344971,-94.9508743286133,33030304,284,589,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.00393838025062,54.116856755915485,45.84170119533815,1.5366327510810298e-11,5.0,-54.13,1.9513309067639726,-54.13,26.7154,28.0051,36.2814,1.0107,32.4431,36.4669,36.4669,0
10088840,npp,648,3945,24.4483299255371,30.0024127960205,-94.9465179443359,33030304,649,3140,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.49385060244357,68.14168258761325,55.27470567089247,2.055005961406527e-17,21.0,68.08,3.3166247903554,68.08,17.092,37.3329,44.036,0.7582,24.4192,18.5356,18.5356,0
10130798,npp,258,209,18.7705230712891,30.0011730194092,-94.9462890625,33030304,261,104,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.10359878877516,66.8576228218985,54.50929995738162,1.2722654041653032e-05,2.0,-66.86,3.1865100272627664,-66.86,14.5679,18.7705,43.7563,1.5079,28.304,28.304,28.304,0
10135189,npp,5,3377,18.4335422515869,29.9990386962891,-94.9474945068359,33030304,6,2726,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.24520189660946,56.874201048525364,47.86884115812381,2.766385657590051e-13,18.0,56.83,2.1127631471468895,56.78,24.7901,41.9447,46.5933,0.6748,17.1759,12.4388,12.4388,0
10191222,npp,85,2791,21.1839504241943,30.0014667510986,-94.9473037719727,33030304,86,2246,1040400131,1073430435,44,usa_houston_crop_14_2,30.0,-94.95,14,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.64324624981904,38.72942145956214,33.64290753762313,2.882843671573566e-08,15.0,38.7,1.357151599901897,39.19,26.0225,26.9801,33.8342,1.0491,24.0332,22.2234,22.2234,0
