gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,650,819,2.61741542816162,29.9394474029541,-94.9359436035156,33030304,649,607,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-01 07:27:15.401778,95.19279573241005,53.6601414417529,45.50127375295999,4.610858065471923e-29,5.0,-53.66,1.9513309067639726,-54.04,1.9417,2.4807,2.5891,0.5082,1.3307,1.3301,0
8899864,npp,629,224,2.64058876037598,29.9421119689941,-94.9395446777344,33030304,631,113,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.23104682070806,66.59731740306687,54.353305011914806,7.385687707638771e-34,2.0,-66.61,3.1865100272627664,-66.875,2.822,3.1529,3.596,0.3998,1.0999,1.0558,0
8905466,npp,443,2808,1.67923712730408,29.9440994262695,-94.9345550537109,33030304,443,2260,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.35850409271701,39.38079227113955,34.1829885454527,4.349751539448712e-33,15.0,39.34,1.4276677814245327,39.08,1.5627,1.6724,1.7516,0.7538,1.2655,1.2658,0
8916109,npp,541,1621,1.92400252819061,29.9440307617188,-94.9396514892578,33030304,541,1220,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.99497850088147,23.22405672595973,20.436695101782895,1.9158940759223744e-31,9.0,-23.21,1.0837787002826917,-23.72,1.2299,1.4344,1.7193,0.8789,1.7124,1.6909,0
8926811,npp,540,419,2.35805749893188,29.9397315979004,-94.9378967285156,33030304,538,240,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.59310969902319,62.975617897855585,52.07200315118931,2.996688441201281e-22,3.0,-62.99,2.6065528283652384,-63.13,2.1827,2.3902,2.5437,0.5274,1.2483,1.2437,0
8927146,npp,222,3581,2.54082322120667,29.9430160522461,-94.9340515136719,33030304,220,2906,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.18029272677946,61.484494636649416,51.08864437654203,5.052032439499079e-28,19.0,61.43,2.5331140255951103,61.23,2.4947,2.6024,2.7993,0.4844,1.2363,1.2308,0
9061565,npp,612,3184,1.87923812866211,29.943775177002,-94.9407577514648,33030304,614,2538,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.33851088073416,51.80298150414051,44.09890026251826,1.281114391072797e-17,17.0,51.75,1.847645286154319,51.795,1.8809,1.9676,2.2268,0.6407,1.2128,1.204,0
9061237,npp,672,2593,1.31571316719055,29.9417419433594,-94.9341888427734,33030304,674,2096,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-30 08:23:05.591315,-76.25537698543965,30.29763876641941,26.533049023312383,8.817508651553623e-25,14.0,30.26,1.184412938166907,30.19,1.3117,1.3216,1.3841,0.9539,1.2557,1.2551,0
9066524,npp,723,2001,1.26064264774323,29.9408206939697,-94.9374923706055,33030304,723,1569,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-31 08:04:17.081634,107.59245235660222,1.8967560145399156,1.6794225112939714,1.5181468542194654e-30,11.0,-1.93,1.0,-1.64,1.0375,1.2606,1.3981,1.0,1.2606,1.2606,0
9093555,npp,648,2199,0.979786694049835,29.9403114318848,-94.9360885620117,33030304,648,1759,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55897395215906,9.59151317934416,8.484177271534108,3.588725988384355e-26,12.0,9.57,1.0,9.165,0.9798,1.1599,1.34,1.0868,1.0805,1.0649,0
9098736,npp,683,1604,1.18559730052948,29.943904876709,-94.9353942871094,33030304,683,1206,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.99380842187186,24.082198111337462,21.180072480075623,5.0657272109785156e-21,9.0,-24.07,1.1367971201176101,-23.72,1.2299,1.4344,1.7193,0.8789,1.0418,1.042,0
9109432,npp,712,404,2.42227053642273,29.9440078735352,-94.9376373291016,33030304,712,230,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.76469787795705,63.268293756923924,52.25910947614354,1.1055933421295485e-07,3.0,-63.27,2.7445598364131496,-63.13,2.1827,2.3902,2.5437,0.5274,1.2723,1.2776,0
9109876,npp,399,3565,2.66403913497925,29.9412403106689,-94.9349212646484,33030304,404,2894,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.95254564612992,61.15019452693433,50.85926014939327,4.767997356346763e-16,19.0,61.09,2.5331140255951103,61.23,2.4947,2.6024,2.7993,0.4844,1.285,1.2905,0
9115259,npp,510,2987,1.41362273693085,29.9439964294434,-94.9347991943359,33030304,509,2406,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.26879337239322,45.778844867878504,39.38879896410811,1.1559817755972926e-09,16.0,45.74,1.5732132722552272,45.84,1.7502,1.9546,1.9969,0.645,0.9168,0.9117,0
9217720,npp,599,1208,1.54321432113647,29.9396190643311,-94.9395065307617,33030304,599,895,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.76565168117544,41.380028349099305,35.82533247161982,2.4376571012918094e-26,7.0,-41.38,1.4867838833500562,-41.15,1.4363,1.6589,1.8961,0.7599,1.1828,1.1727,0
9223074,npp,607,607,2.35795378684998,29.9415645599365,-94.9372406005859,33030304,612,393,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.062078124992,58.9746186626274,49.35472911427356,1.0884729005692526e-30,4.0,-58.97,2.253202848596432,-58.96,2.0283,2.5077,3.3496,0.5027,1.1942,1.1853,0
9223656,npp,248,3759,4.03324365615845,29.9405193328857,-94.9397964477539,33030304,248,3032,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38943223188916,64.955822097289,53.34609249234805,6.1714313470408635e-25,20.0,64.89,2.898275349237888,64.985,3.199,3.513,3.9287,0.3589,1.4402,1.4473,0
9231413,npp,575,13,2.35136222839355,29.9407768249512,-94.9373016357422,33030304,581,3,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.01073934239955,70.03320308693286,56.32535817324513,1.7190586958350283e-33,1.0,-70.03,3.5496478698597698,-70.03,2.3514,3.1046,4.1162,0.4061,1.0485,0.9548,0
9232377,npp,367,3187,1.88265800476074,29.9401779174805,-94.9402923583984,33030304,365,2540,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.52480123998436,51.88493281191214,44.16108014684997,4.565002749491127e-30,17.0,51.84,1.847645286154319,51.795,1.8809,1.9676,2.2268,0.6407,1.2147,1.2062,0
9247510,npp,509,2006,1.42821514606476,29.9417896270752,-94.9350509643555,33030304,509,1574,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.89619839537458,1.6813752632255625,1.4887331791186051,1.715072226794076e-30,11.0,-1.64,1.0,-1.64,1.0375,1.2606,1.3981,1.0,1.4282,1.4282,0
9279936,npp,498,1611,1.2259920835495,29.940128326416,-94.9394607543945,33030304,498,1212,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.11857848606944,23.706784446680203,20.854719342333865,1.936563733413725e-07,9.0,-23.72,1.1367971201176101,-23.72,1.2299,1.4344,1.7193,0.8789,1.0773,1.0775,0
9290850,npp,207,3571,2.79294896125793,29.9417285919189,-94.936149597168,33030304,212,2899,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.14149412178418,61.279820454153494,50.94797411560276,0.00047498391343077915,19.0,61.22,2.5331140255951103,61.23,2.4947,2.6024,2.7993,0.4844,1.3359,1.3529,0
9685239,npp,369,1612,1.23379492759705,29.943826675415,-94.9358825683594,33030304,370,1212,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.78003139297317,23.6737991081567,20.826587347683624,3.4258576646886763e-09,9.0,-23.67,1.1367971201176101,-23.72,1.2299,1.4344,1.7193,0.8789,1.0842,1.0843,0
9721291,npp,392,1009,2.3366231918335,29.9422645568848,-94.9365081787109,33030304,392,742,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.84629731809099,48.193756177534326,41.30172550880755,4.542939967107541e-16,6.0,-48.19,1.646109783506203,-48.295,1.9555,2.2041,2.4138,0.572,1.3412,1.3364,0
9735139,npp,75,3572,3.12817144393921,29.9407424926758,-94.9351272583008,33030304,74,2899,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.14333275451567,61.293058198743836,50.95828282054034,2.6121649607435563e-13,19.0,61.24,2.5331140255951103,61.23,2.4947,2.6024,2.7993,0.4844,1.4682,1.5153,0
9781341,npp,182,2993,1.92479538917542,29.9451847076416,-94.9400405883789,33030304,183,2411,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-29 08:35:39.454906,-75.85684655888929,45.97994375381827,39.55112537888038,2.5460676911994277e-19,16.0,45.94,1.5732132722552272,45.84,1.7502,1.9546,1.9969,0.645,1.2417,1.2414,0
9877645,npp,318,1808,1.13094103336334,29.9411106109619,-94.9365386962891,33030304,318,1386,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.95835639140458,13.047641434125934,11.531474426758939,3.465548471912415e-28,10.0,-13.04,1.015504800579495,-13.04,1.1309,1.3568,1.7095,0.9291,1.0382,1.0508,0
9924791,npp,332,1209,2.01753330230713,29.9438095092773,-94.9375610351562,33030304,332,896,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.51104479133087,41.334358291323035,35.78951197560108,3.995556862167375e-31,7.0,-41.34,1.4276677814245327,-41.15,1.4363,1.6589,1.8961,0.7599,1.5118,1.5332,0
9983258,npp,339,608,4.04165124893188,29.9395771026611,-94.9405059814453,33030304,341,394,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.7239881457883,58.93678229929781,49.33053548200395,6.682995274886704e-29,4.0,-58.95,2.253202848596432,-58.96,2.0283,2.5077,3.3496,0.5027,1.9414,2.0317,0
9988595,npp,318,13,4.11615371704102,29.9414653778076,-94.9402465820312,33030304,325,3,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.08581223584969,70.02785800031793,56.32578260439644,7.758493270094266e-26,1.0,-70.03,3.5496478698597698,-70.03,2.3514,3.1046,4.1162,0.4061,1.5456,1.6714,0
9988999,npp,93,3188,2.05248785018921,29.9419403076172,-94.9412994384766,33030304,92,2541,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.67824243176443,51.91966089756345,44.18970029697046,6.406376813695615e-26,17.0,51.87,1.847645286154319,51.795,1.8809,1.9676,2.2268,0.6407,1.3066,1.315,0
10049914,npp,282,1410,1.24263215065002,29.9406127929688,-94.938102722168,33030304,282,1059,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.82818795212006,33.24131030709615,29.03787092020382,8.109276055703824e-17,8.0,-33.24,1.2365102219381485,-33.24,1.1234,1.5863,1.7954,0.7947,0.9827,0.9875,0
10088366,npp,295,805,2.46554183959961,29.9406337738037,-94.9408874511719,33030304,295,592,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.44894610536281,54.03311451553837,45.77912222573499,1.4638193583573115e-11,5.0,-54.04,1.9513309067639726,-54.04,1.9417,2.4807,2.5891,0.5082,1.2529,1.253,0
10088840,npp,656,3949,3.2668251991272,29.940523147583,-94.9368362426758,33030304,661,3142,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-07 09:06:46.963851,-71.24639230531683,68.20782422988742,55.31295124210918,1.9412746410125895e-17,21.0,68.14,3.3166247903554,68.075,3.1642,3.5059,4.0649,0.3596,1.1885,1.1747,0
10130798,npp,267,211,3.88960909843445,29.9394607543945,-94.9349975585938,33030304,266,105,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.83245785259723,66.82614243441012,54.49042242642209,1.2066446940555594e-05,2.0,-66.83,3.1865100272627664,-66.875,2.822,3.1529,3.596,0.3998,1.4918,1.5552,0
10135189,npp,12,3380,3.45566511154175,29.9460487365723,-94.9397201538086,33030304,11,2730,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.9345389189106,56.94994555358528,47.92345546752842,2.641778871333214e-13,18.0,56.9,2.1127631471468895,56.9,1.8547,2.2759,3.4557,0.5539,1.8191,1.9142,0
10191222,npp,93,2794,1.82387244701385,29.9439258575439,-94.9392166137695,33030304,92,2249,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-09 08:29:20.577867,-76.03626369286279,38.85000020495706,33.74293492629636,2.7609404468389873e-08,15.0,38.82,1.4276677814245327,39.08,1.5627,1.6724,1.7516,0.7538,1.3668,1.3749,0
10491175,npp,91,801,2.4806535243988,29.9435729980469,-94.9412994384766,33030304,90,588,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-23 07:26:25.362399,95.11383479379579,54.14840568983041,45.86554990950889,6.174878668559891e-05,5.0,-54.15,1.9513309067639726,-54.04,1.9417,2.4807,2.5891,0.5082,1.2606,1.2606,0
10497081,npp,77,206,3.00344848632812,29.9419364929199,-94.9412994384766,33030304,75,103,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-24 07:07:27.932714,92.66611014702673,66.91273317913893,54.54272134670661,2.205314527071094e-11,2.0,-66.92,3.1865100272627664,-66.875,2.822,3.1529,3.596,0.3998,1.2137,1.2009,0
10515129,npp,13,1605,1.4344003200531,29.9404544830322,-94.936408996582,33030304,13,1207,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-27 07:51:34.042600,97.78745573162615,24.010344114387475,21.11888962670886,1.3454849372100603e-18,9.0,-24.02,1.1367971201176101,-23.72,1.2299,1.4344,1.7193,0.8789,1.2606,1.2606,0
10520637,npp,31,1001,1.95551216602325,29.9419002532959,-94.9410171508789,33030304,29,737,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-28 07:32:40.163258,95.70337053083891,48.42327956679962,41.482752339567476,8.852051998797741e-23,6.0,-48.43,1.7549928774784245,-48.295,1.9555,2.2041,2.4138,0.572,1.119,1.1185,0
10527260,npp,478,3565,2.80568885803223,29.9417743682861,-94.9375152587891,33030304,476,2893,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-29 08:54:09.109247,-73.23106703261186,61.15473788158488,50.866051555862065,4.75737397925097e-19,19.0,61.09,2.5331140255951103,61.23,2.4947,2.6024,2.7993,0.4844,1.3409,1.3591,0
10571302,npp,581,2987,1.9968945980072,29.9409160614014,-94.9352340698242,33030304,582,2406,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-30 08:35:25.910764,-75.69767115341658,45.77160511540094,39.38542918308099,1.7552944130954005e-23,16.0,45.74,1.5732132722552272,45.84,1.7502,1.9546,1.9969,0.645,1.2875,1.2879,0
10779043,npp,553,2590,1.44078814983368,29.9383354187012,-94.9348907470703,33030304,553,2093,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-05-06 08:22:50.423811,-77.14905387067165,30.14765270334085,26.405916572300846,1.219286643363164e-16,14.0,30.12,1.184412938166907,30.19,1.3117,1.3216,1.3841,0.9539,1.3613,1.3744,0
11287653,npp,356,192,3.30245113372803,29.9438762664795,-94.9400100708008,33030304,358,95,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-05-26 07:07:02.176626,93.1074330004575,67.14636096120722,54.67984931605158,5.900065529861536e-17,2.0,-67.15,3.1865100272627664,-66.875,2.822,3.1529,3.596,0.3998,1.3076,1.3204,0
11287763,npp,89,3362,2.27585482597351,29.9452667236328,-94.938117980957,33030304,89,2711,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-05-26 08:47:32.120241,-74.3046049284065,56.50905864941948,47.603514770964885,1.769072551906779e-07,18.0,56.46,2.1127631471468895,56.9,1.8547,2.2759,3.4557,0.5539,1.2606,1.2606,0
11327977,npp,179,2776,1.66549241542816,29.9387893676758,-94.9353790283203,33030304,180,2232,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-05-27 08:28:47.166482,-77.14441284528229,38.13458894841451,33.14784869302233,1.9799428649082436e-12,15.0,38.1,1.357151599901897,39.08,1.5627,1.6724,1.7516,0.7538,1.2556,1.2555,0
11379828,npp,241,2185,1.34003114700317,29.943941116333,-94.9402160644531,33030304,241,1746,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-05-28 08:09:58.656139,-79.78410036254382,8.758994693673946,7.749289314775077,6.321784282445122e-17,12.0,8.76,1.0,9.165,0.9798,1.1599,1.34,1.0868,1.4408,1.4564,0
11394647,npp,279,1589,1.47702193260193,29.9399871826172,-94.9350967407227,33030304,279,1194,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-05-29 07:51:06.587337,97.91415469273453,24.8070715089055,21.80859696218185,1.1448270512785434e-20,9.0,-24.81,1.1367971201176101,-23.72,1.2299,1.4344,1.7193,0.8789,1.2981,1.2981,0
11400912,npp,292,985,2.94625067710876,29.9397754669189,-94.9378204345703,33030304,293,726,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-05-30 07:32:12.733833,95.97764539242448,48.90498510919396,41.85836893279858,1.3119339421589815e-24,6.0,-48.91,1.7549928774784245,-48.295,1.9555,2.2041,2.4138,0.572,1.6835,1.6851,0
11407098,npp,264,387,2.92361807823181,29.9403247833252,-94.935417175293,33030304,264,218,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-05-31 07:13:15.315003,93.69448762074086,63.59696737367054,52.47406611200287,2.7982324817260924e-23,3.0,-63.6,2.7445598364131496,-63.13,2.1827,2.3902,2.5437,0.5274,1.455,1.542,0
11407523,npp,737,3549,2.47140717506409,29.9443454742432,-94.9363555908203,33030304,740,2881,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-05-31 08:53:41.699357,-73.61080247294605,60.81794440502934,50.6352946309974,1.45468486277853e-20,19.0,60.76,2.4157378735459294,61.23,2.4947,2.6024,2.7993,0.4844,1.2064,1.1972,0
11444378,npp,51,2970,2.03430485725403,29.9390830993652,-94.9380416870117,33030304,52,2393,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-01 08:34:56.726767,-75.98278069465594,45.198612987165625,38.92533495889672,3.0787525527692108e-21,16.0,45.16,1.5732132722552272,45.84,1.7502,1.9546,1.9969,0.645,1.3113,1.3121,0
11538136,npp,204,1785,1.70951807498932,29.9395408630371,-94.93896484375,33030304,204,1365,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-03 07:57:21.447755,97.39668704030295,14.344725140666851,12.672274493646459,1.4309609859501534e-19,10.0,-14.34,1.015504800579495,-13.04,1.1309,1.3568,1.7095,0.9291,1.608,1.5884,0
11597923,npp,266,587,2.6575391292572,29.9402847290039,-94.9367752075195,33030304,265,375,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-05 07:19:37.272349,94.39350534082452,59.418312088721365,49.6645414084495,2.1964519339725415e-13,4.0,-59.42,2.3545700244418297,-58.96,2.0283,2.5077,3.3496,0.5027,1.3243,1.3359,0
11598281,npp,679,3740,3.20166325569153,29.9420127868652,-94.9369049072266,33030304,680,3020,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-05 08:59:58.318157,-72.65250801850412,64.60882249040448,53.127442641554104,1.0561072369446412e-19,20.0,64.54,2.8345692104261015,64.985,3.199,3.513,3.9287,0.3589,1.1508,1.1489,0
11604532,npp,40,3168,2.40112018585205,29.9409370422363,-94.9401245117188,33030304,40,2528,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-06 08:41:16.904879,-74.83104981406656,51.338168048120885,43.74352841231129,3.2714975553804924e-17,17.0,51.3,1.847645286154319,51.795,1.8809,1.9676,2.2268,0.6407,1.4953,1.5384,0
11613231,npp,141,2578,1.30761337280273,29.944185256958,-94.940315246582,33030304,141,2084,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-07 08:22:31.937751,-76.27667619121962,29.57328970961781,25.913375400418715,1.4925747878209515e-13,14.0,29.55,1.184412938166907,30.19,1.3117,1.3216,1.3841,0.9539,1.2489,1.2473,0
11650044,npp,252,1392,1.6703599691391,29.9442596435547,-94.9338989257812,33030304,252,1047,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-09 07:44:54.890613,96.61784270312428,34.03737084969001,29.710015722463982,0.0003072199329695714,8.0,-34.03,1.2937979144666532,-33.24,1.1234,1.5863,1.7954,0.7947,1.3256,1.3274,0
11710913,npp,646,3932,4.3848295211792,29.9383029937744,-94.938102722168,33079456,647,3133,1040400131,1073479587,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-10 09:06:18.515588,-71.75053182782668,67.93705649921185,55.15246980140588,5.678995196876679e-09,21.0,67.87,3.3166247903554,68.075,3.1642,3.5059,4.0649,0.3596,1.5256,1.5767,0
13691719,npp,253,1996,1.36803138256073,29.9420223236084,-94.9388809204102,33030304,253,1565,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-24 08:04:04.395856,87.72011893886234,2.28758112356004,2.025443328510815,9.100945358492739e-06,11.0,-2.22,1.0,-1.64,1.0375,1.2606,1.3981,1.0,1.368,1.368,0
13747411,npp,303,1401,1.58631122112274,29.9405956268311,-94.9374237060547,33030304,302,1053,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-25 07:45:14.091763,96.99455779066399,33.63537962677933,29.370414727575085,7.751895140709331e-11,8.0,-33.64,1.2365102219381485,-33.24,1.1234,1.5863,1.7954,0.7947,1.2606,1.2606,0
13754635,npp,328,797,2.56078028678894,29.9442901611328,-94.939323425293,33030304,328,583,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-26 07:26:22.006290,95.38204044194583,54.25512359410745,45.942544143385554,2.487896498934444e-15,5.0,-54.26,1.9513309067639726,-54.04,1.9417,2.4807,2.5891,0.5082,1.3017,1.3014,0
13755073,npp,693,3941,3.74506258964539,29.9396896362305,-94.9344482421875,33079456,695,3138,1040400131,1073479587,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-26 09:06:37.714307,-71.691498776866,68.08437546562683,55.23867206224214,3.917881088463358e-07,21.0,68.01,3.3166247903554,68.075,3.1642,3.5059,4.0649,0.3596,1.3327,1.3466,0
13999845,npp,308,1604,1.56251275539398,29.9404201507568,-94.9348449707031,33030304,308,1206,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-06-30 07:51:38.245103,98.74169513928462,24.050511574602833,21.152934860415627,2.288486410475388e-22,9.0,-24.07,1.1367971201176101,-23.72,1.2299,1.4344,1.7193,0.8789,1.3733,1.3732,0
14006047,npp,341,1002,2.41376757621765,29.9432525634766,-94.9337387084961,3670176,342,737,196611,3866787,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-07-01 07:32:46.159103,96.26416642334398,48.38964361945294,41.45452252499353,3.43504765169035e-22,6.0,-48.4,1.7549928774784245,-48.295,1.9555,2.2041,2.4138,0.572,1.3801,1.3806,0
14012363,npp,350,403,1.65118718147278,29.9395809173584,-94.940673828125,3670176,347,229,196611,3866787,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-07-02 07:13:50.518677,93.47892463140127,63.289714700410656,52.27446762394836,6.64125560283569e-21,3.0,-63.29,2.7445598364131496,-63.13,2.1827,2.3902,2.5437,0.5274,0.9914,0.8709,0
15650348,npp,211,427,2.18268489837646,29.9423332214355,-94.9340667724609,33030304,213,246,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-09-20 07:14:47.229570,94.06501526313663,62.82034759859126,51.96715233061222,0.00012034998150850263,3.0,-62.82,2.6065528283652384,-63.13,2.1827,2.3902,2.5437,0.5274,1.181,1.1512,0
