lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.042,1.0
1,0.849,0.791,0.872
2,0.639,0.583,0.691
3,0.425,0.414,0.502
4,0.26,0.278,0.339
5,0.119,0.172,0.187
6,0.033,0.091,0.079
7,-0.018,0.031,-0.003
8,-0.032,-0.01,-0.057
9,-0.031,-0.037,-0.086
10,-0.032,-0.051,-0.107
11,-0.022,-0.055,-0.108
12,-0.009,-0.052,-0.101
13,-0.004,-0.043,-0.097
14,-0.003,-0.03,-0.098
15,0.008,-0.015,-0.088
16,0.018,0.002,-0.079
17,0.033,0.018,-0.06
18,0.044,0.034,-0.042
19,0.047,0.047,-0.024
20,0.047,0.059,-0.006
21,0.05,0.068,0.021
22,0.041,0.075,0.047
23,0.027,0.078,0.071
24,0.019,0.079,0.096
25,0.028,0.077,0.127
26,0.045,0.075,0.156
27,0.06,0.068,0.17
28,0.067,0.058,0.168
29,0.075,0.047,0.159
30,0.083,0.036,0.152
31,0.079,0.024,0.132
32,0.058,0.012,0.091
33,0.024,0.003,0.039
34,-0.008,-0.006,-0.009
35,-0.034,-0.014,-0.049
36,-0.052,-0.02,-0.081
37,-0.052,-0.024,-0.095
38,-0.061,-0.027,-0.112
39,-0.065,-0.028,-0.123
40,-0.063,-0.028,-0.125
41,-0.058,-0.027,-0.123
42,-0.046,-0.025,-0.113
43,-0.027,-0.022,-0.095
44,-0.024,-0.018,-0.091
45,-0.019,-0.014,-0.083
46,-0.013,-0.009,-0.075
47,-0.0,-0.004,-0.062
48,-0.0,0.001,-0.056
49,0.009,0.008,-0.036
50,0.016,0.014,-0.011
51,0.026,0.021,0.02
52,0.044,0.026,0.065
53,0.082,0.03,0.121
54,0.096,0.032,0.155
55,0.086,0.033,0.159
56,0.058,0.032,0.143
57,0.033,0.029,0.118
58,0.015,0.025,0.093
59,-0.004,0.019,0.064
60,-0.018,0.013,0.039
61,-0.012,0.007,0.026
62,-0.019,-0.0,-0.0
63,-0.023,-0.008,-0.022
64,-0.025,-0.016,-0.037
65,-0.032,-0.023,-0.053
66,-0.044,-0.03,-0.072
67,-0.048,-0.036,-0.081
68,-0.052,-0.042,-0.088
69,-0.057,-0.047,-0.095
70,-0.05,-0.052,-0.088
71,-0.051,-0.055,-0.086
72,-0.043,-0.057,-0.074
73,-0.043,-0.057,-0.068
74,-0.038,-0.057,-0.061
75,-0.039,-0.055,-0.064
76,-0.03,-0.052,-0.055
77,-0.045,-0.048,-0.07
78,-0.058,-0.045,-0.084
79,-0.063,-0.043,-0.089
80,-0.056,-0.041,-0.08
81,-0.054,-0.04,-0.073
82,-0.048,-0.039,-0.059
83,-0.045,-0.038,-0.045
84,-0.044,-0.036,-0.03
85,-0.026,-0.035,0.002
86,-0.023,-0.034,0.019
87,-0.023,-0.033,0.028
88,-0.023,-0.033,0.033
89,-0.026,-0.034,0.029
90,-0.029,-0.035,0.018
91,-0.036,-0.037,0.0
92,-0.034,-0.039,-0.014
93,-0.032,-0.041,-0.027
94,-0.045,-0.044,-0.051
95,-0.056,-0.047,-0.072
96,-0.055,-0.05,-0.079
97,-0.053,-0.053,-0.082
98,-0.05,-0.056,-0.08
99,-0.053,-0.058,-0.08
100,-0.055,-0.06,-0.076
101,-0.057,-0.062,-0.075
102,-0.058,-0.064,-0.071
103,-0.07,-0.065,-0.079
104,-0.083,-0.066,-0.091
105,-0.087,-0.068,-0.098
106,-0.083,-0.069,-0.099
107,-0.075,-0.071,-0.097
108,-0.078,-0.072,-0.101
109,-0.071,-0.071,-0.093
110,-0.075,-0.069,-0.09
111,-0.064,-0.067,-0.071
112,-0.058,-0.063,-0.055
113,-0.051,-0.059,-0.037
114,-0.048,-0.055,-0.023
115,-0.037,-0.051,-0.001
116,-0.037,-0.046,0.013
117,-0.037,-0.042,0.023
118,-0.032,-0.038,0.032
119,-0.035,-0.036,0.028
120,-0.045,-0.035,0.012
121,-0.056,-0.036,-0.011
122,-0.065,-0.038,-0.037
123,-0.062,-0.042,-0.049
124,-0.051,-0.046,-0.053
125,-0.035,-0.05,-0.052
126,-0.023,-0.051,-0.052
127,-0.008,-0.049,-0.045
128,0.009,-0.045,-0.03
129,0.016,-0.039,-0.02
130,0.006,-0.032,-0.023
131,-0.018,-0.024,-0.041
132,-0.046,-0.017,-0.061
133,-0.06,-0.011,-0.072
134,-0.065,-0.005,-0.078
135,-0.06,0.002,-0.076
136,-0.054,0.01,-0.073
137,-0.039,0.019,-0.063
138,-0.019,0.028,-0.043
139,0.007,0.038,-0.013
140,0.027,0.047,0.02
141,0.062,0.056,0.069
142,0.108,0.063,0.126
143,0.156,0.069,0.181
144,0.176,0.073,0.208
145,0.179,0.076,0.217
146,0.176,0.078,0.217
147,0.142,0.08,0.189
148,0.079,0.081,0.133
149,0.026,0.081,0.082
150,-0.011,0.079,0.039
151,-0.015,0.075,0.017
152,0.003,0.07,0.016
153,0.022,0.063,0.018
154,0.059,0.055,0.036
155,0.091,0.046,0.053
156,0.101,0.037,0.054
157,0.076,0.03,0.033
158,0.041,0.026,0.008
159,0.01,0.023,-0.012
160,0.001,0.024,-0.019
161,-0.007,0.025,-0.024
162,-0.007,0.029,-0.026
163,-0.002,0.034,-0.026
164,0.012,0.04,-0.018
165,0.033,0.047,-0.001
166,0.052,0.056,0.017
167,0.062,0.064,0.03
168,0.067,0.072,0.042
169,0.064,0.078,0.05
170,0.072,0.082,0.07
171,0.088,0.084,0.096
172,0.114,0.083,0.129
173,0.136,0.081,0.156
174,0.149,0.078,0.174
175,0.141,0.075,0.169
176,0.12,0.073,0.153
177,0.097,0.072,0.13
178,0.073,0.069,0.104
179,0.047,0.066,0.074
180,0.015,0.061,0.036
181,-0.005,0.054,0.009
182,-0.011,0.044,-0.004
183,-0.002,0.034,-0.005
184,0.004,0.024,-0.009
185,0.019,0.015,-0.003
186,0.024,0.007,-0.008
187,0.015,-0.001,-0.02
188,0.005,-0.006,-0.031
189,0.003,-0.01,-0.033
190,-0.007,-0.011,-0.042
191,-0.013,-0.011,-0.048
192,-0.012,-0.01,-0.05
193,-0.017,-0.009,-0.055
194,-0.016,-0.007,-0.053
195,-0.012,-0.004,-0.046
196,-0.007,0.001,-0.034
197,0.001,0.006,-0.016
198,0.01,0.011,0.003
199,0.015,0.014,0.02
200,0.017,0.016,0.034
201,0.017,0.017,0.044
202,0.018,0.018,0.054
203,0.023,0.018,0.062
204,0.029,0.017,0.071
205,0.031,0.016,0.075
206,0.03,0.014,0.072
207,0.027,0.012,0.06
208,0.023,0.009,0.045
209,0.018,0.004,0.031
210,0.008,0.001,0.013
211,-0.005,-0.003,-0.006
212,-0.023,-0.006,-0.03
213,-0.032,-0.01,-0.044
214,-0.032,-0.013,-0.05
215,-0.025,-0.016,-0.051
216,-0.013,-0.018,-0.048
217,-0.006,-0.02,-0.048
218,-0.017,-0.022,-0.061
219,-0.031,-0.022,-0.076
220,-0.036,-0.022,-0.08
221,-0.032,-0.021,-0.081
222,-0.03,-0.02,-0.08
223,-0.03,-0.018,-0.081
224,-0.029,-0.016,-0.079
225,-0.033,-0.013,-0.076
226,-0.027,-0.011,-0.06
227,-0.018,-0.008,-0.035
228,0.007,-0.005,0.009
229,0.029,-0.002,0.054
230,0.043,0.001,0.09
231,0.043,0.003,0.11
232,0.04,0.003,0.12
233,0.007,0.003,0.094
234,-0.02,0.002,0.065
235,-0.031,-0.0,0.049
236,-0.019,-0.003,0.047
237,-0.012,-0.008,0.036
238,-0.014,-0.013,0.016
239,-0.013,-0.019,0.0
240,-0.022,-0.025,-0.021
241,-0.03,-0.032,-0.038
242,-0.037,-0.039,-0.053
243,-0.04,-0.046,-0.062
244,-0.044,-0.052,-0.071
245,-0.05,-0.057,-0.081
246,-0.054,-0.061,-0.09
247,-0.061,-0.065,-0.098
248,-0.068,-0.068,-0.104
249,-0.076,-0.069,-0.112
250,-0.08,-0.07,-0.115
251,-0.083,-0.069,-0.115
252,-0.088,-0.067,-0.114
253,-0.085,-0.064,-0.105
254,-0.08,-0.06,-0.091
255,-0.07,-0.056,-0.072
256,-0.065,-0.052,-0.055
257,-0.058,-0.048,-0.033
258,-0.049,-0.044,-0.008
259,-0.034,-0.041,0.023
260,-0.018,-0.037,0.051
261,-0.002,-0.034,0.07
262,-0.001,-0.032,0.07
263,-0.005,-0.032,0.06
264,-0.015,-0.032,0.041
265,-0.028,-0.033,0.019
266,-0.038,-0.035,-0.002
267,-0.036,-0.037,-0.013
268,-0.044,-0.039,-0.031
269,-0.046,-0.042,-0.044
270,-0.042,-0.046,-0.049
271,-0.036,-0.05,-0.052
272,-0.039,-0.053,-0.06
273,-0.05,-0.056,-0.072
274,-0.057,-0.058,-0.08
275,-0.065,-0.059,-0.089
276,-0.073,-0.058,-0.098
277,-0.082,-0.057,-0.105
278,-0.09,-0.055,-0.112
279,-0.095,-0.052,-0.119
280,-0.095,-0.05,-0.122
281,-0.08,-0.047,-0.11
282,-0.056,-0.045,-0.087
283,-0.03,-0.042,-0.062
284,-0.011,-0.038,-0.037
285,0.003,-0.034,-0.012
286,0.008,-0.031,0.011
287,0.001,-0.028,0.03
288,-0.007,-0.026,0.051
289,-0.01,-0.024,0.073
290,-0.005,-0.023,0.091
291,-0.002,-0.022,0.097
292,0.002,-0.021,0.09
293,0.004,-0.021,0.072
294,-0.009,-0.021,0.04
295,-0.03,-0.021,0.004
296,-0.05,-0.021,-0.025
297,-0.059,-0.021,-0.045
298,-0.062,-0.021,-0.059
299,-0.062,-0.021,-0.067
300,-0.05,-0.021,-0.063
301,-0.035,-0.021,-0.053
302,-0.02,-0.02,-0.042
303,-0.005,-0.02,-0.03
304,0.012,-0.019,-0.015
305,0.007,-0.018,-0.016
306,-0.008,-0.016,-0.025
307,-0.019,-0.014,-0.026
308,-0.009,-0.012,-0.013
309,0.001,-0.01,-0.004
310,-0.0,-0.007,-0.004
311,-0.003,-0.004,-0.006
312,-0.003,-0.001,-0.004
313,0.0,0.002,-0.001
314,0.001,0.005,0.0
315,0.001,0.008,0.0
