gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,229,3.33693313598633,29.9813919067383,-94.8899002075195,33030304,619,115,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.88412672322926,66.51308597940529,54.30264500983211,7.487221985841951e-34,2.0,-66.52,3.0,-66.75,2.9102,3.3369,3.427,0.3863,1.2892,1.2892,0
8905466,npp,436,2812,1.257004737854,29.9841480255127,-94.8926696777344,33030304,437,2264,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.85288555999263,39.52956150021233,34.3060379523156,4.4114509360202934e-33,15.0,39.49,1.4276677814245327,39.245,1.2742,1.3042,1.3952,0.9885,1.2562,1.2426,0
8916109,npp,534,1626,1.51068806648254,29.9862995147705,-94.8916168212891,33030304,535,1224,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.98767010464468,22.950249220809138,20.19886263970648,1.9079646436302376e-31,9.0,-22.95,1.0837787002826917,-23.645,1.0636,1.2535,1.4486,1.0285,1.5266,1.5538,0
8926811,npp,533,424,1.58154654502869,29.9867916107178,-94.8935089111328,33030304,535,244,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.8701455093741,62.87270644532778,52.00457552533947,2.92937337262764e-22,3.0,-62.88,2.6065528283652384,-63.02,1.5815,2.1387,2.3957,0.6028,1.0755,0.9534,0
8927146,npp,215,3584,2.13634252548218,29.9831409454346,-94.8955612182617,33030304,216,2909,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42053715180195,61.546191278551326,51.130146995447525,5.04090722718535e-28,19.0,61.49,2.5331140255951103,61.24,2.0261,2.2858,2.7125,0.564,1.2302,1.2049,0
9055514,npp,46,14,3.09226989746094,29.980052947998,-94.8938751220703,33030304,43,3,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-01-29 07:01:17.036867,92.11257277172223,70.0108782453178,56.313665466356966,2.8302771649555335e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3188,1.47913670539856,29.9848747253418,-94.8878173828125,33030304,603,2540,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.80343272603179,51.917677331799624,44.18646343752387,1.3228343108295466e-17,17.0,51.87,1.847645286154319,51.87,1.4791,1.7488,2.1188,0.7372,1.1432,1.0904,0
9061237,npp,665,2597,1.14882338047028,29.9828033447266,-94.8910446166992,33030304,665,2098,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.96426404809137,30.479468129198523,26.688389380303907,9.03025948507059e-25,14.0,30.45,1.184412938166907,30.38,1.121,1.1641,1.2,1.1074,1.2763,1.2723,0
9066524,npp,716,2005,1.25479996204376,29.9808311462402,-94.8902893066406,33030304,716,1573,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-01-31 08:04:15.302404,87.43250462877903,1.7514799061032302,1.5508058053920397,1.5524069196876811e-30,11.0,-1.7,1.0,-1.7,1.1387,1.2892,1.4173,1.0,1.2548,1.2548,0
9093555,npp,641,2203,1.18645286560059,29.9817714691162,-94.8947296142578,33030304,641,1763,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.93541412099238,9.8215319268013,8.687207164366916,3.5971037091184936e-26,12.0,9.8,1.0,9.8,1.1454,1.1865,1.6516,1.0866,1.2892,1.2892,0
9098736,npp,676,1609,0.907595992088318,29.9855899810791,-94.8898162841797,33030304,677,1210,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.929197048993,23.82660090815773,20.958432384823155,5.02457779576704e-21,9.0,-23.82,1.1367971201176101,-23.645,1.0636,1.2535,1.4486,1.0285,0.985,0.9335,0
9109432,npp,706,410,2.43417310714722,29.98215675354,-94.8881683349609,33030304,709,233,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.9984645444566,63.1527026849216,52.18381054109006,1.0759566370334964e-07,3.0,-63.16,2.7445598364131496,-63.02,1.5815,2.1387,2.3957,0.6028,1.3969,1.4674,0
9109876,npp,392,3569,2.53213596343994,29.9792652130127,-94.8895416259766,33030304,392,2896,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.19099259840111,61.23151263481706,50.91426448730439,4.732012482967253e-16,19.0,61.18,2.5331140255951103,61.24,2.0261,2.2858,2.7125,0.564,1.3864,1.4281,0
9115259,npp,503,2991,1.21115612983704,29.984281539917,-94.8904266357422,33030304,503,2409,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.67666277329472,45.912107676234676,39.49523748375953,1.1407275564352519e-09,16.0,45.87,1.5732132722552272,46.14,1.3336,1.5337,1.7135,0.8406,1.0842,1.0181,0
9217720,npp,591,1212,1.06614601612091,29.9859676361084,-94.893180847168,33030304,590,898,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-02-28 07:39:09.643487,96.07513414062936,41.2343394500852,35.706024048147384,2.5053708569315672e-26,7.0,-41.23,1.4276677814245327,-40.98,1.3331,1.7261,1.9493,0.7469,0.8269,0.7963,0
9223074,npp,601,612,2.32927489280701,29.980920791626,-94.8929138183594,33030304,601,397,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.33056725714498,58.85567487481951,49.27132181295003,1.1139415964221638e-30,4.0,-58.85,2.253202848596432,-58.83,2.1413,2.7365,2.9545,0.4711,1.1085,1.0973,0
9223656,npp,240,3762,3.66635799407959,29.9809303283691,-94.8936767578125,33030304,245,3035,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-03-01 09:00:35.043643,-72.31528374068758,65.01684713261544,53.38448975180839,6.377473928945614e-25,20.0,64.95,2.898275349237888,65.0,2.8877,3.4231,3.6225,0.3766,1.3732,1.3808,0
9231413,npp,569,18,3.53446054458618,29.9813823699951,-94.8937911987305,33030304,569,5,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.2032280232317,69.95313887943041,56.281641110045086,1.7500080987389152e-33,1.0,-69.95,3.5496478698597698,-69.94,3.0593,3.5345,4.0762,0.3648,1.2892,1.2892,0
9232377,npp,359,3191,1.74883902072906,29.986442565918,-94.893440246582,33030304,360,2542,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.90546050329127,51.99675649709832,44.246231934280544,4.7190791927598706e-30,17.0,51.95,1.847645286154319,51.87,1.4791,1.7488,2.1188,0.7372,1.2892,1.2892,0
9247510,npp,502,2010,1.33686244487762,29.9832572937012,-94.895263671875,33030304,502,1578,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-03-04 08:04:20.134284,102.29073922182273,1.3728932854296352,1.2156078152270822,1.7529219301779932e-30,11.0,-1.42,1.0,-1.7,1.1387,1.2892,1.4173,1.0,1.3369,1.3369,0
9279936,npp,491,1615,1.12102055549622,29.980899810791,-94.8947525024414,33030304,490,1215,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.66244968557494,23.52090994601736,20.693491889347953,1.9157993723434168e-07,9.0,-23.52,1.1367971201176101,-23.645,1.0636,1.2535,1.4486,1.0285,1.1727,1.153,0
9290850,npp,200,3575,3.59568071365356,29.9798107147217,-94.8905334472656,33030304,200,2901,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.37890195902692,61.361796765451146,51.00330129947942,0.00047238307395278036,19.0,61.3,2.5331140255951103,61.24,2.0261,2.2858,2.7125,0.564,1.8063,2.028,0
9685239,npp,362,1616,1.10951316356659,29.9846878051758,-94.8903427124023,33030304,362,1216,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.32241225793273,23.48590716284321,20.66359460318918,3.495507484089501e-09,9.0,-23.47,1.1367971201176101,-23.645,1.0636,1.2535,1.4486,1.0285,1.1626,1.1412,0
9721291,npp,386,1014,2.00397348403931,29.979772567749,-94.8910522460938,33030304,387,745,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.20949061864096,48.028584512013545,41.17186885527476,4.675150154309479e-16,6.0,-48.03,1.646109783506203,-48.14,1.6839,1.989,2.1741,0.6482,1.2983,1.2989,0
9877645,npp,311,1813,0.893327653408051,29.9829006195068,-94.8889541625977,33030304,311,1390,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.76087022334146,12.749732218844917,11.269163948580061,3.6038576028180047e-28,10.0,-12.76,1.015504800579495,-12.76,0.8933,1.3021,1.5542,0.9901,0.8866,0.8845,0
9924791,npp,326,1214,1.85214161872864,29.9808177947998,-94.8923950195312,33030304,326,900,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-01 07:39:10.282806,96.95674935635412,41.14201907122954,35.63178651261304,4.12348770954602e-31,7.0,-41.15,1.4276677814245327,-40.98,1.3331,1.7261,1.9493,0.7469,1.3775,1.3833,0
9983258,npp,331,613,2.83604979515076,29.9838466644287,-94.8880462646484,33030304,330,397,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.31637787350655,58.82203503362598,49.250205312872296,6.884565019942865e-29,4.0,-58.83,2.253202848596432,-58.83,2.1413,2.7365,2.9545,0.4711,1.3334,1.3361,0
9983615,npp,738,3765,3.57855844497681,29.9811115264893,-94.8902130126953,33030304,741,3036,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.5914079600812,65.06127337314902,53.41511807085595,2.068903405505819e-26,20.0,65.0,2.898275349237888,65.0,2.8877,3.4231,3.6225,0.3766,1.3429,1.3478,0
9988595,npp,312,19,4.07621908187866,29.9817543029785,-94.8886184692383,33030304,312,5,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.28248269651432,69.9323729329857,56.273615902730214,7.896750464546232e-26,1.0,-69.94,3.5496478698597698,-69.94,3.0593,3.5345,4.0762,0.3648,1.4418,1.4868,0
10049914,npp,275,1415,1.25660479068756,29.9836082458496,-94.8911743164062,33030304,276,1063,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.49743839608678,33.01113314240134,28.84282474383083,8.189398084237988e-17,8.0,-33.01,1.2365102219381485,-33.01,1.0862,1.2566,1.5385,1.0259,1.2892,1.2892,0
10088366,npp,288,810,2.25449991226196,29.9796237945557,-94.8888931274414,33030304,285,597,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-07 07:26:31.254829,94.93906703161112,53.901072691906585,45.68075559343885,1.4523786727826831e-11,5.0,-53.91,1.9513309067639726,-53.91,2.0259,2.2545,3.0625,0.5718,1.2892,1.2892,0
10088840,npp,648,3952,3.11425256729126,29.9873714447021,-94.8940505981445,33030304,649,3144,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.46868202950364,68.254954020257,55.340158614757335,1.9847511345760386e-17,21.0,68.19,3.3166247903554,68.115,2.8497,3.1035,3.2303,0.4154,1.2925,1.2937,0
10130798,npp,260,216,2.9102303981781,29.9850044250488,-94.8928604125977,33030304,262,108,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-08 07:07:35.608466,93.06844622222322,66.74027545956066,54.438852622321136,1.1976200881314636e-05,2.0,-66.75,3.1865100272627664,-66.75,2.9102,3.3369,3.427,0.3863,1.1553,1.1244,0
10135189,npp,5,3384,3.20505166053772,29.9858856201172,-94.8933486938477,33030304,6,2733,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.21907354301729,57.04806754507385,47.99412540319543,2.6485444162772195e-13,18.0,57.0,2.1127631471468895,56.8,1.8942,2.0189,3.1161,0.6386,1.8507,2.0467,0
10191222,npp,86,2799,1.29132866859436,29.9822978973389,-94.8905792236328,33030304,86,2253,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.53518834600914,39.03429039337426,33.895712464140075,2.7280433036286563e-08,15.0,39.0,1.4276677814245327,39.245,1.2742,1.3042,1.3952,0.9885,1.2802,1.2765,0
10491175,npp,85,807,2.31426501274109,29.9809303283691,-94.8888931274414,33030304,86,594,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-23 07:26:25.362399,95.4222967520343,53.98399340148885,45.74299407532082,6.311219531659799e-05,5.0,-53.99,1.9513309067639726,-53.91,2.0259,2.2545,3.0625,0.5718,1.3198,1.3234,0
10515129,npp,6,1610,1.38643062114716,29.9821224212646,-94.8908462524414,33030304,6,1211,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.73491095894568,23.75934515266913,20.9011952393198,1.4070955985349425e-18,9.0,-23.77,1.1367971201176101,-23.645,1.0636,1.2535,1.4486,1.0285,1.4062,1.426,0
10520637,npp,24,1007,1.53199732303619,29.9846534729004,-94.8908157348633,33030304,24,740,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.11204160773647,48.24211047248294,41.34055027641836,9.303839071313247e-23,6.0,-48.25,1.7549928774784245,-48.14,1.6839,1.989,2.1741,0.6482,1.0288,0.993,0
10527260,npp,470,3569,2.43532705307007,29.9863243103027,-94.8899154663086,33030304,471,2896,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.50481193400059,61.23666538866457,50.92147082172405,5.029143006606893e-19,19.0,61.18,2.5331140255951103,61.24,2.0261,2.2858,2.7125,0.564,1.3482,1.3735,0
10779043,npp,545,2594,1.22060441970825,29.9861431121826,-94.8901138305664,33030304,546,2096,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.95876247161002,30.33466282939039,26.5657552633045,1.2427738366075533e-16,14.0,30.31,1.184412938166907,30.38,1.121,1.1641,1.2,1.1074,1.3369,1.3517,0
10831175,npp,603,2001,1.28921365737915,29.9855098724365,-94.8933639526367,33030304,603,1570,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-05-07 08:04:00.114458,93.67583262546266,1.9305669645190193,1.709426241674949,7.906700392192815e-13,11.0,-1.93,1.0,-1.7,1.1387,1.2892,1.4173,1.0,1.2892,1.2892,0
10849517,npp,343,3375,1.95610332489014,29.9842777252197,-94.8880462646484,33030304,344,2724,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-05-10 08:47:46.677078,-74.12171259452231,56.81990036178542,47.82940898086152,2.4194704952040646e-07,18.0,56.78,2.1127631471468895,56.8,1.8942,2.0189,3.1161,0.6386,1.2595,1.2491,0
11287653,npp,349,197,3.42699217796326,29.9834690093994,-94.8923110961914,33030304,347,97,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.76658534846682,67.06796368579151,54.633398740971984,6.220998865404563e-17,2.0,-67.07,3.1865100272627664,-66.75,2.9102,3.3369,3.427,0.3863,1.3175,1.324,0
11287763,npp,82,3366,1.83224713802338,29.9849472045898,-94.8925094604492,33030304,84,2715,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.59053920785624,56.607611374938855,47.67489152713068,1.8585242237941892e-07,18.0,56.55,2.1127631471468895,56.8,1.8942,2.0189,3.1161,0.6386,1.2009,1.17,0
11327977,npp,171,2779,1.31705141067505,29.982982635498,-94.8924865722656,33030304,171,2235,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.34172822677914,38.25129469101761,33.24501542761817,2.089945572955223e-12,15.0,38.22,1.357151599901897,39.245,1.2742,1.3042,1.3952,0.9885,1.2987,1.3019,0
11379828,npp,234,2189,1.14537048339844,29.9829330444336,-94.8924713134766,33030304,234,1749,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-05-28 08:09:56.876856,-75.68718877016511,9.012307463937791,7.973024254223683,6.695544219469603e-17,12.0,8.99,1.0,9.8,1.1454,1.1865,1.6516,1.0866,1.2481,1.2446,0
11394647,npp,272,1593,1.3858962059021,29.9804534912109,-94.8901214599609,33030304,271,1197,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-05-29 07:51:04.808055,96.51536869126154,24.63173202762343,21.656841024604724,1.2081701265568063e-20,9.0,-24.61,1.1367971201176101,-23.645,1.0636,1.2535,1.4486,1.0285,1.4057,1.4254,0
11400912,npp,285,989,1.9739556312561,29.9806957244873,-94.8955764770508,33030304,283,729,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.38471576075277,48.79430945048338,41.77199088341954,1.3756821302736122e-24,6.0,-48.79,1.7549928774784245,-48.14,1.6839,1.989,2.1741,0.6482,1.2807,1.2795,0
11407098,npp,257,392,2.13134431838989,29.9860801696777,-94.8923263549805,33030304,261,221,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.95905803131609,63.499598099911395,52.411063361906635,2.9237338281968407e-23,3.0,-63.5,2.7445598364131496,-63.02,1.5815,2.1387,2.3957,0.6028,1.2866,1.2848,0
11407523,npp,729,3552,1.9379997253418,29.9839153289795,-94.8913955688477,33030304,729,2883,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-05-31 08:53:39.920076,-73.18655483688853,60.879894299041545,50.67764213447907,1.532466054251661e-20,19.0,60.83,2.4157378735459294,61.24,2.0261,2.2858,2.7125,0.564,1.1452,1.093,0
11444378,npp,43,2973,1.81568491458893,29.9831199645996,-94.8943252563477,33030304,42,2396,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.34250638361108,45.29940771150421,39.00628282101053,3.2285434048108666e-21,16.0,45.26,1.5732132722552272,46.14,1.3336,1.5337,1.7135,0.8406,1.4685,1.5263,0
11538136,npp,197,1790,1.55424666404724,29.9815635681152,-94.890998840332,33030304,197,1369,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-03 07:57:21.447755,99.0485425576554,14.049989897225656,12.413087600501374,1.4622864256466651e-19,10.0,-14.06,1.015504800579495,-12.76,0.8933,1.3021,1.5542,0.9901,1.5375,1.5388,0
11597923,npp,259,592,2.73654913902283,29.985237121582,-94.8930740356445,33030304,261,379,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.69140715376348,59.30515855196835,49.585722137028206,2.1898219055556102e-13,4.0,-59.31,2.3545700244418297,-58.83,2.1413,2.7365,2.9545,0.4711,1.2892,1.2892,0
11598281,npp,671,3743,3.38127970695496,29.9806098937988,-94.8919982910156,33030304,668,3022,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-05 08:59:56.538876,-72.26950739705073,64.6617209808441,53.1611092284023,1.0667301067596969e-19,20.0,64.59,2.8345692104261015,65.0,2.8877,3.4231,3.6225,0.3766,1.2745,1.2735,0
11604532,npp,32,3172,2.11878061294556,29.9828948974609,-94.8881988525391,33030304,29,2530,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-06 08:41:15.125598,-74.74416429827899,51.46335761372507,43.83941020630788,3.248692234217329e-17,17.0,51.41,1.847645286154319,51.87,1.4791,1.7488,2.1188,0.7372,1.4894,1.5619,0
11613231,npp,134,2583,1.09324908256531,29.9836349487305,-94.8899459838867,33030304,134,2088,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-07 08:22:31.937751,-77.00021294241512,29.801965008639215,26.10910815623799,1.4581173363538823e-13,14.0,29.79,1.184412938166907,30.38,1.121,1.1641,1.2,1.1074,1.2294,1.2107,0
11650044,npp,246,1397,1.32855427265167,29.9799575805664,-94.8899841308594,33030304,246,1050,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.1654037178519,33.82049803881537,29.52673643517605,0.0003017082919448864,8.0,-33.81,1.2937979144666532,-33.01,1.0862,1.2566,1.5385,1.0259,1.3448,1.363,0
11710913,npp,637,3934,3.34644412994385,29.9838943481445,-94.8940048217773,33079456,635,3134,1040400131,1073479587,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-10 09:06:16.736350,-71.43269490037625,67.97491454749782,55.174723610078324,5.4391362324762825e-09,21.0,67.9,3.3166247903554,68.115,2.8497,3.1035,3.2303,0.4154,1.3625,1.3901,0
13691719,npp,246,2001,1.4976532459259,29.9823341369629,-94.8915176391602,33030304,246,1569,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-24 08:04:04.395856,97.68680027797717,1.9191959918708152,1.699300971601759,9.608748841505523e-06,11.0,-1.93,1.0,-1.7,1.1387,1.2892,1.4173,1.0,1.4977,1.4977,0
13747411,npp,296,1406,1.11218583583832,29.9838466644287,-94.8901138305664,33030304,296,1056,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.65990778837529,33.40584934899008,29.17617379655043,8.243745423764862e-11,8.0,-33.42,1.2365102219381485,-33.01,1.0862,1.2566,1.5385,1.0259,1.1724,1.141,0
13754635,npp,322,802,2.00985908508301,29.9823513031006,-94.8946838378906,33030304,324,589,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.6871291385731,54.11849269959866,45.840837541442035,2.63276478334104e-15,5.0,-54.13,1.9513309067639726,-53.91,2.0259,2.2545,3.0625,0.5718,1.1638,1.1493,0
13755073,npp,684,3943,2.60670113563538,29.9865837097168,-94.8936538696289,33079456,682,3139,1040400131,1073479587,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.37807734575024,68.11453117985452,55.25637263701777,4.189371939810845e-07,21.0,68.04,3.3166247903554,68.115,2.8497,3.1035,3.2303,0.4154,1.1394,1.0828,0
13761432,npp,54,3376,3.02714228630066,29.9835052490234,-94.8945846557617,33030304,55,2726,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.29578858628625,56.853276948477806,47.85153240330354,1.2578629209776385e-12,18.0,56.8,2.1127631471468895,56.8,1.8942,2.0189,3.1161,0.6386,1.7664,1.9331,0
13991274,npp,243,2203,1.65158545970917,29.9804878234863,-94.8887557983398,33030304,243,1762,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-29 08:10:26.770214,-78.60053208867934,9.80907630559536,8.67636045745789,7.330527698732582e-22,12.0,9.8,1.0,9.8,1.1454,1.1865,1.6516,1.0866,1.7543,1.7946,0
13999845,npp,301,1608,1.65077066421509,29.98069190979,-94.8896408081055,33030304,300,1209,1040400131,1073430435,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-06-30 07:51:36.465875,97.29716146696383,23.865020842542776,20.992146605757327,2.3842036855586986e-22,9.0,-23.87,1.1367971201176101,-23.645,1.0636,1.2535,1.4486,1.0285,1.6387,1.6979,0
14006047,npp,334,1006,1.68386566638947,29.9845790863037,-94.8918075561523,3670176,333,740,196611,3866787,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-07-01 07:32:44.379830,95.66548785783712,48.27773178758787,41.36682798347867,3.540071842471935e-22,6.0,-48.28,1.7549928774784245,-48.14,1.6839,1.989,2.1741,0.6482,1.1154,1.0915,0
14012363,npp,343,409,1.40860414505005,29.98464012146,-94.8904800415039,3670176,344,233,196611,3866787,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.74734211649755,63.1730019616381,52.19846569044486,6.753525768039726e-21,3.0,-63.18,2.7445598364131496,-63.02,1.5815,2.1387,2.3957,0.6028,1.0232,0.8491,0
14012710,npp,29,3568,2.10842752456665,29.9813060760498,-94.8925933837891,3670176,27,2896,196611,3866787,178,usa_houston_crop_28_6,29.98333333,-94.89166667,28,6,usa_houston_crop,2022-07-02 08:54:15.124199,-73.23534843041574,61.222785700069274,50.90957784710853,4.0787896036757737e-23,19.0,61.16,2.5331140255951103,61.24,2.0261,2.2858,2.7125,0.564,1.2192,1.1892,0
