gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,229,3.36411643028259,30.0025177001953,-94.8883209228516,33030304,618,115,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.98184235110497,66.5120749214926,54.30203352781606,7.496916730191702e-34,2.0,-66.52,3.0,-66.75,2.9438,3.3417,3.3641,0.3832,1.288,1.2891,0
8905466,npp,434,2812,1.4051696062088,29.9973239898682,-94.8890838623047,33030304,435,2264,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.99790385965306,39.52948034846686,34.30597085308189,4.4186596389581523e-33,15.0,39.49,1.4276677814245327,39.23,1.4278,1.6129,1.8246,0.7939,1.135,1.1156,0
8916109,npp,532,1626,1.28568351268768,29.9998474121094,-94.8892440795898,33030304,532,1224,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.27096792001002,22.94847388494891,20.197320174734404,1.9111662503745368e-31,9.0,-22.95,1.0837787002826917,-23.67,1.237,1.3513,1.477,0.9476,1.22,1.2183,0
8926811,npp,531,424,2.51339554786682,30.0008964538574,-94.8922729492188,33030304,533,244,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.94375234038442,62.872174062312105,52.004226356545296,2.9345987742658357e-22,3.0,-62.88,2.6065528283652384,-63.03,2.1114,2.1817,2.2369,0.5869,1.4078,1.4752,0
8927146,npp,213,3584,2.75803303718567,29.996301651001,-94.8910598754883,33030304,214,2908,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.49234241357735,61.54600642291626,51.130022712582566,5.053319111165662e-28,19.0,61.49,2.5331140255951103,61.29,2.7818,3.0451,3.353,0.4205,1.1672,1.1598,0
9055514,npp,43,14,3.9510498046875,30.0010452270508,-94.8926010131836,33030304,42,3,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-29 07:01:17.036867,92.19867765795321,70.00993621210915,56.31315138136402,2.826773539665998e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3187,2.14936494827271,29.9999809265137,-94.8913879394531,33030304,602,2540,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.9057985005326,51.88845244288539,44.16420098040893,1.3132895854861629e-17,17.0,51.84,1.847645286154319,51.84,1.9974,2.1494,2.515,0.5958,1.2805,1.2805,0
9061237,npp,663,2596,1.81947207450867,29.9977703094482,-94.8954544067383,33030304,663,2098,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.1720661738171,30.430692088863225,26.646726731907,8.98596602074778e-25,14.0,30.4,1.184412938166907,30.305,1.3641,1.6355,1.7398,0.783,1.4358,1.4246,0
9066524,npp,713,2004,1.25865590572357,30.0017967224121,-94.8938217163086,33030304,713,1573,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-01-31 08:04:15.302404,93.35931105147793,1.7620694484525519,1.560181424377709,1.5503972092023096e-30,11.0,-1.76,1.0,-1.42,1.1703,1.2805,1.5194,1.0,1.2587,1.2587,0
9093555,npp,638,2202,1.12902963161469,30.0004653930664,-94.8915863037109,33030304,638,1762,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.84013083313958,9.782009741080886,8.652348880330303,3.6243761712022393e-26,12.0,9.74,1.0,9.71,1.2147,1.6796,2.2441,0.7624,0.73,0.8608,0
9098736,npp,674,1608,1.41575562953949,29.9998741149902,-94.8949966430664,33030304,674,1210,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.19310913634935,23.874122181312462,20.999648501001055,5.076929036550244e-21,9.0,-23.87,1.1367971201176101,-23.67,1.237,1.3513,1.477,0.9476,1.3372,1.3416,0
9109432,npp,703,409,2.16472840309143,29.9977054595947,-94.8883666992188,33030304,700,233,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.45295429022515,63.17802813165887,52.200529926270164,1.0830760727617003e-07,3.0,-63.18,2.7445598364131496,-63.03,2.1114,2.1817,2.2369,0.5869,1.2743,1.2706,0
9109876,npp,389,3568,2.47231316566467,30.0007972717285,-94.8902969360352,33030304,391,2896,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.30265838507412,61.21023111583628,50.89987690804298,4.798058835999589e-16,19.0,61.16,2.5331140255951103,61.29,2.7818,3.0451,3.353,0.4205,1.0544,1.0397,0
9115259,npp,501,2990,1.98466861248016,29.9993991851807,-94.894287109375,33030304,502,2409,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.80049511544281,45.87740186186272,39.46752645074167,1.153967367377511e-09,16.0,45.84,1.5732132722552272,46.04,1.6887,1.8484,3.1332,0.6928,1.3671,1.3749,0
9217720,npp,589,1212,1.3268655538559,29.9996910095215,-94.8911895751953,33030304,588,898,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.21759531746548,41.2325384281971,35.704547187004174,2.5077496184038896e-26,7.0,-41.23,1.4276677814245327,-40.98,1.3763,1.6369,1.8544,0.7823,1.0634,1.038,0
9223074,npp,598,612,2.59354948997498,30.0019474029541,-94.8907852172852,33030304,599,397,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.45544587222457,58.85453339273754,49.27052066169116,1.1182068236954272e-30,4.0,-58.85,2.253202848596432,-58.85,2.1606,2.385,2.984,0.5369,1.3731,1.3925,0
9223656,npp,237,3761,6.87156820297241,30.0025215148926,-94.8943252563477,33030304,235,3034,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.41391650190816,64.99769376202974,53.37247707193525,6.376917519874504e-25,20.0,64.93,2.898275349237888,64.97,2.8956,3.4937,5.4085,0.3665,2.446,2.5186,0
9231413,npp,566,18,3.82462406158447,30.0023403167725,-94.8925628662109,33030304,567,5,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.28933223878079,69.95235245904415,56.281211121193806,1.7603245910117407e-33,1.0,-69.95,3.5496478698597698,-69.95,3.0489,3.7098,3.8246,0.3452,1.3129,1.3202,0
9232377,npp,357,3191,2.5149610042572,29.9997959136963,-94.8893737792969,33030304,358,2542,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-02 08:41:53.636970,-75.0040377752028,51.9962684655078,44.245860500672435,4.741846109994155e-30,17.0,51.95,1.847645286154319,51.84,1.9974,2.1494,2.515,0.5958,1.4784,1.4983,0
9247510,npp,499,2010,1.67537355422974,30.003044128418,-94.8912048339844,33030304,499,1578,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-04 08:04:20.134284,109.33543564831307,1.3698772811711728,1.2129374494337615,1.7701136289183162e-30,11.0,-1.42,1.0,-1.42,1.1703,1.2805,1.5194,1.0,1.6754,1.6754,0
9274591,npp,455,2209,2.42944049835205,29.997278213501,-94.8941116333008,33030304,455,1769,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-09 08:10:36.747286,-77.37584024606909,10.16205323357363,8.987841865906,1.3486130410680236e-13,12.0,10.15,1.0,9.71,1.2147,1.6796,2.2441,0.7624,2.0304,1.8522,0
9279936,npp,488,1615,1.08148908615112,30.0007991790771,-94.8912811279297,33030304,488,1215,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-10 07:51:46.399678,98.0673780254132,23.517735752431093,20.690737083356854,1.9333825509158e-07,9.0,-23.52,1.1367971201176101,-23.67,1.237,1.3513,1.477,0.9476,1.0432,1.0248,0
9290850,npp,197,3574,2.80547547340393,30.0014038085938,-94.8912963867188,33030304,199,2900,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.49054576782268,61.34074374618562,50.98909978669229,0.00047432493739449285,19.0,61.28,2.5331140255951103,61.29,2.7818,3.0451,3.353,0.4205,1.1859,1.1798,0
9685239,npp,360,1615,1.51224732398987,29.9989223480225,-94.8954849243164,33030304,360,1215,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.59115190854536,23.532264756675122,20.70382903605154,3.4576180913198464e-09,9.0,-23.52,1.1367971201176101,-23.67,1.237,1.3513,1.477,0.9476,1.4221,1.433,0
9721291,npp,382,1013,2.12501692771912,30.0023136138916,-94.8895874023438,33030304,381,744,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.40142529454408,48.071445996786885,41.2057192608098,4.653307037075242e-16,6.0,-48.06,1.646109783506203,-48.155,1.9052,2.103,2.1936,0.6089,1.2939,1.2939,0
9735139,npp,65,3575,3.53107595443726,30.0004482269287,-94.8901824951172,33030304,68,2901,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.49251029144163,61.35417219219066,50.99952968677176,2.678162229411747e-13,19.0,61.3,2.5331140255951103,61.29,2.7818,3.0451,3.353,0.4205,1.4724,1.4849,0
9781341,npp,172,2996,4.28179740905762,30.0016670227051,-94.891731262207,33030304,171,2413,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-29 08:35:37.675625,-75.34389010501613,46.08159348038289,39.632350515396105,2.6464756128599474e-19,16.0,46.04,1.5732132722552272,46.04,1.6887,1.8484,3.1332,0.6928,2.8273,2.9663,0
9877645,npp,309,1812,1.38259315490723,29.997522354126,-94.8941116333008,33030304,309,1390,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.28240531142795,12.80402764010585,11.316976540818311,3.614700324456271e-28,10.0,-12.82,1.015504800579495,-12.82,1.0902,1.3826,1.9322,0.9262,1.2805,1.2805,0
9924791,npp,323,1214,1.84799289703369,30.0013732910156,-94.8894348144531,33030304,324,900,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-01 07:39:10.282806,97.17081747695967,41.14125368739356,35.63115856562167,4.171744012716243e-31,7.0,-41.15,1.4276677814245327,-40.98,1.3763,1.6369,1.8544,0.7823,1.4284,1.4457,0
9983258,npp,329,612,3.37437605857849,29.9984130859375,-94.8946151733398,33030304,329,397,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.39582684606302,58.844469938860215,49.26595772059775,6.94762148182408e-29,4.0,-58.85,2.253202848596432,-58.85,2.1606,2.385,2.984,0.5369,1.7196,1.8118,0
9983615,npp,735,3763,3.94542169570923,29.9993000030518,-94.8905944824219,33030304,732,3035,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-02 09:00:33.899809,-72.08449382974175,65.03005495036172,53.39576376339026,2.09135442861995e-26,20.0,64.97,2.898275349237888,64.97,2.8956,3.4937,5.4085,0.3665,1.4364,1.4461,0
9988595,npp,309,18,3.70982027053833,30.0029926300049,-94.8955841064453,33030304,311,5,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.3645145219982,69.94730230264351,56.28178335269835,8.02849544900705e-26,1.0,-69.95,3.5496478698597698,-69.95,3.0489,3.7098,3.8246,0.3452,1.2805,1.2805,0
10049914,npp,272,1414,1.65627467632294,30.0002460479736,-94.8901214599609,33030304,274,1063,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-06 07:45:25.122662,96.90742772338893,33.04663410256965,28.8729603272587,8.294427776051428e-17,8.0,-33.06,1.2365102219381485,-33.06,1.2284,1.5941,1.8674,0.8033,1.3308,1.3305,0
10088366,npp,285,809,2.54236674308777,30.0008373260498,-94.894416809082,33030304,284,597,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.07824135349918,53.92665860477111,45.699858530773135,1.4804123791620136e-11,5.0,-53.94,1.9513309067639726,-53.94,2.1371,2.6096,3.2897,0.4907,1.2461,1.2475,0
10088840,npp,646,3952,3.57617926597595,30.0007152557373,-94.8889846801758,33030304,647,3143,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.5269224499413,68.25465804218554,55.339987867371974,2.003279944382188e-17,21.0,68.19,3.3166247903554,68.115,3.1451,3.2412,3.4472,0.3951,1.3815,1.4129,0
10130798,npp,258,216,2.94384360313416,29.9985218048096,-94.8918762207031,33030304,261,108,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.13048000835481,66.7397890864055,54.43856018954358,1.2077441506929433e-05,2.0,-66.75,3.1865100272627664,-66.75,2.9438,3.3417,3.3641,0.3832,1.1557,1.1281,0
10135189,npp,3,3384,3.43009781837463,29.9994468688965,-94.8889541625977,33030304,5,2733,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.30453045935785,57.04782885947687,47.993953604716765,2.669493588608327e-13,18.0,57.0,2.1127631471468895,56.8,2.4144,2.6765,3.1882,0.4784,1.6372,1.6411,0
10191222,npp,83,2798,1.8738579750061,30.0034236907959,-94.8925018310547,33030304,84,2252,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.75860242735362,38.99597943945465,33.863962716262925,2.7694993482725048e-08,15.0,38.97,1.4276677814245327,39.23,1.4278,1.6129,1.8246,0.7939,1.4633,1.4877,0
10491175,npp,82,806,3.75357699394226,30.0022106170654,-94.8944778442383,33030304,84,593,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-23 07:26:25.362399,95.5611065544341,54.010425457180034,45.7627115290368,6.223820647951062e-05,5.0,-54.02,1.9513309067639726,-53.94,2.1371,2.6096,3.2897,0.4907,1.8668,1.8419,0
10515129,npp,3,1609,1.64956343173981,30.0030403137207,-94.8948745727539,33030304,4,1211,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-27 07:51:34.042600,99.13110165501364,23.80837869098856,20.943730822680138,1.4073992538765175e-18,9.0,-23.82,1.1367971201176101,-23.67,1.237,1.3513,1.477,0.9476,1.5429,1.5632,0
10520637,npp,22,1007,1.62365853786469,29.9980201721191,-94.8890762329102,33030304,23,740,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.22295418429759,48.241477319661136,41.340052966642446,9.36195716055012e-23,6.0,-48.25,1.7549928774784245,-48.155,1.9052,2.103,2.1936,0.6089,1.0074,0.9886,0
10527260,npp,468,3568,3.17490267753601,30.0013084411621,-94.8928985595703,33030304,470,2896,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-04-29 08:54:09.109247,-73.58059323141093,61.2157972666978,50.9073621552211,5.048897118047286e-19,19.0,61.16,2.5331140255951103,61.29,2.7818,3.0451,3.353,0.4205,1.3318,1.3351,0
10779043,npp,543,2592,1.61089277267456,29.9981098175049,-94.8954925537109,33030304,542,2095,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-05-06 08:22:48.644574,-76.30753124752789,30.249054280617866,26.492675917752376,1.2585511799185507e-16,14.0,30.21,1.184412938166907,30.305,1.3641,1.6355,1.7398,0.783,1.2597,1.2612,0
10849517,npp,341,3374,2.62619209289551,29.9996490478516,-94.8913879394531,33030304,342,2723,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-05-10 08:47:46.677078,-74.211098251899,56.79467696999891,47.81119779136847,2.4408655494646975e-07,18.0,56.75,2.1127631471468895,56.8,2.4144,2.6765,3.1882,0.4784,1.2567,1.2565,0
11287653,npp,347,197,3.34166884422302,29.9970989227295,-94.8913040161133,33030304,346,97,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-05-26 07:07:00.397352,92.82845813598615,67.06727075454866,54.632985708054996,6.256722368770027e-17,2.0,-67.07,3.1865100272627664,-66.75,2.9438,3.3417,3.3641,0.3832,1.2805,1.2805,0
11287763,npp,79,3365,2.202632188797,30.0001411437988,-94.8885726928711,33030304,77,2714,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-05-26 08:47:30.340966,-73.92005425693917,56.582286141998544,47.65673588280364,1.8697394171266746e-07,18.0,56.53,2.1127631471468895,56.8,2.4144,2.6765,3.1882,0.4784,1.0562,1.0538,0
11327977,npp,169,2779,1.45049512386322,29.9963607788086,-94.8888931274414,33030304,169,2234,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.49540170773754,38.250252948579764,33.24414925368912,2.1070695573652117e-12,15.0,38.22,1.357151599901897,39.23,1.4278,1.6129,1.8246,0.7939,1.1609,1.1516,0
11379828,npp,232,2189,1.30045592784882,29.9962310791016,-94.8895416259766,33030304,232,1749,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-05-28 08:09:56.876856,-76.42750718866563,9.004036287519178,7.965720116800821,6.761419050416372e-17,12.0,8.99,1.0,9.71,1.2147,1.6796,2.2441,0.7624,0.9014,0.9915,0
11394647,npp,269,1592,1.28688824176788,30.0014762878418,-94.8942337036133,33030304,269,1197,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.90252164799762,24.67504516900294,21.69434952178985,1.224098090847444e-20,9.0,-24.66,1.1367971201176101,-23.67,1.237,1.3513,1.477,0.9476,1.2239,1.2195,0
11400912,npp,282,989,2.19360828399658,30.0009155273438,-94.8929748535156,33030304,282,729,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.54955656701941,48.79235182431432,41.770459782729915,1.4002915347303408e-24,6.0,-48.79,1.7549928774784245,-48.155,1.9052,2.103,2.1936,0.6089,1.3321,1.3357,0
11407098,npp,254,391,2.1113748550415,30.0008316040039,-94.8896484375,33030304,252,220,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-05-31 07:13:13.535766,93.41743200313029,63.51731449310299,52.42274765431432,2.9631347442218156e-23,3.0,-63.52,2.7445598364131496,-63.03,2.1114,2.1817,2.2369,0.5869,1.2549,1.2392,0
11407523,npp,727,3551,4.39947605133057,29.9994201660156,-94.8945236206055,33030304,728,2883,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-05-31 08:53:39.920076,-73.26559131896025,60.857678249845186,50.662531425734876,1.5506808922407975e-20,19.0,60.8,2.4157378735459294,61.29,2.7818,3.0451,3.353,0.4205,1.8412,1.8501,0
11444378,npp,41,2973,1.84841096401215,29.9964561462402,-94.8905181884766,33030304,41,2396,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.46411436022241,45.29828363218741,39.00538181839492,3.2699298909001936e-21,16.0,45.26,1.5732132722552272,46.04,1.6887,1.8484,3.1332,0.6928,1.2805,1.2805,0
11538136,npp,194,1789,1.93216681480408,30.0030498504639,-94.8949737548828,33030304,194,1369,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.758732236331,14.104864240765933,12.461349265892366,1.491833708789365e-19,10.0,-14.12,1.015504800579495,-12.82,1.0902,1.3826,1.9322,0.9262,1.8217,1.7895,0
11597923,npp,257,592,2.3849778175354,29.9988422393799,-94.8917388916016,33030304,260,379,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-05 07:19:37.272349,94.77103877193738,59.30481525456093,49.5854828009751,2.206860538337386e-13,4.0,-59.31,2.3545700244418297,-58.85,2.1606,2.385,2.984,0.5369,1.2805,1.2805,0
11598281,npp,668,3742,3.04582285881042,30.002872467041,-94.8922729492188,33030304,667,3021,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-05 08:59:56.538876,-72.3726837747556,64.64254271888775,53.148984723653896,1.0853586354502008e-19,20.0,64.58,2.8345692104261015,64.97,2.8956,3.4937,5.4085,0.3665,1.1225,1.1164,0
11604532,npp,30,3171,1.99735033512115,29.9978733062744,-94.8916778564453,33030304,28,2530,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-06 08:41:15.125598,-74.8471049845043,51.434145696938984,43.81706451113784,3.287276408460873e-17,17.0,51.38,1.847645286154319,51.84,1.9974,2.1494,2.515,0.5958,1.1983,1.19,0
11613231,npp,132,2582,1.66014873981476,29.9984951019287,-94.894287109375,33030304,132,2087,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-07 08:22:31.937751,-77.21214902561928,29.75327917395507,26.06744590181967,1.4732266642822239e-13,14.0,29.74,1.184412938166907,30.305,1.3641,1.6355,1.7398,0.783,1.3013,1.2998,0
11650044,npp,243,1396,2.07850289344788,30.0008850097656,-94.8943405151367,33030304,244,1050,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.43032057417588,33.86086039667395,29.560856767813267,0.0003022140754087843,8.0,-33.86,1.2937979144666532,-33.06,1.2284,1.5941,1.8674,0.8033,1.6549,1.6696,0
11710913,npp,635,3934,3.16405391693115,29.997163772583,-94.8890075683594,33079456,634,3134,1040400131,1073479587,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.49114193237789,67.97451770888146,55.174492845967066,5.4109741833895256e-09,21.0,67.9,3.3166247903554,68.115,3.1451,3.2412,3.4472,0.3951,1.2573,1.2501,0
13691719,npp,243,2001,1.36351788043976,30.0021286010742,-94.8874588012695,33030304,243,1569,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-24 08:04:04.395856,102.8370944321013,1.9047644999689601,1.6865240126927286,9.701019479378108e-06,11.0,-1.93,1.0,-1.42,1.1703,1.2805,1.5194,1.0,1.3635,1.3635,0
13747411,npp,294,1406,1.34167623519897,29.9975147247314,-94.8879470825195,33030304,294,1056,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.84563590381843,33.405163937586494,29.175593545688162,8.317571625506321e-11,8.0,-33.42,1.2365102219381485,-33.06,1.2284,1.5941,1.8674,0.8033,1.0764,1.0778,0
13754635,npp,319,801,2.60958623886108,29.9977989196777,-94.8925933837891,33030304,317,588,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.96872364406843,54.14645340909684,45.86182763946837,2.6649627340637323e-15,5.0,-54.15,1.9513309067639726,-53.94,2.1371,2.6096,3.2897,0.4907,1.2805,1.2805,0
13755073,npp,682,3943,3.31827163696289,29.9998950958252,-94.8886413574219,33079456,681,3139,1040400131,1073479587,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.43642335785856,68.11410224770665,55.256124202351856,4.2426479495850454e-07,21.0,68.04,3.3166247903554,68.115,3.1451,3.2412,3.4472,0.3951,1.3038,1.311,0
13761432,npp,52,3376,2.67651295661926,29.9970226287842,-94.8902130126953,33030304,53,2725,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.38147568103169,56.85307916484622,47.851389697931396,1.2734629857135676e-12,18.0,56.8,2.1127631471468895,56.8,2.4144,2.6765,3.1882,0.4784,1.2805,1.2805,0
13991274,npp,240,2201,2.05875134468079,30.0004081726074,-94.893310546875,33030304,240,1761,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-29 08:10:24.990933,-73.46165536672336,9.74717500327005,8.621747975722151,7.448395418230479e-22,12.0,9.68,1.0,9.71,1.2147,1.6796,2.2441,0.7624,1.6597,1.5696,0
13999845,npp,298,1607,1.1883864402771,30.0016136169434,-94.8936538696289,33030304,298,1209,1040400131,1073430435,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.69471958927107,23.910093758197505,21.031237230548193,2.4286229635595785e-22,9.0,-23.92,1.1367971201176101,-23.67,1.237,1.3513,1.477,0.9476,1.1372,1.1261,0
14006047,npp,332,1006,2.89811682701111,29.9979553222656,-94.8900527954102,3670176,331,740,196611,3866787,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.77634198149433,48.2765583048483,41.365906570924146,3.5808456812148e-22,6.0,-48.28,1.7549928774784245,-48.155,1.9052,2.103,2.1936,0.6089,1.7336,1.7647,0
14012363,npp,341,409,2.19872140884399,29.9982528686523,-94.8892974853516,3670176,342,233,196611,3866787,58,usa_houston_crop_28_2,30.0,-94.89166667,28,2,usa_houston_crop,2022-07-02 07:13:50.518677,93.81767284853947,63.1724344630673,52.198095710809035,6.824360787813327e-21,3.0,-63.18,2.7445598364131496,-63.03,2.1114,2.1817,2.2369,0.5869,1.2867,1.2905,0
