gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,633,218,3.37126231193542,29.9173240661621,-94.9875793457031,33030304,633,109,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-01-02 07:08:18.019335,93.08376131725385,66.69864882463213,54.414377008710765,7.293162558434545e-34,2.0,-66.71,3.1865100272627664,-66.965,3.3345,3.6113,4.2116,0.3334,1.1286,1.1239,0
8905466,npp,449,2803,1.78087091445923,29.9145679473877,-94.9882507324219,33030304,450,2256,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-01-03 08:30:03.034287,-77.27160002892411,39.195939076236975,34.029868678421394,4.276124332872547e-33,15.0,39.16,1.4276677814245327,38.91,1.7306,1.7788,1.8182,0.6768,1.2053,1.2053,0
8926811,npp,544,413,2.68656611442566,29.9162693023682,-94.9869155883789,33030304,549,237,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.43501517471701,63.09403083896278,52.14941956205273,3.0895202440482767e-22,3.0,-63.1,2.7445598364131496,-63.245,2.3695,2.5742,2.795,0.4677,1.2448,1.2564,0
8927146,npp,228,3576,2.93691301345825,29.9180965423584,-94.9903335571289,33030304,230,2902,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.33311196626761,61.37303094514279,51.01344976100919,5.123677863317802e-28,19.0,61.32,2.5331140255951103,61.14,2.982,3.1243,3.4486,0.3853,1.1299,1.1317,0
9061565,npp,617,3179,2.25133633613586,29.9192504882812,-94.9888153076172,33030304,617,2535,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.10994608628279,51.66044697957298,43.99015023040963,1.2398631496944665e-17,17.0,51.61,1.847645286154319,51.665,2.211,2.3155,2.7315,0.5199,1.1692,1.1705,0
9061237,npp,677,2588,1.46994888782501,29.9199981689453,-94.9884490966797,33030304,678,2092,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.62208863904867,30.05098228578572,26.322121158934223,8.52408282517106e-25,14.0,30.03,1.184412938166907,29.935,1.4215,1.4686,1.5109,0.8198,1.2051,1.205,0
9066524,npp,728,1995,1.10238218307495,29.9148654937744,-94.9897079467773,33030304,728,1564,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-01-31 08:04:17.081634,99.14904736754458,2.2510185970165684,1.993060950452066,1.4815921580465305e-30,11.0,-2.28,1.0,-1.875,1.1036,1.2039,1.4355,1.0,1.1024,1.1024,0
9093555,npp,653,2193,1.12684798240662,29.914794921875,-94.9899139404297,33030304,653,1753,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-02-05 08:10:30.238507,-76.75580143705926,9.25565085508574,8.187668364848523,3.6266161098833945e-26,12.0,9.22,1.0,9.16,1.1268,1.1656,1.9092,1.0329,1.1652,1.1639,0
9098736,npp,688,1598,1.32847094535828,29.9163722991943,-94.9863662719727,33030304,687,1201,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.33842387499703,24.387843705267766,21.444967600712047,5.161077450840397e-21,9.0,-24.36,1.1367971201176101,-24.26,1.3279,1.3403,1.546,0.8982,1.1935,1.1933,0
9109432,npp,716,398,2.79503083229065,29.9193267822266,-94.9863052368164,33030304,715,225,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.601384371255,63.38411288178486,52.334382730838804,1.1416263808703604e-07,3.0,-63.39,2.7445598364131496,-63.245,2.3695,2.5742,2.795,0.4677,1.2844,1.3072,0
9109876,npp,405,3560,3.07755470275879,29.9165840148926,-94.9898147583008,33030304,406,2890,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.44256439954584,61.0492301746931,50.79066471607178,4.876183660587001e-16,19.0,60.99,2.5331140255951103,61.14,2.982,3.1243,3.4486,0.3853,1.1854,1.1859,0
9115259,npp,516,2982,1.95216596126556,29.9177856445312,-94.9900131225586,33030304,517,2403,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.03727882506334,45.60926197847113,39.25308781300163,1.191077906324821e-09,16.0,45.57,1.5732132722552272,45.57,1.9679,2.3086,2.919,0.5215,0.9773,1.018,0
9217720,npp,603,1202,1.50763690471649,29.9176483154297,-94.9883346557617,33030304,603,890,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.47019991985653,41.59814792124859,36.00396186055826,2.3670513981209244e-26,7.0,-41.6,1.4867838833500562,-41.355,1.5803,1.7598,2.1544,0.6841,1.0343,1.0314,0
9223074,npp,612,602,2.82422184944153,29.9173221588135,-94.9869995117188,33030304,614,388,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.58717918752899,59.08508365355184,49.43187517541809,1.0636025983769652e-30,4.0,-59.09,2.253202848596432,-59.09,2.6351,2.9127,3.6349,0.4133,1.1646,1.1673,0
9223656,npp,253,3754,4.05266237258911,29.9185123443604,-94.9895782470703,33030304,251,3029,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.2492713993486,64.86362084723801,53.288137826925734,5.958735553954523e-25,20.0,64.8,2.898275349237888,64.9,3.5334,3.793,4.0527,0.3174,1.2935,1.2863,0
9232377,npp,372,3183,2.37969970703125,29.9187526702881,-94.9865264892578,33030304,374,2537,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.20646088626343,51.77065119421882,44.07381295975122,4.4401546906582385e-30,17.0,51.72,1.847645286154319,51.665,2.211,2.3155,2.7315,0.5199,1.2386,1.2373,0
9279936,npp,502,1605,1.34028589725494,29.9194526672363,-94.9890213012695,33030304,503,1207,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.5601245525391,24.002989997404732,21.111624809491953,1.9887479452385923e-07,9.0,-24.02,1.1367971201176101,-24.26,1.3279,1.3403,1.546,0.8982,1.2039,1.2039,0
9290850,npp,213,3567,3.02714204788208,29.9146957397461,-94.9848937988281,33030304,214,2895,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.62303264982025,61.19819557564536,50.89261432532796,0.0004789442350993855,19.0,61.14,2.5331140255951103,61.14,2.982,3.1243,3.4486,0.3853,1.1655,1.1665,0
9685239,npp,374,1606,1.43128395080566,29.9165153503418,-94.9865341186523,33030304,374,1208,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.09319653534044,23.971702448948765,21.084987811528617,3.322234796095169e-09,9.0,-23.97,1.1367971201176101,-24.26,1.3279,1.3403,1.546,0.8982,1.2839,1.2856,0
9721291,npp,396,1003,2.28862619400024,29.919548034668,-94.9843368530273,33030304,395,737,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.60384538455908,48.37516749221372,41.44416512829483,4.3884686728031973e-16,6.0,-48.37,1.7549928774784245,-48.475,2.1539,2.1889,2.2886,0.55,1.2607,1.2588,0
9735139,npp,81,3567,2.93577790260315,29.9155387878418,-94.990852355957,33030304,84,2895,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-03-28 08:54:24.436356,-73.62848732529038,61.192002064625605,50.88979045628147,2.50123943187221e-13,19.0,61.14,2.5331140255951103,61.14,2.982,3.1243,3.4486,0.3853,1.1295,1.1312,0
9877645,npp,323,1803,1.35276830196381,29.9170513153076,-94.9882507324219,33030304,323,1381,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.23933754625862,13.307925330897763,11.760564742779701,3.3483024442839425e-28,10.0,-13.33,1.015504800579495,-13.33,1.3528,1.5483,1.9904,0.7776,1.0113,1.0518,0
9924791,npp,337,1204,2.44228219985962,29.9174308776855,-94.9863510131836,33030304,339,891,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-01 07:39:12.062080,97.39438589495602,41.50769895522172,35.93141280733819,3.8897741175310926e-31,7.0,-41.52,1.4867838833500562,-41.355,1.5803,1.7598,2.1544,0.6841,1.6629,1.6708,0
9983258,npp,343,602,4.26852941513062,29.9149131774902,-94.9915771484375,33030304,343,388,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.53399163690463,59.07743277260309,49.42903851481166,6.569620329520489e-29,4.0,-59.09,2.253202848596432,-59.09,2.6351,2.9127,3.6349,0.4133,1.8056,1.7643,0
9988999,npp,99,3184,2.17066597938538,29.9148731231689,-94.990592956543,33030304,100,2538,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-03 08:41:54.268896,-75.31654502843224,51.801859376285734,44.09977049535557,6.231758942775264e-26,17.0,51.75,1.847645286154319,51.665,2.211,2.3155,2.7315,0.5199,1.1255,1.1286,0
10049914,npp,286,1404,1.36984419822693,29.9188404083252,-94.989875793457,33030304,286,1055,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-06 07:45:26.901943,96.44272973046675,33.51549389811449,29.27001759888608,8.188296793958939e-17,8.0,-33.51,1.2365102219381485,-33.51,1.5065,1.6746,1.7544,0.7189,0.9574,0.9848,0
10088366,npp,299,800,3.22602224349976,29.9163379669189,-94.9837875366211,33030304,298,586,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-07 07:26:33.034066,95.23903868329708,54.169579275189925,45.880805389263905,1.4817731317204228e-11,5.0,-54.18,1.9513309067639726,-54.18,2.0669,2.9608,3.226,0.4066,1.3398,1.3117,0
10088840,npp,662,3945,4.75998210906982,29.9174346923828,-94.9856567382812,33030304,663,3140,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-07 09:06:48.743132,-71.65129976245542,68.14377505741827,55.27569121909378,1.9426821610369936e-17,21.0,68.08,3.3166247903554,68.005,4.5749,4.7228,5.1977,0.2549,1.2151,1.2134,0
10130798,npp,271,205,4.57181167602539,29.9144153594971,-94.9836654663086,33030304,268,101,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-08 07:07:35.608466,92.68579338118563,66.92837284402785,54.55166916717014,1.2405498571926725e-05,2.0,-66.93,3.1865100272627664,-66.965,3.3345,3.6113,4.2116,0.3334,1.5053,1.5241,0
10135189,npp,19,3376,4.11799192428589,29.9144287109375,-94.9899673461914,33030304,21,2725,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-08 08:48:07.330703,-74.4546018969759,56.85309085208251,47.85343695444711,2.6584316022723394e-13,18.0,56.8,2.1127631471468895,56.6,2.7213,2.9579,4.1806,0.407,1.753,1.6761,0
10191222,npp,99,2790,1.77672696113586,29.9138355255127,-94.9863357543945,33030304,100,2245,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-09 08:29:22.357149,-76.96825152354937,38.69317655273314,33.61272501462083,2.806093561482507e-08,15.0,38.66,1.357151599901897,38.91,1.7306,1.7788,1.8182,0.6768,1.2024,1.2025,0
10497081,npp,82,201,3.29766225814819,29.9153270721436,-94.9887008666992,33030304,85,100,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-24 07:07:29.711995,93.06769694737805,66.99202277973394,54.58990478601274,2.1317169103034074e-11,2.0,-67.0,3.1865100272627664,-66.965,3.3345,3.6113,4.2116,0.3334,1.1055,1.0993,0
10515129,npp,18,1600,1.58799564838409,29.9143848419189,-94.9858093261719,33030304,18,1203,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-27 07:51:35.821881,98.3123862610884,24.269523826373508,21.34353716467798,1.2858960422922068e-18,9.0,-24.26,1.1367971201176101,-24.26,1.3279,1.3403,1.546,0.8982,1.4218,1.4264,0
10520637,npp,36,996,2.16344785690308,29.9152698516846,-94.9878540039062,33030304,37,733,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-28 07:32:41.942538,95.92191871323327,48.578909894628204,41.604681454724656,8.493052937156859e-23,6.0,-48.58,1.7549928774784245,-48.475,2.1539,2.1889,2.2886,0.55,1.1894,1.1899,0
10527260,npp,484,3561,3.20254135131836,29.9143543243408,-94.9860763549805,33030304,486,2890,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-29 08:54:10.888528,-73.37886362404215,61.06392908957799,50.8044353226389,4.529157103256439e-19,19.0,61.01,2.5331140255951103,61.14,2.982,3.1243,3.4486,0.3853,1.2348,1.234,0
10571302,npp,586,2981,2.72542595863342,29.9173965454102,-94.9908599853516,33030304,586,2402,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-04-30 08:35:25.910764,-75.41568872153438,45.56922039855624,39.223585028112055,1.6747100567280266e-23,16.0,45.53,1.5732132722552272,45.57,1.9679,2.3086,2.919,0.5215,1.4689,1.4213,0
10779043,npp,558,2584,1.46716320514679,29.9137725830078,-94.9898452758789,33030304,557,2089,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-05-06 08:22:50.423811,-76.64638490163074,29.868103743567865,26.166832538771807,1.2258268788265808e-16,14.0,29.84,1.184412938166907,29.935,1.4215,1.4686,1.5109,0.8198,1.2027,1.2027,0
10849517,npp,357,3367,2.95789098739624,29.9126281738281,-94.9859085083008,33030304,358,2716,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-05-10 08:47:48.456316,-74.35549847919404,56.619423445303,47.68432660650011,2.5656332355470933e-07,18.0,56.58,2.1127631471468895,56.6,2.7213,2.9579,4.1806,0.407,1.2039,1.2039,0
11287653,npp,360,186,3.85130190849304,29.9187355041504,-94.9896774291992,33030304,360,91,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-05-26 07:07:02.176626,92.96007953411268,67.24910127055831,54.74087615850695,5.615949315259134e-17,2.0,-67.25,3.1865100272627664,-66.965,3.3345,3.6113,4.2116,0.3334,1.2792,1.2839,0
11287763,npp,95,3357,2.8074357509613,29.9142684936523,-94.9888381958008,33030304,92,2706,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-05-26 08:47:32.120241,-74.06455028539364,56.38674953184437,47.51480991728036,1.6780228780090104e-07,18.0,56.33,2.1127631471468895,56.6,2.7213,2.9579,4.1806,0.407,1.1327,1.1427,0
11327977,npp,184,2770,1.85559821128845,29.9146823883057,-94.9900131225586,33030304,184,2226,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-05-27 08:28:47.166482,-76.78131695506602,37.89380198474249,32.9474433549237,1.8706169959751357e-12,15.0,37.86,1.357151599901897,38.91,1.7306,1.7788,1.8182,0.6768,1.2605,1.2559,0
11379828,npp,246,2180,1.1655513048172,29.9171104431152,-94.9860916137695,33030304,246,1740,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-05-28 08:09:58.656139,-77.85324746633616,8.476057669257862,7.499375038911166,6.019045176161435e-17,12.0,8.46,1.0,9.16,1.1268,1.1656,1.9092,1.0329,1.2039,1.2039,0
11394647,npp,283,1583,1.27893579006195,29.9190807342529,-94.9853897094727,33030304,283,1189,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-05-29 07:51:06.587337,97.39084201634128,25.107584112615033,22.068675368685145,1.097241950281577e-20,9.0,-25.1,1.1367971201176101,-24.26,1.3279,1.3403,1.546,0.8982,1.1499,1.1488,0
11400912,npp,296,979,2.0136661529541,29.916955947876,-94.9863815307617,33030304,296,722,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-05-30 07:32:12.733833,95.7376021343391,49.085404343251,41.999256203968834,1.2677554021537942e-24,6.0,-49.09,1.7549928774784245,-48.475,2.1539,2.1889,2.2886,0.55,1.1041,1.1075,0
11407098,npp,268,381,3.6846911907196,29.9154567718506,-94.9849014282227,33030304,266,213,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-05-31 07:13:15.315003,93.53131367033926,63.71344606817452,52.54926878912262,2.7275635873998e-23,3.0,-63.72,2.7445598364131496,-63.245,2.3695,2.5742,2.795,0.4677,1.6085,1.7232,0
11407523,npp,743,3544,3.77294063568115,29.9136638641357,-94.988639831543,33030304,743,2877,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-05-31 08:53:41.699357,-73.40274328962403,60.70963577525992,50.561497000259116,1.387096801636747e-20,19.0,60.65,2.4157378735459294,61.14,2.982,3.1243,3.4486,0.3853,1.4724,1.4538,0
11444378,npp,56,2965,3.11259269714355,29.9139442443848,-94.9852828979492,33030304,56,2389,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-01 08:34:56.726767,-75.69495045473504,45.03005624852292,38.79007301751561,2.9848000454755387e-21,16.0,44.99,1.5732132722552272,45.57,1.9679,2.3086,2.919,0.5215,1.715,1.6232,0
11496648,npp,141,2373,5.26003980636597,29.9130630493164,-94.9871368408203,33030304,140,1918,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-02 08:16:09.977218,-76.18739582819619,19.319088507251706,17.033766727131965,5.540168918648199e-21,13.0,19.29,1.0442604737599883,20.32,1.2222,3.2411,5.26,0.3714,3.1372,1.9538,0
11538136,npp,209,1780,1.99035036563873,29.9154777526855,-94.9907073974609,33030304,209,1360,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-03 07:57:23.227029,100.36582685980038,14.60862629596013,12.90424394544001,1.424187671921554e-19,10.0,-14.63,1.015504800579495,-13.33,1.3528,1.5483,1.9904,0.7776,1.6392,1.5476,0
11597923,npp,270,581,3.00125575065613,29.9161357879639,-94.9865646362305,33030304,268,369,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-05 07:19:37.272349,94.21149088395794,59.55363159356318,49.75862256464991,2.2426953862410498e-13,4.0,-59.56,2.3545700244418297,-59.09,2.6351,2.9127,3.6349,0.4133,1.2415,1.2405,0
11604532,npp,45,3163,3.08339381217957,29.916524887085,-94.9873580932617,33030304,44,2525,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-06 08:41:16.904879,-74.59834949039346,51.19777974775426,43.635962959478356,3.3215311472140686e-17,17.0,51.15,1.847645286154319,51.665,2.211,2.3155,2.7315,0.5199,1.6195,1.6031,0
11613231,npp,147,2574,1.55193877220154,29.9139747619629,-94.9870376586914,33030304,147,2081,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-07 08:22:33.717033,-77.5712284125295,29.380662287963375,25.748328658475863,1.5297703502881014e-13,14.0,29.36,1.184412938166907,29.935,1.4215,1.4686,1.5109,0.8198,1.2743,1.2722,0
11650044,npp,257,1387,1.7243744134903,29.9180011749268,-94.9841842651367,33030304,258,1043,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-09 07:44:56.669850,97.74964221609622,34.239676772939326,29.880771726621113,0.0003135599518953075,8.0,-34.24,1.2937979144666532,-33.51,1.5065,1.6746,1.7544,0.7189,1.2423,1.2397,0
11710913,npp,651,3927,4.68561220169067,29.9157371520996,-94.9874877929688,33079456,650,3130,1040400131,1073479587,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-10 09:06:18.515588,-71.6222746421519,67.85704790941604,55.10584174892307,5.953939449587099e-09,21.0,67.79,3.3166247903554,68.005,4.5749,4.7228,5.1977,0.2549,1.1927,1.1944,0
13691719,npp,258,1991,1.56809556484222,29.9162139892578,-94.9903335571289,33030304,258,1560,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-24 08:04:06.175130,106.0439811106849,2.4781545931461317,2.1941506893312845,8.617381996224123e-06,11.0,-2.51,1.0,-1.875,1.1036,1.2039,1.4355,1.0,1.5681,1.5681,0
13747411,npp,308,1396,1.78445601463318,29.9149761199951,-94.98681640625,33030304,308,1050,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-25 07:45:15.871043,97.35783624061507,33.86200141827869,29.56200476321366,7.344103125377455e-11,8.0,-33.86,1.2937979144666532,-33.51,1.5065,1.6746,1.7544,0.7189,1.2888,1.2828,0
13754635,npp,332,791,2.96082162857056,29.920524597168,-94.9907455444336,33030304,331,577,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-26 07:26:22.006290,95.16854495566349,54.41940452492245,46.06463389270009,2.3636782484364052e-15,5.0,-54.42,1.9513309067639726,-54.18,2.0669,2.9608,3.226,0.4066,1.2039,1.2039,0
13755073,npp,698,3936,4.46417617797852,29.9171199798584,-94.984245300293,33079456,697,3135,1040400131,1073479587,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-26 09:06:37.714307,-71.56354002931585,68.00411235138911,55.19209072238568,3.684260582739055e-07,21.0,67.93,3.3166247903554,68.005,4.5749,4.7228,5.1977,0.2549,1.1259,1.138,0
13761432,npp,67,3368,4.2431697845459,29.9182472229004,-94.9884338378906,33030304,69,2717,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-27 08:47:58.081082,-74.57304729318268,56.65929350328978,47.711221901315085,1.1238215834965392e-12,18.0,56.6,2.1127631471468895,56.6,2.7213,2.9579,4.1806,0.407,1.8122,1.727,0
13991274,npp,255,2192,1.90919768810272,29.9148483276367,-94.9916763305664,33030304,255,1753,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-29 08:10:26.770214,-74.24832138833652,9.215078810540922,8.151983598848178,6.679482718559397e-22,12.0,9.16,1.0,9.16,1.1268,1.1656,1.9092,1.0329,1.9475,1.972,0
13999845,npp,313,1598,1.32786178588867,29.9130039215088,-94.9857635498047,33030304,312,1201,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-06-30 07:51:38.245103,98.06395625284236,24.34870535557856,21.41139404567095,2.2210157776489456e-22,9.0,-24.36,1.1367971201176101,-24.26,1.3279,1.3403,1.546,0.8982,1.193,1.1927,0
14006047,npp,346,995,2.15385150909424,29.9145679473877,-94.9897994995117,3670176,345,733,196611,3866787,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-07-01 07:32:46.159103,95.96258280503909,48.599098266735176,41.61871463119268,3.3772422799400726e-22,6.0,-48.61,1.7549928774784245,-48.475,2.1539,2.1889,2.2886,0.55,1.1839,1.1846,0
14012363,npp,355,398,1.87603354454041,29.9137630462646,-94.9878158569336,3670176,357,225,196611,3866787,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-07-02 07:13:52.297960,93.93242139624998,63.37941914101744,52.33255522341212,6.6246660083892346e-21,3.0,-63.39,2.7445598364131496,-63.245,2.3695,2.5742,2.795,0.4677,0.9495,0.8774,0
15650348,npp,215,421,2.36948800086975,29.9170246124268,-94.9844360351562,33030304,216,241,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-09-20 07:14:47.229570,93.89397858707672,62.941835776917394,52.04680934828194,0.0001184527171380685,3.0,-62.94,2.6065528283652384,-63.245,2.3695,2.5742,2.795,0.4677,1.1254,1.1082,0
15662689,npp,9,3003,2.30857539176941,29.9140872955322,-94.9870910644531,33030304,9,2418,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-09-21 08:36:28.668672,-75.51764371812823,46.31880033738212,39.82011819443386,0.0002279654629337196,16.0,46.28,1.646109783506203,45.57,1.9679,2.3086,2.919,0.5215,1.2039,1.2039,0
15674550,npp,93,2412,1.22222530841827,29.9183940887451,-94.9863815307617,33030304,93,1952,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-09-22 08:17:41.939680,-76.3306344399766,21.37289184064456,18.826118793869238,4.9045721277990605e-09,13.0,21.35,1.0837787002826917,20.32,1.2222,3.2411,5.26,0.3714,-0.659,0.454,0
15685822,npp,153,1818,1.54831171035767,29.915771484375,-94.9904174804688,33030304,153,1396,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-09-23 07:58:53.431828,98.11253825005832,12.477014509847729,11.028657581095079,4.0973923327803124e-16,10.0,-12.48,1.015504800579495,-13.33,1.3528,1.5483,1.9904,0.7776,1.2039,1.2039,0
15697377,npp,187,1219,1.65300440788269,29.919038772583,-94.9893798828125,33030304,187,905,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-09-24 07:40:01.367608,96.57248571724156,40.95707045668163,35.47871465751332,1.4353970487002972e-22,7.0,-40.96,1.4276677814245327,-41.355,1.5803,1.7598,2.1544,0.6841,1.1291,1.1308,0
15721094,npp,182,24,3.95258760452271,29.9192848205566,-94.9853286743164,33030304,183,8,1040400131,1073430435,635,usa_houston_crop_5_22,29.91666667,-94.9875,5,22,usa_houston_crop,2022-09-26 07:02:10.132332,92.40419411344833,69.85288292880149,56.22689018782188,1.005392388015428e-31,1.0,-69.86,3.5496478698597698,-69.86,,3.9526,,0.3046,1.2039,1.2039,0
