gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,223,4.18831348419189,29.9920806884766,-94.9378967285156,33030304,619,112,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.89929525623049,66.6189344930533,54.366574295579674,7.404474590583624e-34,2.0,-66.63,3.1865100272627664,-66.85,4.3121,4.6139,6.0776,0.3232,1.3577,1.3537,1.3537,0
8905466,npp,436,2805,1.85519289970398,29.9945983886719,-94.9439697265625,33030304,437,2258,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.87884754759004,39.266232544943065,34.08817793741712,4.3472139562047095e-33,15.0,39.23,1.4276677814245327,39.23,1.8552,1.9375,2.1072,0.7696,1.4335,1.4278,1.4278,0
8916109,npp,534,1620,1.10756707191467,29.9925975799561,-94.939338684082,33030304,534,1219,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.97340966725878,23.26683307586022,20.47384036880928,1.9310275946874896e-31,9.0,-23.27,1.0837787002826917,-23.82,1.2688,1.4346,1.5652,1.0395,1.1895,1.1513,1.1513,0
8926811,npp,533,418,2.35213589668274,29.9896945953369,-94.9417343139648,33030304,534,239,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.8464086678897,62.993771605254835,52.08388342111917,3.0332361279292156e-22,3.0,-63.01,2.6065528283652384,-63.19,2.6285,3.5452,5.7182,0.4206,1.0335,0.9894,0.9894,0
8927146,npp,215,3578,2.66850662231445,29.9948310852051,-94.9408493041992,33030304,216,2904,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4429682011172,61.42124555496464,51.046050718553566,5.15013802967602e-28,19.0,61.36,2.5331140255951103,61.16,2.6685,3.1374,3.7158,0.4753,1.3061,1.2684,1.2684,0
8948465,npp,428,1214,1.50162088871002,29.9933490753174,-94.9437789916992,33030272,427,900,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-11 07:39:36.609963,96.31294763406028,41.15268543072136,35.6406552450731,0.0006746906235875741,7.0,-41.15,1.4276677814245327,-41.38,1.9938,2.7074,3.7113,0.5508,0.6467,0.8271,0.8271,0
8960725,npp,392,18,4.9581937789917,29.9943103790283,-94.9421081542969,33030272,392,5,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-13 07:01:41.827584,92.10842432888688,69.94924241741936,56.282489905874094,0.03232726801380643,1.0,-69.95,3.5496478698597698,-69.805,4.3027,6.2816,8.3003,0.2374,1.1184,1.1771,0.8535889136055437,0
8961050,npp,166,3192,2.91596961021423,29.9930515289307,-94.9423141479492,33030272,167,2543,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-13 08:42:17.111531,-75.18192410474347,52.0324070806099,44.27536871575431,0.007837518767510281,17.0,51.98,1.847645286154319,51.795,2.4042,3.4986,6.2958,0.4262,1.1759,1.2429,1.1644670124047811,0
8967203,npp,244,2602,2.70673060417175,29.9907455444336,-94.9384841918945,33030272,245,2102,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-14 08:23:30.397521,-77.62730927024673,30.707183884361374,26.883655692049462,0.03241217481791173,14.0,30.68,1.2365102219381485,30.305,1.524,2.6514,5.409,0.5624,1.5359,1.5223,1.1979392193961025,0
8979168,npp,323,1413,4.10373592376709,29.9938735961914,-94.9432144165039,33030272,324,1062,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-16 07:45:48.065694,98.16740995774136,33.08855442459495,28.90807971903266,0.12658192445832703,8.0,-33.1,1.2365102219381485,-33.01,1.7906,1.939,3.9065,0.7691,3.2419,3.156,1.8892472424850426,0
8985017,npp,326,808,5.58727359771729,29.988597869873,-94.9425430297852,33030272,327,595,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-17 07:26:52.450862,95.32491751738606,53.95974564221748,45.72370133996041,0.21039842704477768,5.0,-53.96,1.9513309067639726,-54.115,2.4687,2.9722,4.7382,0.5017,2.8314,2.8033,0.6977640889582486,0
8985422,npp,686,3950,9.44375896453857,29.9894886016846,-94.9390258789062,33030272,683,3142,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-17 09:07:06.383238,-71.44657763831422,68.22775635118154,55.32367578953267,0.1630570975105911,21.0,68.16,3.3166247903554,68.09,3.982,4.0609,6.8754,0.3672,3.1142,3.4679,1.8361265158488136,0
8991218,npp,303,213,8.00001525878906,29.9886417388916,-94.9433059692383,33030272,300,106,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-18 07:07:53.281897,92.78118344671424,66.7943164234969,54.469861141102335,0.25440349703507786,2.0,-66.8,3.1865100272627664,-66.85,4.3121,4.6139,6.0776,0.3232,2.5539,2.5856,0.03968886166263896,0
8991297,npp,32,3381,7.66095113754272,29.9904079437256,-94.9395065307617,33030272,36,2731,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-18 08:48:23.227906,-73.86847243743097,56.978811551332356,47.94327071905474,0.2162615452210934,18.0,56.93,2.1127631471468895,56.815,2.8837,3.2021,4.9853,0.4657,3.6017,3.5677,1.403489668030724,0
9015355,npp,207,1006,3.1497220993042,29.9924297332764,-94.9449157714844,33030272,211,741,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-22 07:33:02.143894,95.71161917730103,48.276692457190016,41.36625773430887,0.05328716880383337,6.0,-48.28,1.7549928774784245,-48.28,1.9083,2.9284,3.2161,0.5092,1.6173,1.6039,1.0706353311993322,0
9021270,npp,192,408,4.54805088043213,29.9913024902344,-94.9398040771484,33030272,197,233,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-23 07:14:04.755496,93.32334536260548,63.2017433166221,52.21768839811241,0.02707312055419896,3.0,-63.2,2.7445598364131496,-63.19,2.6285,3.5452,5.7182,0.4206,1.8566,1.9131,1.6421691363453168,0
9021659,npp,646,3568,3.13736152648926,29.9882774353027,-94.9415740966797,33030272,647,2896,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-23 08:54:31.142874,-73.50968980128228,61.21707443150917,50.9061350843347,0.040912394884890936,19.0,61.16,2.5331140255951103,61.16,2.6685,3.1374,3.7158,0.4753,1.4912,1.4912,1.081774331534686,0
9039501,npp,83,1804,1.04174709320068,29.9886875152588,-94.9402542114258,33030272,83,1382,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-26 07:58:07.451248,99.58054454566563,13.262558705836415,11.720386225987712,0.0005687755593937492,10.0,-13.27,1.015504800579495,-13.16,1.3301,1.7421,4.2959,0.856,0.8015,0.8917,0.8917,0
9061565,npp,605,3181,2.40416312217712,29.9905891418457,-94.9430160522461,33030304,603,2536,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.77908027595709,51.717937368234544,44.034187984511185,1.2618426027758211e-17,17.0,51.67,1.847645286154319,51.795,2.4042,3.4986,6.2958,0.4262,0.8989,1.0247,1.0247,0
9061237,npp,665,2591,2.15090703964233,29.9917984008789,-94.9378356933594,33030304,665,2093,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.98135946420045,30.195503683061926,26.445758898471702,8.739031143009582e-25,14.0,30.17,1.184412938166907,30.305,1.524,2.6514,5.409,0.5624,1.0686,1.2097,1.2097,0
9066524,npp,716,1998,1.25303018093109,29.9890480041504,-94.9433822631836,33030304,716,1567,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-31 08:04:15.302404,89.7944484624101,2.140612678958653,1.895322572415393,1.515177614322558e-30,11.0,-2.1,1.0,-1.5,1.3271,1.4912,3.4681,1.0,1.253,1.253,1.253,0
9098736,npp,676,1602,1.35737347602844,29.9925022125244,-94.9423904418945,33030304,676,1205,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.91347987826089,24.17139686631171,21.257395070363696,5.212303196004696e-21,9.0,-24.16,1.1367971201176101,-23.82,1.2688,1.4346,1.5652,1.0395,1.4233,1.411,1.411,0
9109432,npp,705,403,2.66240239143372,29.9922351837158,-94.9413986206055,33030304,709,229,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-08 07:13:52.249186,94.006639178201,63.28615736037027,52.270730805572995,1.1314983976942387e-07,3.0,-63.29,2.7445598364131496,-63.19,2.6285,3.5452,5.7182,0.4206,1.1696,1.1199,1.1199,0
9109876,npp,392,3562,2.76787137985229,29.9926624298096,-94.9415512084961,33030304,392,2891,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.21557204994922,61.08640194437384,50.81605644471291,4.944692304518107e-16,19.0,61.03,2.5331140255951103,61.16,2.6685,3.1374,3.7158,0.4753,1.3454,1.3156,1.3156,0
9115259,npp,503,2984,2.48686623573303,29.995964050293,-94.9443206787109,33030304,504,2404,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7011514936112,45.67357120054811,39.304650611385675,1.1991087857109866e-09,16.0,45.63,1.5732132722552272,45.84,2.3978,3.4168,4.5025,0.4364,0.9001,1.0854,1.0854,0
9120523,npp,588,2394,1.46647918224335,29.99098777771,-94.9404907226562,33030272,588,1936,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-10 08:16:46.960774,-76.4428617419867,20.422440476817044,17.997227323234124,0.0006925059304979038,13.0,20.4,1.0837787002826917,20.56,1.5443,2.5648,3.2469,0.5814,0.4778,0.8526,0.8526,0
9125861,npp,647,1801,1.59410643577576,29.9931640625,-94.9401550292969,33030272,647,1379,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-11 07:57:58.454199,98.56798285326776,13.433287427473271,11.870452695511931,0.010632369992559943,10.0,-13.44,1.015504800579495,-13.16,1.3301,1.7421,4.2959,0.856,1.3455,1.3645,1.2580978887615295,0
9131189,npp,682,1202,2.70736932754517,29.9892978668213,-94.9453277587891,33030272,681,890,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-12 07:39:06.384607,96.55645412419067,41.593611591224004,36.00006321052977,0.031435777745842296,7.0,-41.6,1.4867838833500562,-41.38,1.9938,2.7074,3.7113,0.5508,1.4912,1.4912,1.1766103908233523,0
9136734,npp,692,603,4.51638555526733,29.9908885955811,-94.940788269043,33030272,694,389,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-13 07:20:12.532716,94.59658869326351,59.063280895363825,49.41633661172462,0.06221825754118429,4.0,-59.06,2.253202848596432,-58.99,2.8295,3.4064,5.5831,0.4378,1.9839,1.9772,1.3545585790756538,0
9136875,npp,333,3752,6.23777627944946,29.9919929504395,-94.9454345703125,33030272,331,3028,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-13 09:00:31.801252,-72.23443746704761,64.83019883650893,53.26686165392194,0.0309316093733661,20.0,64.76,2.898275349237888,64.855,4.107,6.5699,7.2675,0.227,1.3766,1.4158,1.106255792675307,0
9142175,npp,453,3182,6.29576539993286,29.9945335388184,-94.9398498535156,33030272,454,2537,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-14 08:41:50.404630,-75.15191927509909,51.739581620698246,44.04990561553006,0.06938865239568535,17.0,51.69,1.847645286154319,51.795,2.4042,3.4986,6.2958,0.4262,3.0051,2.6835,1.9891017504978057,0
9147413,npp,530,2592,5.40896272659302,29.9940986633301,-94.942008972168,33030272,531,2095,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-15 08:23:05.450757,-77.83341052154024,30.241764863058684,26.48495120706092,0.12691155687807223,14.0,30.21,1.184412938166907,30.305,1.524,2.6514,5.409,0.5624,3.8194,3.0421,1.772048487323392,0
9163513,npp,658,802,5.75773000717163,29.9903087615967,-94.938850402832,33030272,660,588,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-18 07:26:32.791295,95.35755144256647,54.123410331544505,45.84360979968587,0.1416307128127488,5.0,-54.13,1.9513309067639726,-54.115,2.4687,2.9722,4.7382,0.5017,2.9187,2.8888,1.471448377546007,0
9163827,npp,253,3942,6.87535190582275,29.9892253875732,-94.9446868896484,33030272,250,3138,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-18 09:06:46.721748,-71.42000666577877,68.10289868307997,55.24826307702544,0.13139832704164622,21.0,68.03,3.3166247903554,68.09,3.982,4.0609,6.8754,0.3672,2.3398,2.5248,1.2098476967771528,0
9169195,npp,382,3375,5.67890691757202,29.9893321990967,-94.938232421875,33030272,380,2724,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-19 08:48:05.317382,-73.9410827847622,56.8361484785518,47.83819983287846,0.09693450806969257,18.0,56.78,2.1127631471468895,56.815,2.8837,3.2021,4.9853,0.4657,2.6635,2.6447,1.6746400493309432,0
9217720,npp,591,1206,1.75569760799408,29.9920616149902,-94.9392623901367,33030304,590,893,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.07060743329562,41.45685086883066,35.88838334102905,2.435511218774037e-26,7.0,-41.45,1.4867838833500562,-41.38,1.9938,2.7074,3.7113,0.5508,0.8511,0.967,0.967,0
9223074,npp,600,606,2.89309573173523,29.9913120269775,-94.9403991699219,33030304,600,391,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.3491705395999,58.994962367161904,49.368980150124656,1.0947848296852906e-30,4.0,-58.99,2.253202848596432,-58.99,2.8295,3.4064,5.5831,0.4378,1.2634,1.2665,1.2665,0
9223656,npp,240,3756,3.38208961486816,29.9935455322266,-94.9394607543945,33030304,245,3031,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.33777432678878,64.90519547703761,53.314390235208144,6.178416731804387e-25,20.0,64.84,2.898275349237888,64.855,4.107,6.5699,7.2675,0.227,0.3913,0.7677,0.7677,0
9231413,npp,568,12,3.04472422599792,29.9900703430176,-94.9427337646484,33030304,568,2,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.2074097375521,70.04691563808571,56.33283374807602,1.7406740868373645e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,360,3185,2.0086829662323,29.9903259277344,-94.9412384033203,33030304,360,2538,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.87752942743313,51.825416914913006,44.11572353851148,4.610312474145495e-30,17.0,51.78,1.847645286154319,51.795,2.4042,3.4986,6.2958,0.4262,0.6848,0.8562,0.8562,0
9247510,npp,502,2004,1.51239991188049,29.9903221130371,-94.9407501220703,33030304,502,1572,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-04 08:04:20.134284,101.83741522094493,1.7195378622243782,1.5225211641129472,1.755353707895573e-30,11.0,-1.76,1.0,-1.5,1.3271,1.4912,3.4681,1.0,1.5124,1.5124,1.5124,0
9279936,npp,490,1609,1.43459594249725,29.9933757781982,-94.9384689331055,33030304,490,1210,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.78480675653233,23.815202494217488,20.94882967247742,1.997394732460906e-07,9.0,-23.82,1.1367971201176101,-23.82,1.2688,1.4346,1.5652,1.0395,1.4912,1.4912,1.4912,0
9290507,npp,515,409,4.77855491638184,29.9900455474854,-94.9429931640625,33030272,517,233,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-12 07:13:58.630873,93.8502273988077,63.17638644771153,52.20061597711559,0.011233819000709432,3.0,-63.18,2.7445598364131496,-63.19,2.6285,3.5452,5.7182,0.4206,1.9406,2.01,1.8975789631302569,0
9290850,npp,200,3568,2.7123806476593,29.9933071136475,-94.9428634643555,33030304,200,2896,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.40457571187714,61.21644424646381,50.905146547105325,0.0004802635189595735,19.0,61.16,2.5331140255951103,61.16,2.6685,3.1374,3.7158,0.4753,1.3235,1.2892,1.2892,0
9296350,npp,309,2991,3.63625454902649,29.9910774230957,-94.9378890991211,33030272,310,2409,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-13 08:35:40.030108,-76.14085998186198,45.92023882907886,39.50251982973922,0.008488470578593914,16.0,45.87,1.5732132722552272,45.84,2.3978,3.4168,4.5025,0.4364,1.6307,1.587,1.5020526936722436,0
9301529,npp,391,2400,3.2468729019165,29.992015838623,-94.9411010742188,33030272,391,1941,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-14 08:16:53.270246,-78.1954728251275,20.73817865869634,18.27297929836273,0.027989530583380152,13.0,20.72,1.0837787002826917,20.56,1.5443,2.5648,3.2469,0.5814,2.1206,1.8878,1.6076982777377609,0
9330494,npp,480,1207,3.93618035316467,29.990442276001,-94.9450378417969,33030272,478,894,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-16 07:39:10.840645,95.88759174299385,41.42691568833863,35.86456364754657,0.10040859482507379,7.0,-41.42,1.4867838833500562,-41.38,1.9938,2.7074,3.7113,0.5508,2.3177,2.1681,1.1632735611766716,0
9371616,npp,127,3758,8.44944190979004,29.9909210205078,-94.9392929077148,33030272,124,3031,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-17 09:00:36.230698,-72.3074058363868,64.93954255958316,53.33742014632924,0.11698433828398747,20.0,64.87,2.898275349237888,64.855,4.107,6.5699,7.2675,0.227,2.1397,1.9178,0.7470938842457673,0
9421290,npp,229,3187,9.27628803253174,29.9907741546631,-94.9390869140625,3670144,230,2540,196611,3866755,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-18 08:41:54.812693,-74.93812127344584,51.88032263877704,44.15858369004729,0.19764153387522834,17.0,51.84,1.847645286154319,51.795,2.4042,3.4986,6.2958,0.4262,4.6183,3.9539,1.976027099842322,0
9441247,npp,319,2596,5.2324686050415,29.990909576416,-94.9411239624023,33030272,318,2098,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-19 08:23:08.061281,-76.81342965497352,30.446975443975923,26.66110840882869,0.14560176250226384,14.0,30.4,1.184412938166907,30.305,1.524,2.6514,5.409,0.5624,3.6704,2.9429,1.4858085950616748,0
9446446,npp,384,2005,4.19626712799072,29.9894695281982,-94.9384994506836,33030272,384,1573,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-20 08:04:19.530983,76.94316511065045,1.8892746835383436,1.6728342038638424,0.09792441194955849,11.0,-1.7,1.0,-1.5,1.3271,1.4912,3.4681,1.0,4.1963,4.1963,3.21633371021609,0
9565272,npp,429,211,4.43579435348511,29.988655090332,-94.9384307861328,33030272,427,105,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-23 07:07:37.910563,92.67385098447632,66.82695157166715,54.489441886561394,0.009746003654322998,2.0,-66.83,3.1865100272627664,-66.85,4.3121,4.6139,6.0776,0.3232,1.4353,1.4337,1.3361680888942484,0
9571322,npp,159,3378,3.0191752910614,29.9913291931152,-94.9446334838867,33030272,157,2728,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-23 08:48:07.853503,-73.67914976153435,56.90256581821871,47.88810522708671,0.02122326649763351,18.0,56.85,2.1127631471468895,56.815,2.8837,3.2021,4.9853,0.4657,1.4046,1.406,1.1936108182554692,0
9606468,npp,258,2793,1.93754661083221,29.9925804138184,-94.9451293945312,33030272,259,2248,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-24 08:29:24.655694,-76.80195986599585,38.811294056037816,33.710127485971974,0.007538423161229254,15.0,38.78,1.4276677814245327,39.23,1.8552,1.9375,2.1072,0.7696,1.4912,1.4912,1.4157601742297292,0
9660886,npp,314,2204,1.67704141139984,29.9945373535156,-94.9394760131836,33030272,314,1763,1040400131,1073430403,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-25 08:10:36.119147,-78.22137372084055,9.885465401756907,8.743934522915197,0.0006517796218042805,12.0,9.86,1.0,9.74,1.3041,1.677,1.8119,0.8892,1.4912,1.4912,1.4912,0
9685239,npp,362,1609,1.265296459198,29.9914932250977,-94.9426345825195,33030304,362,1210,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31521045383296,23.83025914896774,20.96237879543386,3.332722071378562e-09,9.0,-23.82,1.1367971201176101,-23.82,1.2688,1.4346,1.5652,1.0395,1.3423,1.3152,1.3152,0
9721291,npp,385,1008,3.2824535369873,29.989652633667,-94.9382476806641,33030304,387,741,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-27 07:32:53.705450,96.22999125079986,48.222673066942306,41.3244433103806,4.480135578171883e-16,6.0,-48.22,1.7549928774784245,-48.28,1.9083,2.9284,3.2161,0.5092,1.693,1.6715,1.6715,0
9877645,npp,311,1806,1.19585204124451,29.9906578063965,-94.9430618286133,33030304,311,1384,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.75249774176658,13.145123365798208,11.617292382465775,3.5198552713391503e-28,10.0,-13.16,1.015504800579495,-13.16,1.3301,1.7421,4.2959,0.856,0.9533,1.0236,1.0236,0
9924791,npp,325,1208,2.5943341255188,29.992015838623,-94.9384384155273,33030304,326,894,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-01 07:39:10.282806,96.99759596768459,41.3682767960035,35.81731063393667,4.097497361406423e-31,7.0,-41.38,1.4867838833500562,-41.38,1.9938,2.7074,3.7113,0.5508,1.4152,1.429,1.429,0
9983258,npp,330,606,3.44570565223694,29.9947547912598,-94.9434814453125,33030304,330,392,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.33107868429731,58.984499448423655,49.36416064852252,6.921993480273394e-29,4.0,-58.99,2.253202848596432,-58.99,2.8295,3.4064,5.5831,0.4378,1.5087,1.5084,1.5084,0
9988595,npp,311,12,3.431969165802,29.9907493591309,-94.9456939697266,33030304,312,2,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.28248498599514,70.0417443500212,56.3333552285891,8.043808968794794e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,86,3186,1.9343456029892,29.9920845031738,-94.9422454833984,33030304,87,2539,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-03 08:41:52.489667,-75.03092858984527,51.86073382985019,44.14480370403014,6.640568107005824e-26,17.0,51.81,1.847645286154319,51.795,2.4042,3.4986,6.2958,0.4262,0.6446,0.8245,0.8245,0
10088366,npp,287,803,2.5458345413208,29.9908866882324,-94.9436874389648,33030304,285,590,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-07 07:26:31.254829,94.96024594223654,54.09021066434673,45.82184689812587,1.5207555743774927e-11,5.0,-54.1,1.9513309067639726,-54.115,2.4687,2.9722,4.7382,0.5017,1.2727,1.2773,1.2773,0
10088840,npp,649,3946,4.02464389801025,29.9936103820801,-94.9415588378906,33030304,649,3140,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.46110146112274,68.15802923784737,55.284164740401245,2.0353767027112095e-17,21.0,68.09,3.3166247903554,68.09,3.982,4.0609,6.8754,0.3672,1.4803,1.4779,1.4779,0
10130798,npp,259,210,4.55034351348877,29.9940204620361,-94.93896484375,33030304,262,104,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-08 07:07:35.608466,93.07648191425824,66.84097253185874,54.49931737811294,1.2574852512919535e-05,2.0,-66.85,3.1865100272627664,-66.85,4.3121,4.6139,6.0776,0.3232,1.4713,1.4707,1.4707,0
10135189,npp,6,3378,3.15907859802246,29.9904079437256,-94.9419784545898,33030304,7,2727,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-08 08:48:05.551422,-74.19867797974271,56.899144102656514,47.88683180389125,2.7385298942429615e-13,18.0,56.85,2.1127631471468895,56.815,2.8837,3.2021,4.9853,0.4657,1.4709,1.4712,1.4712,0
