gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,619,218,7.30232429504395,30.0073165893555,-94.9754333496094,33030304,618,109,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.94226930652087,66.70219468002428,54.41673901323964,7.342782095639311e-34,2.0,-66.71,3.1865100272627664,-66.93,3.8295,7.3023,8.224,0.1546,1.1287,1.1287,1.1287,0
8905466,npp,436,2801,1.28333616256714,30.0005302429199,-94.9731063842773,33030304,436,2254,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.89366651057244,39.11601906233248,33.96378609878724,4.3112239617186856e-33,15.0,39.08,1.4276677814245327,39.04,1.2833,1.5621,1.7939,0.7225,0.9334,0.9273,0.9273,0
8916109,npp,533,1615,1.1196483373642,30.0039558410645,-94.9773788452148,33030304,533,1215,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.08784789203578,23.524581029670298,20.697596011909592,1.95168309430989e-31,9.0,-23.52,1.1367971201176101,-24.07,1.1196,1.4249,1.8477,0.7921,0.8602,0.8869,0.8869,0
8921517,npp,544,1012,1.86006951332092,30.0023918151855,-94.9730911254883,33030304,547,744,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-06 07:33:25.114988,95.67514763127271,48.085760795408184,41.21776219659698,9.930268239517924e-28,6.0,-48.09,1.646109783506203,-48.4,1.8953,3.2253,4.2871,0.3499,0.2993,0.6509,0.6509,0
8926811,npp,531,414,8.08129119873047,30.0041084289551,-94.9718551635742,33030304,533,236,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.8960827613561,63.071357618471104,52.1346101346823,3.107364745390029e-22,3.0,-63.08,2.7445598364131496,-63.27,3.2506,4.9647,8.0168,0.2273,2.2642,1.8372,1.8372,0
8927146,npp,215,3573,2.44197869300842,30.0044841766357,-94.9783096313477,33030304,216,2900,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4615133870217,61.317494303838764,50.97607975220337,5.2423596678872095e-28,19.0,61.26,2.5331140255951103,61.07,2.1838,2.4081,3.0311,0.4687,1.1421,1.1446,1.1446,0
8948465,npp,427,1210,2.38785576820374,30.0035018920898,-94.9741821289062,33030272,426,896,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-11 07:39:36.609963,96.3710938651032,41.303495789139845,35.764332278478484,0.0006800409296486352,7.0,-41.3,1.4276677814245327,-41.56,1.9262,3.3125,4.4156,0.3407,0.481,0.8136,0.8136,0
8960725,npp,391,14,7.88528728485107,30.0024433135986,-94.9745559692383,33030272,392,3,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-13 07:01:41.827584,92.12104557559783,70.01161153875412,56.31656345172155,0.032362035914216,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2840942444698773,0
8961050,npp,166,3188,3.18679976463318,30.0000858306885,-94.972900390625,33030272,166,2540,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-13 08:42:17.111531,-75.19717760179296,51.91793573204255,44.18822272745914,0.007866435342624371,17.0,51.87,1.847645286154319,51.64,2.0359,2.7209,4.7881,0.4148,1.3809,1.322,1.2529434977682508,0
8967203,npp,243,2597,2.36032724380493,30.0056190490723,-94.9750671386719,33030272,244,2098,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-14 08:23:30.397521,-77.76100406964359,30.47437148876304,26.684864191050547,0.032467027218226835,14.0,30.45,1.184412938166907,30.1,1.272,1.9816,5.0918,0.5696,1.4485,1.3444,1.059384076026771,0
8979168,npp,322,1409,4.38845300674438,30.0044994354248,-94.9736862182617,33030272,323,1059,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-16 07:45:48.065694,98.24302013836505,33.268326893533455,29.060386400827532,0.12663415085685997,8.0,-33.28,1.2365102219381485,-33.28,1.4146,1.8411,3.2352,0.6131,3.1888,2.6904,1.5787260154853069,0
8985017,npp,324,804,11.15367603302,30.0049934387207,-94.9727783203125,33030272,326,591,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-17 07:26:52.450862,95.40449176047647,54.06765662666293,45.80418187733147,0.21043917427660455,5.0,-54.07,1.9513309067639726,-54.235,3.5321,4.8819,6.3974,0.2312,4.3428,2.5787,0.7313329684123908,0
8985422,npp,685,3945,8.31787872314453,30.0069599151611,-94.9739303588867,33030272,683,3140,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-17 09:07:06.383238,-71.4939731972637,68.14669576045671,55.27682186848229,0.16315813115986977,21.0,68.08,3.3166247903554,68.01,2.7066,3.1449,4.9492,0.3589,2.6884,2.9852,1.5528956133461704,0
8991218,npp,301,209,9.50107192993164,30.0035591125488,-94.9735412597656,33030272,299,104,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-18 07:07:53.281897,92.82772926535829,66.8611715095489,54.50996410033029,0.2544059283366504,2.0,-66.86,3.1865100272627664,-66.93,3.8295,7.3023,8.224,0.1546,1.8187,1.4685,-0.764834768895345,0
8991297,npp,31,3376,7.32067918777466,30.006721496582,-94.9758911132812,33030272,36,2726,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-18 08:48:23.227906,-73.92969914749185,56.854322640290114,47.85351837740286,0.2163339448710157,18.0,56.8,2.1127631471468895,56.65,2.1375,2.8204,3.2064,0.4002,3.2587,2.9296,1.0304849757094092,0
9015355,npp,206,1002,3.08988642692566,30.0018100738525,-94.9735336303711,33030272,204,737,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-22 07:33:02.143894,95.75313315556245,48.39503016696309,41.45913566062465,0.05326068898764981,6.0,-48.4,1.7549928774784245,-48.4,1.8953,3.2253,4.2871,0.3499,1.0515,1.0813,0.613744273963471,0
9021270,npp,190,403,7.95229053497314,30.0070533752441,-94.977165222168,33030272,188,229,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-23 07:14:04.755496,93.37511741436136,63.29646185634328,52.27934725733171,0.02704002363858579,3.0,-63.29,2.7445598364131496,-63.27,3.2506,4.9647,8.0168,0.2273,2.2172,1.8079,1.5705257165521178,0
9021659,npp,645,3563,3.03110647201538,30.0043239593506,-94.976448059082,33030272,646,2892,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-23 08:54:31.142874,-73.56416005457372,61.113533799214,50.836064377691756,0.040888784740656055,19.0,61.05,2.5331140255951103,61.07,2.1838,2.4081,3.0311,0.4687,1.3746,1.4207,1.0617526074756214,0
9039501,npp,81,1799,0.862949967384338,30.0078048706055,-94.9765090942383,33030272,81,1378,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-26 07:58:07.451248,100.05103392678988,13.54484523507316,11.968819572346632,0.0005636782471459484,10.0,-13.55,1.015504800579495,-13.38,1.1431,1.6185,3.4837,0.6973,0.3846,0.6018,0.6018,0
9061565,npp,604,3177,1.96664309501648,30.0042324066162,-94.9711685180664,33030304,603,2533,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.84280686656214,51.603582195292525,43.94688042429686,1.228096454752192e-17,17.0,51.55,1.847645286154319,51.64,2.0359,2.7209,4.7881,0.4148,0.7205,0.8158,0.8158,0
9061237,npp,664,2586,1.19359457492828,30.0059490203857,-94.9749450683594,33030304,664,2090,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.0994012026201,29.95831422563364,26.242950173935274,8.507243842697977e-25,14.0,29.93,1.184412938166907,30.1,1.272,1.9816,5.0918,0.5696,0.4634,0.6799,0.6799,0
9066524,npp,715,1994,1.0774085521698,30.0003356933594,-94.9723892211914,33030304,714,1562,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-01-31 08:04:15.302404,92.17501571058274,2.3527883199955175,2.0831634763043403,1.4954060947540264e-30,11.0,-2.33,1.0,-1.99,1.0646,1.1287,3.1472,1.0,1.0774,1.0774,1.0774,0
9098736,npp,675,1598,1.10678577423096,30.0031356811523,-94.9714126586914,33030304,675,1201,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.03492123434027,24.36772077427111,21.42753245805585,5.3370112761953694e-21,9.0,-24.36,1.1367971201176101,-24.07,1.1196,1.4249,1.8477,0.7921,0.8488,0.8767,0.8767,0
9109432,npp,703,398,2.41777300834656,30.0023746490479,-94.9733200073242,33030304,700,225,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.41166576772939,63.388391776750055,52.3373682863008,1.1681426832183668e-07,3.0,-63.39,2.7445598364131496,-63.27,3.2506,4.9647,8.0168,0.2273,0.2007,0.5497,0.5497,0
9109876,npp,392,3557,2.18376421928406,30.0021457672119,-94.978401184082,33030304,392,2887,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23301602878632,60.983148385896115,50.74602788480639,5.101183296783858e-16,19.0,60.93,2.5331140255951103,61.07,2.1838,2.4081,3.0311,0.4687,1.0401,1.0235,1.0235,0
9115259,npp,503,2980,1.3701514005661,30.0025901794434,-94.9749374389648,33030304,503,2401,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.71505515418171,45.53743222477382,39.19574607673905,1.2335918527180566e-09,16.0,45.5,1.5732132722552272,45.665,1.5726,2.2179,3.3681,0.5089,0.5898,0.6973,0.6973,0
9120523,npp,587,2389,1.36011147499084,30.0044364929199,-94.9769134521484,33030272,587,1932,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-10 08:16:46.960774,-76.59523266137343,20.15778960807934,17.766274200574188,0.0006992959430290164,13.0,20.14,1.0837787002826917,20.45,1.2444,1.7154,4.0573,0.658,0.8009,0.8949,0.8949,0
9125861,npp,646,1796,1.61853766441345,30.005485534668,-94.9777450561523,33030272,646,1375,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-11 07:57:58.454199,98.80860305386183,13.714621909858856,12.118004160302947,0.010665324686194471,10.0,-13.72,1.015504800579495,-13.38,1.1431,1.6185,3.4837,0.6973,1.1287,1.1287,1.035073092014914,0
9131189,npp,680,1198,3.31248784065247,30.0058746337891,-94.9736404418945,33030272,680,886,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-12 07:39:06.384607,96.67971241862938,41.73705652859675,36.11743119889767,0.03147092472859833,7.0,-41.74,1.4867838833500562,-41.56,1.9262,3.3125,4.4156,0.3407,1.1287,1.1287,0.8524284883052724,0
9136734,npp,690,599,8.363694190979,30.0055122375488,-94.9714279174805,33030272,693,385,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-13 07:20:12.532716,94.65357006909977,59.15462425635982,49.48020492623599,0.062258192134606,4.0,-59.16,2.3545700244418297,-59.09,2.5188,5.2191,8.1605,0.2163,2.4642,1.8087,1.2621585492882506,0
9136875,npp,332,3748,6.81041717529297,30.0067119598389,-94.9733276367188,33030272,331,3025,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-13 09:00:31.801252,-72.28049979211144,64.75589757236726,53.220036238913245,0.030977299735393937,20.0,64.69,2.898275349237888,64.78,3.0391,6.3146,6.7814,0.1787,1.2997,1.2173,0.9453618380323285,0
9142175,npp,453,3177,5.04677486419678,30.003173828125,-94.9776153564453,33030272,454,2534,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-14 08:41:50.404630,-75.17031042704522,51.597035913352535,43.94108582968669,0.06945661055040876,17.0,51.55,1.847645286154319,51.64,2.0359,2.7209,4.7881,0.4148,2.3875,2.0935,1.4837663185325463,0
9147413,npp,529,2588,5.76700115203857,30.0066986083984,-94.9714126586914,33030272,530,2091,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-15 08:23:05.450757,-77.95346042734218,30.052545323919,26.323192521867714,0.1269676933850993,14.0,30.03,1.184412938166907,30.1,1.272,1.9816,5.0918,0.5696,4.3247,3.2848,2.170197970018393,0
9163513,npp,656,797,5.09100914001465,30.0007762908936,-94.9722061157227,33030272,660,583,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-18 07:26:31.012013,94.9821257241131,54.25444676733161,45.94122895182334,0.14160572309638347,5.0,-54.26,1.9513309067639726,-54.235,3.5321,4.8819,6.3974,0.2312,1.2358,1.177,-0.06610383383530438,0
9163827,npp,252,3938,6.04798936843872,30.0044231414795,-94.9718704223633,33030272,250,3136,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-18 09:06:46.721748,-71.46350706767295,68.03826266437223,55.210781023238155,0.13140418641052368,21.0,67.96,3.3166247903554,68.01,2.7066,3.1449,4.9492,0.3589,2.004,2.1706,1.0170516522559756,0
9169195,npp,381,3370,4.80922746658325,30.0055236816406,-94.9743881225586,33030272,380,2719,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-19 08:48:05.317382,-74.00226318159042,56.71193177243646,47.74848707565436,0.09691902674175966,18.0,56.65,2.1127631471468895,56.65,2.1375,2.8204,3.2064,0.4002,2.07,1.9246,1.0737840083874066,0
9195989,npp,618,402,1.3668829202652,30.0049896240234,-94.9731521606445,33030304,617,228,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-24 07:13:55.585402,93.58070623207372,63.30580792198974,52.283767623185064,1.1364571378924183e-06,3.0,-63.31,2.7445598364131496,-63.27,3.2506,4.9647,8.0168,0.2273,-0.1822,0.3107,0.3107,0
9217720,npp,590,1201,1.07257068157196,30.0026378631592,-94.9759521484375,33030304,589,889,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.12439299938372,41.63634617843751,36.03533893289896,2.3810747685505754e-26,7.0,-41.63,1.4867838833500562,-41.56,1.9262,3.3125,4.4156,0.3407,-0.3779,0.3655,0.3655,0
9223074,npp,599,602,2.39318823814392,30.0006198883057,-94.9720230102539,33030304,599,387,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.37527224093797,59.087910746276606,49.43403709811463,1.0825989774641083e-30,4.0,-59.09,2.253202848596432,-59.09,2.5188,5.2191,8.1605,0.2163,-0.1255,0.5176,0.5176,0
9223656,npp,240,3751,2.71511578559875,30.0039768218994,-94.9773712158203,33030304,245,3028,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35640182896738,64.8124064936074,53.255999041352844,6.018449253889785e-25,20.0,64.74,2.898275349237888,64.78,3.0391,6.3146,6.7814,0.1787,-0.1133,0.4853,0.4853,0
9232377,npp,359,3180,2.01997041702271,30.0057010650635,-94.9771347045898,33030304,360,2536,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.94472446402752,51.682320958294866,44.00656859517078,4.542085210120549e-30,17.0,51.64,1.847645286154319,51.64,2.0359,2.7209,4.7881,0.4148,0.7493,0.8379,0.8379,0
9247510,npp,501,1999,1.12867105007172,30.0027980804443,-94.9773101806641,33030304,501,1568,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-04 08:04:20.134284,103.20139931907019,2.006194041487134,1.7763127879080534,1.7631458852907304e-30,11.0,-2.05,1.0,-1.99,1.0646,1.1287,3.1472,1.0,1.1287,1.1287,1.1287,0
9274591,npp,456,2199,1.77676570415497,30.0036239624023,-94.9733352661133,33030304,456,1759,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-09 08:10:36.747286,-76.95960249095744,9.584373304534548,8.477992791883441,1.4297575390895016e-13,12.0,9.57,1.0,9.54,1.1841,1.3875,1.7476,0.8134,1.5179,1.4453,1.4453,0
9279936,npp,489,1604,1.25584805011749,30.0049114227295,-94.974853515625,33030304,489,1206,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-10 07:51:46.399678,97.9062081237122,24.060497818481355,21.16154646848363,2.0693730069906598e-07,9.0,-24.07,1.1367971201176101,-24.07,1.1196,1.4249,1.8477,0.7921,0.98,0.9948,0.9948,0
9290507,npp,513,405,7.80290508270264,30.0055370330811,-94.9726333618164,33030272,517,230,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-12 07:13:58.630873,93.90535924128582,63.252445003996044,52.250161026302386,0.011256442468876367,3.0,-63.25,2.7445598364131496,-63.27,3.2506,4.9647,8.0168,0.2273,2.1628,1.7739,1.6750838894471625,0
9290850,npp,200,3564,2.40807676315308,30.0009574890137,-94.972541809082,33030304,200,2892,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4191754142839,61.1336827383438,50.84914853756559,0.0004847527904535132,19.0,61.07,2.5331140255951103,61.07,2.1838,2.4081,3.0311,0.4687,1.1287,1.1287,1.1287,0
9296350,npp,308,2986,2.24612092971802,30.0061111450195,-94.9745025634766,33030272,309,2406,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-13 08:35:40.030108,-76.22089451104347,45.74982025347509,39.366391524684566,0.008521310964756508,16.0,45.7,1.5732132722552272,45.665,1.5726,2.2179,3.3681,0.5089,1.1466,1.143,1.0681945889052689,0
9301529,npp,390,2395,2.25118947029114,30.0054721832275,-94.9776840209961,33030272,390,1938,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-14 08:16:53.270246,-78.36939333313116,20.47473439721319,18.043187564625676,0.02803495593590081,13.0,20.45,1.0837787002826917,20.45,1.2444,1.7154,4.0573,0.658,1.6231,1.4812,1.235091576955535,0
9330494,npp,478,1203,4.41557693481445,30.0069065093994,-94.9731826782227,33030272,477,891,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-16 07:39:10.840645,96.01384282863145,41.56919475062982,35.981081546112364,0.10044397756331616,7.0,-41.56,1.4867838833500562,-41.56,1.9262,3.3125,4.4156,0.3407,1.8706,1.5045,0.6227397796899882,0
9371178,npp,470,603,7.95730257034302,30.0028839111328,-94.976448059082,33030272,471,389,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-17 07:20:16.963642,94.35815032482793,59.06898454652678,49.42210002249775,0.16150122850531431,4.0,-59.06,2.253202848596432,-59.09,2.5188,5.2191,8.1605,0.2163,2.3439,1.7208,0.30304094383940106,0
9371616,npp,127,3753,6.75229692459106,30.0013599395752,-94.9772872924805,33030272,124,3028,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-17 09:00:36.230698,-72.32591174063123,64.84667178854858,53.279019486016836,0.11707142142329086,20.0,64.78,2.898275349237888,64.78,3.0391,6.3146,6.7814,0.1787,1.2797,1.2069,0.17917365094004278,0
9421290,npp,228,3182,8.69235038757324,30.0061302185059,-94.9750747680664,3670144,230,2537,196611,3866755,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-18 08:41:54.812693,-75.0052629187182,51.73717356585265,44.0494399243301,0.19770184412166222,17.0,51.69,1.847645286154319,51.64,2.0359,2.7209,4.7881,0.4148,4.3606,3.6058,1.8702492396916073,0
9441247,npp,318,2591,5.09181833267212,30.0052051544189,-94.9783630371094,33030272,318,2094,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-19 08:23:08.061281,-76.9307878638077,30.20960941390279,26.458284129014853,0.14560707095708184,14.0,30.17,1.184412938166907,30.1,1.272,1.9816,5.0918,0.5696,3.7547,2.9002,1.62196982552409,0
9446446,npp,383,2000,3.62110161781311,30.0019378662109,-94.9750518798828,33030272,383,1568,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-20 08:04:19.530983,81.50126242262915,2.125686422835926,1.882142365853482,0.09790196658022493,11.0,-1.99,1.0,-1.99,1.0646,1.1287,3.1472,1.0,3.6211,3.6211,2.761655146114701,0
9565272,npp,427,206,6.69276094436646,30.0039653778076,-94.9765396118164,33030272,426,102,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-23 07:07:37.910563,92.71692592307922,66.91063834547464,54.539587452145135,0.00971591014550874,2.0,-66.92,3.1865100272627664,-66.93,3.8295,7.3023,8.224,0.1546,0.9374,1.0345,0.9492076482010513,0
9571322,npp,158,3374,3.20639967918396,30.0056800842285,-94.9731826782227,33030272,156,2723,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-23 08:48:07.853503,-73.73599829460659,56.803040035503756,47.81629222583318,0.021201658889535232,18.0,56.75,2.1127631471468895,56.65,2.1375,2.8204,3.2064,0.4002,1.3114,1.2831,1.0969785433741928,0
9606468,npp,257,2789,1.96622252464294,30.0067462921143,-94.9736862182617,33030272,259,2244,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-24 08:29:24.655694,-76.90688626326481,38.65132774427785,33.577395412015925,0.007521860531045172,15.0,38.62,1.357151599901897,39.04,1.2833,1.5621,1.7939,0.7225,1.4265,1.4207,1.3546683915363198,0
9660886,npp,313,2199,0.957139492034912,30.0077018737793,-94.9768371582031,33030272,313,1759,1040400131,1073430403,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-25 08:10:36.119147,-78.56165431107785,9.593296833557163,8.48604366696916,0.0006461111459369805,12.0,9.57,1.0,9.54,1.1841,1.3875,1.7476,0.8134,0.6983,0.7786,0.7786,0
9685239,npp,361,1605,2.08834934234619,30.0020542144775,-94.9715118408203,33030304,361,1207,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.44322314604628,24.025911741733797,21.13205362609678,3.236015855539325e-09,9.0,-24.02,1.1367971201176101,-24.07,1.1196,1.4249,1.8477,0.7921,1.7123,1.6542,1.6542,0
9721291,npp,383,1002,4.56372547149658,30.0045318603516,-94.9743347167969,33030304,381,737,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.32073764641115,48.411741490279695,41.47299760634836,4.3282672241299705e-16,6.0,-48.4,1.7549928774784245,-48.4,1.8953,3.2253,4.2871,0.3499,1.8913,1.597,1.597,0
9735139,npp,67,3564,2.28704357147217,30.0083160400391,-94.9766998291016,33030304,70,2893,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.46021584238025,61.12626178116932,50.845486989315184,2.4740416980143013e-13,19.0,61.07,2.5331140255951103,61.07,2.1838,2.4081,3.0311,0.4687,1.0809,1.0719,1.0719,0
9877645,npp,310,1802,1.07624065876007,30.0018577575684,-94.9727783203125,33030304,310,1380,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-03-31 07:58:02.379471,98.9975392630202,13.36994791160675,11.815186702336968,3.483773556105456e-28,10.0,-13.38,1.015504800579495,-13.38,1.1431,1.6185,3.4837,0.6973,0.5947,0.7505,0.7505,0
9983258,npp,329,602,5.25319528579712,30.0040264129639,-94.9750747680664,33030304,329,388,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.35707235521623,59.07739368463982,49.429195591009545,6.957137118415318e-29,4.0,-59.09,2.253202848596432,-59.09,2.5188,5.2191,8.1605,0.2163,1.1438,1.1361,1.1361,0
9988999,npp,85,3181,1.54123020172119,30.007438659668,-94.9781494140625,33030304,86,2536,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.09859899585742,51.717827248702946,44.03582077585054,6.674444666647339e-26,17.0,51.67,1.847645286154319,51.64,2.0359,2.7209,4.7881,0.4148,0.4902,0.6393,0.6393,0
10049914,npp,273,1404,1.56230795383453,30.0077457427979,-94.9758682250977,33030304,274,1055,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.64636858603942,33.50435043490591,29.26058666284334,8.72636683872964e-17,8.0,-33.51,1.2365102219381485,-33.28,1.4146,1.8411,3.2352,0.6131,0.9032,0.9578,0.9578,0
10088366,npp,285,799,6.47640895843506,30.0071926116943,-94.9740600585938,33030304,284,585,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.03989822281542,54.19777736577377,45.901961194769314,1.571401100655096e-11,5.0,-54.21,1.9513309067639726,-54.235,3.5321,4.8819,6.3974,0.2312,1.9458,1.4973,1.4973,0
10088840,npp,649,3941,2.92889404296875,30.0042934417725,-94.9788208007812,33030304,649,3138,1040400131,1073430435,8,usa_houston_crop_8_1,30.00416667,-94.975,8,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47895227993051,68.0773297709354,55.23742414942198,2.086324213118415e-17,21.0,68.01,3.3166247903554,68.01,2.7066,3.1449,4.9492,0.3589,1.0635,1.0512,1.0512,0
