gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,218,3.12605285644531,29.9645938873291,-94.9842529296875,33030304,629,109,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.30092243580145,66.69738376687879,54.41361554682231,7.313695663202109e-34,2.0,-66.71,3.1865100272627664,-66.985,3.1944,3.2824,3.9558,0.3746,1.1806,1.1711,0
8905466,npp,441,2800,2.19672322273254,29.9692440032959,-94.9893188476562,33030304,441,2254,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.53114427547119,39.079265186044076,33.933337501288946,4.2848563316128065e-33,15.0,39.04,1.4276677814245327,38.79,1.5086,1.7739,2.0604,0.6932,1.5258,1.5227,0
8916109,npp,539,1615,0.926718533039093,29.9641590118408,-94.9842758178711,33030304,539,1215,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.27824380267532,23.531597699120898,20.7036858050077,1.9421046200360576e-31,9.0,-23.52,1.1367971201176101,-24.11,1.1161,1.3763,1.5791,0.8935,0.8342,0.828,0
8921517,npp,550,1012,1.52834761142731,29.9672298431396,-94.9835510253906,33030304,551,743,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-06 07:33:26.894271,95.8714806889097,48.09278593936958,41.22321472953882,9.914817383630246e-28,6.0,-48.09,1.646109783506203,-48.245,1.9877,2.0664,2.1678,0.5951,0.9028,0.9095,0
8926811,npp,537,412,3.12521290779114,29.9642524719238,-94.9904327392578,33030304,537,235,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.67756879508576,63.11058382603342,52.16022726560658,3.1252380635453503e-22,3.0,-63.12,2.7445598364131496,-63.27,2.5379,2.9652,3.2136,0.4147,1.2879,1.296,0
8927146,npp,221,3574,3.13201236724854,29.9632892608643,-94.9843978881836,33030304,219,2900,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24196011399557,61.33867644561987,50.99037549166132,5.186064090586176e-28,19.0,61.28,2.5331140255951103,61.07,2.9126,3.0678,3.3749,0.4008,1.255,1.2554,0
9061565,npp,610,3177,2.95378160476685,29.9691352844238,-94.9897079467773,33030304,612,2534,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-29 08:41:54.097776,-75.46436535344853,51.6030750883126,43.94633665074753,1.2215372460262216e-17,17.0,51.55,1.847645286154319,51.595,2.4477,2.5132,2.7542,0.4893,1.4681,1.4452,0
9061237,npp,670,2586,1.49204814434052,29.965726852417,-94.9851531982422,33030304,669,2090,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.47567494108752,29.96383570078604,26.24767279186685,8.49270645755152e-25,14.0,29.93,1.184412938166907,29.86,1.2122,1.3427,1.4553,0.9158,1.3557,1.3664,0
9066524,npp,720,1993,1.25131499767303,29.9685039520264,-94.986701965332,33030304,720,1562,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-31 08:04:15.302404,85.67396411458864,2.4841877909575936,2.1994894847512585,1.484861295352426e-30,11.0,-2.39,1.0,-2.05,1.1035,1.2296,1.3839,1.0,1.2513,1.2513,0
9093555,npp,645,2192,1.21469640731812,29.9693260192871,-94.985954284668,33030304,645,1752,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.64975629397814,9.181624137812621,8.122306970334257,3.715253982906949e-26,12.0,9.16,1.0,9.16,1.0974,1.2147,1.7052,1.0123,1.2296,1.2296,0
9098736,npp,681,1597,1.10358893871307,29.9640712738037,-94.98583984375,33030304,681,1200,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.2506699687412,24.42369933733105,21.476032336313153,5.282685199593581e-21,9.0,-24.41,1.1367971201176101,-24.11,1.1161,1.3763,1.5791,0.8935,0.9898,0.986,0
9109432,npp,709,397,3.39439010620117,29.9676628112793,-94.9900512695312,33030304,711,225,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.84307053391885,63.40149631123566,52.34566546332181,1.16838616342681e-07,3.0,-63.41,2.7445598364131496,-63.27,2.5379,2.9652,3.2136,0.4147,1.386,1.4076,0
9109876,npp,397,3557,3.10821604728699,29.9696369171143,-94.9895858764648,33030304,395,2887,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.05232295430484,60.98401676705995,50.74661735062723,5.038087377811497e-16,19.0,60.93,2.5331140255951103,61.07,2.9126,3.0678,3.3749,0.4008,1.2456,1.2458,0
9115259,npp,508,2980,1.8202611207962,29.9691562652588,-94.9845886230469,33030304,508,2401,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.41242745359762,45.539304326934754,39.197244311682034,1.2202863480557023e-09,16.0,45.5,1.5732132722552272,45.5,1.8707,2.0608,2.6511,0.5967,1.0767,1.0861,0
9217720,npp,596,1201,1.31039917469025,29.9653034210205,-94.9891815185547,33030304,597,889,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-28 07:39:11.422725,96.94701235117952,41.631170433693605,36.03098839875231,2.3636111770036596e-26,7.0,-41.63,1.4867838833500562,-41.27,1.3104,1.6253,2.4406,0.7565,1.0178,0.9914,0
9223074,npp,604,600,3.18141198158264,29.9674339294434,-94.9913482666016,33030304,603,387,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.16576377196887,59.13565511419123,49.46741965490699,1.0693134358654487e-30,4.0,-59.13,2.3545700244418297,-59.12,2.6846,3.145,3.2805,0.391,1.2451,1.2439,0
9223656,npp,246,3752,4.39781665802002,29.9679260253906,-94.9884185791016,33030304,247,3028,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.47826729226989,64.82538910969512,53.26407133153353,5.968554876519408e-25,20.0,64.76,2.898275349237888,64.76,3.8769,3.9064,4.3978,0.3148,1.3992,1.3843,0
9232377,npp,365,3180,2.55463218688965,29.9658699035645,-94.9893646240234,33030304,364,2536,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.64761286393389,51.683912707280946,44.00778359066811,4.477126433466635e-30,17.0,51.64,1.847645286154319,51.595,2.4477,2.5132,2.7542,0.4893,1.252,1.2499,0
9247510,npp,507,1999,1.22962856292725,29.963207244873,-94.9854049682617,33030304,507,1567,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-04 08:04:20.134284,93.44460815629895,2.0451145937715283,1.8107704662183364,1.72908032987067e-30,11.0,-2.05,1.0,-2.05,1.1035,1.2296,1.3839,1.0,1.2296,1.2296,0
9279936,npp,495,1603,1.40003049373627,29.9659214019775,-94.9892807006836,33030304,494,1206,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.11268263232313,24.117489621438434,21.210954589461718,2.0449195426793361e-07,9.0,-24.11,1.1367971201176101,-24.11,1.1161,1.3763,1.5791,0.8935,1.2505,1.2509,0
9290850,npp,205,3564,3.02743172645569,29.9683532714844,-94.9837799072266,33030304,203,2892,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2388129615423,61.1341560539669,50.84946901832403,0.00048340306891587597,19.0,61.07,2.5331140255951103,61.07,2.9126,3.0678,3.3749,0.4008,1.2137,1.2134,0
9685239,npp,367,1604,1.37626707553864,29.9630794525146,-94.9859313964844,33030304,366,1206,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.64982011605407,24.085329859427947,21.183569851020316,3.253931658764936e-09,9.0,-24.07,1.1367971201176101,-24.11,1.1161,1.3763,1.5791,0.8935,1.2296,1.2296,0
9721291,npp,389,1002,2.04599618911743,29.9671268463135,-94.9857025146484,33030304,390,737,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-27 07:32:53.705450,95.98759831451028,48.401622455734156,41.46492066047164,4.3290040401923553e-16,6.0,-48.4,1.7549928774784245,-48.245,1.9877,2.0664,2.1678,0.5951,1.218,1.2175,0
9731604,npp,387,404,2.74668264389038,29.9671878814697,-94.9858322143555,33030304,390,229,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.0138015318039,63.265925897950154,52.260255008199785,3.8004444773169107e-22,3.0,-63.27,2.7445598364131496,-63.27,2.5379,2.9652,3.2136,0.4147,1.15,1.139,0
9735139,npp,73,3564,3.61779713630676,29.9692096710205,-94.9902038574219,33030304,73,2893,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.24378172710894,61.12671735175212,50.845795509236154,2.4687786967656496e-13,19.0,61.07,2.5331140255951103,61.07,2.9126,3.0678,3.3749,0.4008,1.4467,1.4501,0
9877645,npp,315,1801,1.52192318439484,29.9691104888916,-94.9869155883789,33030304,315,1379,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.74834165416684,13.43467707309757,11.872154714101873,3.4171106012461733e-28,10.0,-13.44,1.015504800579495,-13.44,1.2435,1.5219,1.6027,0.8079,1.2296,1.2296,0
9983258,npp,334,601,3.37968587875366,29.969367980957,-94.9865798950195,33030304,340,388,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.14569538234541,59.102467722129326,49.446734467348264,6.802744963586487e-29,4.0,-59.11,2.253202848596432,-59.12,2.6846,3.145,3.2805,0.391,1.3338,1.3214,0
9988999,npp,91,3181,2.47184753417969,29.9676094055176,-94.9904098510742,33030304,90,2536,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80171400757241,51.71884525313117,44.03659763320629,6.472725798600047e-26,17.0,51.67,1.847645286154319,51.595,2.4477,2.5132,2.7542,0.4893,1.2072,1.2094,0
10049914,npp,279,1403,1.5416601896286,29.9676532745361,-94.9902572631836,33030304,279,1055,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.0878943616161,33.55283423903198,29.301616963194522,8.515262596282557e-17,8.0,-33.55,1.2365102219381485,-33.55,1.4143,1.5417,1.7251,0.7976,1.2296,1.2296,0
10088366,npp,292,799,2.57262802124023,29.9652633666992,-94.9863204956055,33030304,293,585,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.56734392791333,54.19504032125806,45.899760524562005,1.537621827685678e-11,5.0,-54.21,1.9513309067639726,-54.21,1.8234,2.357,2.5726,0.5217,1.3402,1.3421,0
10088840,npp,654,3942,3.62354707717896,29.9689636230469,-94.9841079711914,33030304,651,3138,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.32957651939135,68.09409679808961,55.24714446031406,2.0287687637765217e-17,21.0,68.03,3.3166247903554,67.955,3.3159,3.5977,3.6116,0.3418,1.2374,1.2384,0
10130798,npp,263,204,4.60959243774414,29.9690971374512,-94.987663269043,33030304,264,101,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.92958353618516,66.94288075468899,54.56034761914632,1.2929029072660848e-05,2.0,-66.95,3.1865100272627664,-66.985,3.1944,3.2824,3.9558,0.3746,1.6461,1.7268,0
10135189,npp,11,3373,4.03284454345703,29.9660472869873,-94.9914703369141,33030304,10,2723,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.00277271903055,56.77573773938258,47.797766500132845,2.7700795939466885e-13,18.0,56.73,2.1127631471468895,56.53,1.8517,2.7417,3.8543,0.4485,1.8407,1.8087,0
10191222,npp,91,2787,1.92411661148071,29.9674987792969,-94.989143371582,33030304,91,2242,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.19997280536937,38.57073246657943,33.51118527601869,2.9109769995906505e-08,15.0,38.54,1.357151599901897,38.79,1.5086,1.7739,2.0604,0.6932,1.3403,1.3338,0
10497081,npp,74,200,3.30204296112061,29.9644317626953,-94.9868927001953,33030304,73,99,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-24 07:07:27.932714,92.73625474454239,67.01297820908582,54.602644548456226,2.1026321337467537e-11,2.0,-67.02,3.1865100272627664,-66.985,3.1944,3.2824,3.9558,0.3746,1.2358,1.237,0
10515129,npp,10,1598,1.5540783405304,29.9672470092773,-94.9856338500977,33030304,10,1201,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.1629645513618,24.352529600343154,21.415501111970514,1.2976896878321168e-18,9.0,-24.36,1.1367971201176101,-24.11,1.1161,1.3763,1.5791,0.8935,1.386,1.3885,0
10520637,npp,28,994,2.16782236099243,29.966775894165,-94.9902496337891,33030304,27,732,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.84448247402135,48.62978892542509,41.644606535677056,8.646525207605897e-23,6.0,-48.64,1.7549928774784245,-48.245,1.9877,2.0664,2.1678,0.5951,1.2874,1.29,0
10527260,npp,476,3558,2.90917730331421,29.9682292938232,-94.9847869873047,33030304,475,2888,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.32852865342693,61.00953002856813,50.767635328260724,4.636614388269054e-19,19.0,60.95,2.5331140255951103,61.07,2.9126,3.0678,3.3749,0.4008,1.167,1.166,0
10571302,npp,579,2980,2.53234529495239,29.9658527374268,-94.9850463867188,33030304,580,2401,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-30 08:35:25.910764,-75.84262954844664,45.53261289916431,39.19428805729041,1.7299876254238145e-23,16.0,45.5,1.5732132722552272,45.5,1.8707,2.0608,2.6511,0.5967,1.5294,1.511,0
10779043,npp,550,2583,1.26689422130585,29.9688205718994,-94.984016418457,33030304,551,2088,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-05-06 08:22:50.423811,-77.48406560069644,29.815064509024065,26.121450423127754,1.2803818452571287e-16,14.0,29.79,1.184412938166907,29.86,1.2122,1.3427,1.4553,0.9158,1.1656,1.1602,0
10849517,npp,349,3364,1.91098177433014,29.9644088745117,-94.9851837158203,33030304,347,2713,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-05-10 08:47:46.677078,-73.90348864029684,56.54875771683835,47.63333903311734,2.615071443673522e-07,18.0,56.5,2.1127631471468895,56.53,1.8517,2.7417,3.8543,0.4485,0.8364,0.8571,0
11287653,npp,353,186,3.2627215385437,29.9666557312012,-94.9864196777344,33030304,357,91,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-05-26 07:07:02.176626,93.17611563834272,67.24783322605951,54.740123978817024,5.728927338477517e-17,2.0,-67.25,3.1865100272627664,-66.985,3.1944,3.2824,3.9558,0.3746,1.2235,1.2223,0
11287763,npp,88,3355,2.74170756340027,29.964822769165,-94.9888381958008,33030304,88,2704,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.37374210738794,56.33604266547074,47.47799508609092,1.6907658857320656e-07,18.0,56.28,2.1127631471468895,56.53,1.8517,2.7417,3.8543,0.4485,1.2296,1.2296,0
11327977,npp,176,2768,1.62364494800568,29.966854095459,-94.9851303100586,33030304,178,2225,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-05-27 08:28:45.387207,-75.98959110510019,37.8124315011277,32.879778634055114,1.9158215530444826e-12,15.0,37.78,1.357151599901897,38.79,1.5086,1.7739,2.0604,0.6932,1.1189,1.1255,0
11379828,npp,239,2178,1.09735894203186,29.9638690948486,-94.9847106933594,33030304,239,1738,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-05-28 08:09:56.876856,-73.47609349767227,8.404867934868115,7.4365089693020785,6.189286130800257e-17,12.0,8.35,1.0,9.16,1.0974,1.2147,1.7052,1.0123,1.1123,1.1108,0
11394647,npp,276,1582,1.12864863872528,29.9670352935791,-94.9849700927734,33030304,276,1188,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.27654743486656,25.15041392168141,22.105729374435537,1.1365342531937212e-20,9.0,-25.15,1.1367971201176101,-24.11,1.1161,1.3763,1.5791,0.8935,1.0118,1.0084,0
11400912,npp,289,978,2.08675575256348,29.9650917053223,-94.9879531860352,33030304,291,721,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-05-30 07:32:12.733833,96.11690322463045,49.11288620379987,42.02069895751616,1.3191801171287904e-24,6.0,-49.12,1.7549928774784245,-48.245,1.9877,2.0664,2.1678,0.5951,1.2412,1.2418,0
11407098,npp,261,380,2.96523523330688,29.9641494750977,-94.9888076782227,33030304,262,213,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.77214384342295,63.73090094594182,52.56052273071197,2.848229427584887e-23,3.0,-63.73,2.7445598364131496,-63.27,2.5379,2.9652,3.2136,0.4147,1.2296,1.2296,0
11407523,npp,735,3541,3.69027495384216,29.965259552002,-94.989631652832,33030304,740,2875,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-05-31 08:53:39.920076,-72.99939127070364,60.642347369139856,50.51577806159909,1.4483567479164266e-20,19.0,60.59,2.4157378735459294,61.07,2.9126,3.0678,3.3749,0.4008,1.4873,1.4791,0
11444378,npp,48,2962,2.76986074447632,29.967981338501,-94.9866714477539,33030304,51,2388,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-01 08:34:54.947485,-75.07069468595647,44.9294212166898,38.70937847884191,3.1335540322811962e-21,16.0,44.89,1.5732132722552272,45.5,1.8707,2.0608,2.6511,0.5967,1.6803,1.6527,0
11538136,npp,201,1778,1.60270631313324,29.967679977417,-94.9899597167969,33030304,201,1358,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-03 07:57:21.447755,98.1023716736588,14.734090050647934,13.014558772283717,1.4901935894138392e-19,10.0,-14.74,1.015504800579495,-13.44,1.2435,1.5219,1.6027,0.8079,1.3092,1.2949,0
11597923,npp,263,580,3.10861372947693,29.9645519256592,-94.9897689819336,33030304,263,369,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.48558274874338,59.57379603927934,49.772625235614704,2.3187003784775374e-13,4.0,-59.58,2.3545700244418297,-59.12,2.6846,3.145,3.2805,0.391,1.2142,1.2154,0
11598281,npp,678,3733,3.90637707710266,29.9628276824951,-94.9867477416992,33030304,679,3015,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.7113881212028,64.47948242730521,53.04547976386929,1.0970645232610424e-19,20.0,64.41,2.8345692104261015,64.76,3.8769,3.9064,4.3978,0.3148,1.2296,1.2296,0
11604532,npp,38,3161,2.42364454269409,29.9660377502441,-94.9881973266602,33030304,39,2524,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-06 08:41:16.904879,-74.95440205215169,51.13841526346496,43.59043718941741,3.429741181812989e-17,17.0,51.1,1.847645286154319,51.595,2.4477,2.5132,2.7542,0.4893,1.1811,1.1858,0
11613231,npp,139,2571,1.41847252845764,29.9678478240967,-94.9906005859375,33030304,139,2079,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.49983889719957,29.24018427670793,25.628045126040018,1.5721820936958916e-13,14.0,29.22,1.184412938166907,29.86,1.2122,1.3427,1.4553,0.9158,1.2936,1.299,0
11650044,npp,250,1385,1.72103333473206,29.9638137817383,-94.984733581543,33030304,249,1042,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.77797208191015,34.331206968725205,29.95812248342911,0.00031354970366107726,8.0,-34.32,1.2937979144666532,-33.55,1.4143,1.5417,1.7251,0.7976,1.3683,1.3727,0
11710913,npp,644,3925,3.03607368469238,29.9661426544189,-94.9845809936523,33079456,646,3129,1040400131,1073479587,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-10 09:06:18.515588,-71.83414431940483,67.82443464948862,55.086804793115824,5.9261679162765936e-09,21.0,67.76,3.3166247903554,67.955,3.3159,3.5977,3.6116,0.3418,1.0603,1.0377,0
13691719,npp,250,1989,1.51655030250549,29.9700298309326,-94.9879379272461,33030304,250,1558,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-24 08:04:04.395856,93.25917399830789,2.641915804615678,2.3391293471763066,8.784935474285449e-06,11.0,-2.62,1.0,-2.05,1.1035,1.2296,1.3839,1.0,1.5166,1.5166,0
13747411,npp,300,1394,1.42437362670898,29.9679298400879,-94.9868087768555,33030304,300,1048,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.25753158838727,33.92994316503002,29.61947445026044,7.550207116487837e-11,8.0,-33.94,1.2937979144666532,-33.55,1.4143,1.5417,1.7251,0.7976,1.139,1.1361,0
13754635,npp,325,791,2.35696196556091,29.96901512146,-94.9852752685547,33030304,326,576,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.49985262057993,54.4175632245016,46.063266693163946,2.453831203599486e-15,5.0,-54.42,1.9513309067639726,-54.21,1.8234,2.357,2.5726,0.5217,1.2296,1.2296,0
13755073,npp,691,3933,3.59577870368958,29.9698085784912,-94.9887237548828,33079456,694,3134,1040400131,1073479587,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-26 09:06:37.714307,-71.7786798099509,67.95534701400275,55.163737023748496,3.7822515245565694e-07,21.0,67.88,3.3166247903554,67.955,3.3159,3.5977,3.6116,0.3418,1.229,1.229,0
13761432,npp,59,3365,3.67573571205139,29.970344543457,-94.9896926879883,33030304,58,2715,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.12211671314347,56.58139171715183,47.65502125418121,1.1630407671089818e-12,18.0,56.53,2.1127631471468895,56.53,1.8517,2.7417,3.8543,0.4485,1.6717,1.6485,0
13999845,npp,305,1597,1.23092377185822,29.9673824310303,-94.9840927124023,33030304,306,1200,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-06-30 07:51:38.245103,99.10461214402747,24.39528523500661,21.45175348400512,2.333016156921037e-22,9.0,-24.41,1.1367971201176101,-24.11,1.1161,1.3763,1.5791,0.8935,1.1018,1.0998,0
14012363,npp,346,397,1.48323273658752,29.9695320129395,-94.984748840332,3670176,346,225,196611,3866787,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.59674830735915,63.40307229448445,52.34811500124558,6.918316154185771e-21,3.0,-63.41,2.7445598364131496,-63.27,2.5379,2.9652,3.2136,0.4147,0.6897,0.6151,0
15650348,npp,207,419,2.53789067268372,29.9648590087891,-94.9873886108398,33030304,204,240,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.50853558217463,62.98027261014589,52.07217876971079,0.00011924036583627034,3.0,-62.99,2.6065528283652384,-63.27,2.5379,2.9652,3.2136,0.4147,1.0657,1.0524,0
15662689,npp,1,3001,2.06078267097473,29.9696483612061,-94.9866485595703,33030304,3,2417,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-09-21 08:36:28.668672,-75.98733727629904,46.25264754441042,39.76743314764648,0.00022908425148826595,16.0,46.21,1.646109783506203,45.5,1.8707,2.0608,2.6511,0.5967,1.2296,1.2296,0
15674550,npp,86,2410,1.31779563426971,29.9677085876465,-94.9906692504883,33030304,86,1950,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-09-22 08:17:41.939680,-77.3880282089633,21.255601681252973,18.72392804362186,5.013330165494322e-09,13.0,21.24,1.0837787002826917,21.24,,1.3178,,0.9331,1.2296,1.2296,0
15685822,npp,146,1817,1.24349439144135,29.9641284942627,-94.989143371582,33030304,146,1394,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-09-23 07:58:53.431828,99.98292058153969,12.525759044549943,11.071591180475375,4.2195082591369226e-16,10.0,-12.54,1.015504800579495,-13.44,1.2435,1.5219,1.6027,0.8079,0.9555,1.0047,0
