lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.279,0.47,0.285
2,0.186,0.333,0.194
3,0.035,0.223,0.046
4,0.025,0.136,0.035
5,0.102,0.068,0.111
6,0.048,0.017,0.053
7,0.006,-0.02,0.014
8,-0.014,-0.045,-0.003
9,-0.025,-0.06,-0.015
10,0.018,-0.067,0.018
11,-0.026,-0.069,-0.033
12,-0.006,-0.066,-0.019
13,0.02,-0.059,0.001
14,-0.025,-0.051,-0.046
15,-0.038,-0.041,-0.058
16,0.033,-0.031,0.014
17,-0.014,-0.021,-0.028
18,-0.002,-0.013,-0.011
19,-0.044,-0.005,-0.048
20,-0.062,0.001,-0.059
21,-0.008,0.005,-0.001
22,-0.087,0.008,-0.083
23,-0.097,0.008,-0.094
24,-0.146,0.007,-0.144
25,-0.048,0.005,-0.045
26,0.0,-0.014,0.002
27,0.025,-0.016,0.024
28,0.025,-0.017,0.022
29,-0.006,-0.016,-0.009
30,0.039,-0.016,0.038
31,-0.043,-0.021,-0.044
32,0.002,-0.025,0.003
33,0.012,-0.03,0.016
34,-0.002,-0.034,0.001
35,0.005,-0.037,0.009
36,-0.013,-0.041,-0.008
37,-0.02,-0.046,-0.015
38,-0.099,-0.05,-0.092
39,-0.108,-0.056,-0.107
40,-0.118,-0.059,-0.122
41,0.018,-0.059,0.009
42,-0.049,-0.062,-0.061
43,-0.061,-0.064,-0.076
44,-0.15,-0.068,-0.166
45,-0.16,-0.068,-0.174
46,-0.103,-0.07,-0.114
47,0.006,-0.074,-0.001
48,-0.07,-0.07,-0.07
49,-0.092,-0.064,-0.083
50,-0.096,-0.053,-0.082
51,-0.05,-0.042,-0.034
52,-0.02,-0.033,-0.008
53,0.018,-0.024,0.027
54,0.023,-0.014,0.03
55,0.025,-0.003,0.03
56,0.022,0.006,0.025
57,0.028,0.016,0.028
58,0.025,0.025,0.023
59,0.015,0.033,0.013
60,0.042,0.037,0.041
61,0.082,0.041,0.085
62,-0.008,0.042,-0.003
63,0.037,0.042,0.042
64,0.001,0.042,0.007
65,0.03,0.042,0.035
66,0.064,0.044,0.068
67,0.063,0.039,0.065
68,0.101,0.036,0.102
69,0.041,0.03,0.042
70,0.09,0.028,0.088
71,0.003,0.029,0.001
72,-0.067,0.029,-0.068
73,0.025,0.023,0.024
74,0.005,0.018,0.003
75,0.005,0.015,0.003
76,0.021,0.014,0.019
77,-0.008,0.015,-0.009
78,-0.016,0.015,-0.016
79,0.006,0.016,0.009
80,0.017,0.013,0.02
81,0.026,0.011,0.031
82,0.01,0.008,0.017
83,0.012,0.009,0.02
84,0.062,0.01,0.067
85,-0.004,0.01,-0.0
86,0.047,0.011,0.048
87,0.008,0.01,0.009
88,0.049,0.01,0.05
89,-0.01,0.011,-0.008
90,-0.019,0.011,-0.017
91,-0.011,0.009,-0.007
92,-0.001,0.008,0.005
93,0.006,0.006,0.012
94,-0.018,0.002,-0.014
95,-0.012,-0.0,-0.011
96,0.022,-0.005,0.02
97,0.047,-0.006,0.043
98,0.02,-0.006,0.016
99,-0.039,-0.008,-0.042
100,-0.045,-0.009,-0.049
101,-0.047,-0.014,-0.052
102,0.008,-0.015,-0.001
103,-0.001,-0.017,-0.011
104,0.061,-0.016,0.05
105,-0.057,-0.016,-0.066
106,-0.048,-0.017,-0.054
107,-0.093,-0.017,-0.096
108,-0.016,-0.016,-0.016
109,0.011,-0.013,0.014
110,-0.053,-0.016,-0.05
111,0.011,-0.016,0.014
112,0.013,-0.02,0.014
113,0.002,-0.019,0.004
114,0.054,-0.022,0.053
115,-0.021,-0.022,-0.022
116,-0.052,-0.022,-0.052
117,-0.026,-0.023,-0.024
118,-0.047,-0.024,-0.046
119,-0.05,-0.022,-0.047
120,-0.034,-0.02,-0.03
121,-0.04,-0.018,-0.037
122,0.019,-0.018,0.021
123,-0.027,-0.022,-0.025
124,0.003,-0.024,0.004
125,0.009,-0.025,0.006
126,-0.081,-0.024,-0.083
127,0.007,-0.023,0.003
128,-0.056,-0.022,-0.061
129,-0.015,-0.018,-0.02
130,-0.007,-0.016,-0.014
131,-0.042,-0.012,-0.051
132,-0.016,-0.008,-0.027
133,0.008,-0.003,-0.003
134,0.083,0.003,0.075
135,-0.02,0.006,-0.027
136,0.012,0.014,0.007
137,-0.029,0.02,-0.033
138,0.029,0.024,0.027
139,0.023,0.029,0.023
140,0.024,0.032,0.024
141,0.045,0.034,0.046
142,-0.012,0.037,-0.008
143,0.009,0.037,0.011
144,0.071,0.039,0.072
145,0.079,0.042,0.081
146,0.104,0.046,0.106
147,0.092,0.049,0.096
148,0.042,0.048,0.047
149,0.07,0.048,0.078
150,0.031,0.046,0.041
151,0.008,0.042,0.015
152,-0.006,0.04,0.005
153,-0.043,0.032,-0.031
154,0.052,0.028,0.064
155,0.098,0.023,0.107
156,0.026,0.018,0.032
157,0.037,0.016,0.041
158,-0.031,0.013,-0.03
159,0.023,0.009,0.023
160,-0.025,0.003,-0.027
161,0.018,-0.0,0.014
162,0.01,-0.003,0.004
163,-0.015,0.001,-0.022
164,-0.007,-0.001,-0.014
165,0.037,-0.001,0.032
166,0.011,-0.003,0.008
167,-0.009,-0.004,-0.008
168,-0.073,-0.002,-0.072
169,-0.065,-0.001,-0.063
170,-0.043,-0.002,-0.042
171,0.029,-0.003,0.029
172,0.008,-0.006,0.008
173,0.002,-0.009,0.001
174,0.035,-0.011,0.033
175,0.032,-0.013,0.029
176,0.039,-0.013,0.035
177,0.029,-0.013,0.025
178,-0.028,-0.014,-0.03
179,-0.038,-0.012,-0.036
180,-0.03,-0.015,-0.024
181,-0.036,-0.018,-0.026
182,-0.016,-0.023,-0.004
183,-0.041,-0.028,-0.027
184,-0.06,-0.032,-0.045
185,-0.064,-0.037,-0.049
186,-0.095,-0.04,-0.084
187,-0.078,-0.044,-0.071
188,0.047,-0.047,0.049
189,-0.045,-0.049,-0.047
190,-0.01,-0.049,-0.016
191,-0.07,-0.051,-0.078
192,-0.014,-0.051,-0.025
193,0.001,-0.048,-0.009
194,-0.039,-0.044,-0.048
195,-0.039,-0.038,-0.043
196,-0.074,-0.031,-0.072
197,-0.042,-0.024,-0.037
198,-0.077,-0.017,-0.075
199,-0.09,-0.009,-0.09
200,-0.037,-0.004,-0.039
201,0.018,0.0,0.014
202,0.023,0.003,0.019
203,0.019,0.005,0.013
204,0.021,0.009,0.015
205,0.023,0.012,0.017
206,0.092,0.016,0.085
207,0.041,0.017,0.035
208,0.05,0.016,0.047
209,0.043,0.015,0.044
210,0.036,0.016,0.04
211,0.01,0.017,0.015
212,0.004,0.019,0.011
213,0.005,0.02,0.012
214,0.001,0.017,0.008
215,-0.015,0.016,-0.007
216,-0.022,0.014,-0.018
217,-0.031,0.014,-0.029
218,0.055,0.01,0.053
219,-0.024,0.004,-0.029
220,-0.017,-0.001,-0.023
221,-0.029,-0.006,-0.036
222,0.015,-0.007,0.008
223,0.022,-0.01,0.016
224,0.012,-0.01,0.007
225,0.016,-0.007,0.014
226,-0.016,-0.004,-0.012
227,0.005,-0.001,0.009
228,-0.01,0.003,-0.007
229,0.013,0.008,0.01
230,0.017,0.013,0.014
231,0.046,0.018,0.04
232,0.02,0.021,0.014
233,-0.02,0.027,-0.025
234,-0.014,0.03,-0.018
235,0.023,0.029,0.019
236,0.022,0.027,0.021
237,0.016,0.024,0.02
238,0.022,0.023,0.03
239,0.012,0.019,0.022
240,0.038,0.017,0.05
241,0.052,0.015,0.061
242,0.085,0.014,0.093
243,0.045,0.015,0.053
244,0.031,0.012,0.036
245,0.003,0.011,0.005
246,-0.003,0.01,-0.003
247,0.019,0.008,0.016
248,0.001,0.005,-0.004
249,-0.024,0.003,-0.032
250,-0.032,0.0,-0.041
251,-0.045,-0.001,-0.056
252,-0.033,-0.002,-0.044
253,-0.018,-0.003,-0.027
254,-0.035,-0.002,-0.042
255,-0.033,-0.004,-0.035
256,-0.024,-0.005,-0.023
257,-0.005,-0.007,-0.004
258,0.09,-0.008,0.088
259,0.067,-0.006,0.062
260,0.028,-0.004,0.022
261,0.029,-0.003,0.025
262,-0.034,-0.001,-0.036
263,0.032,0.002,0.03
264,-0.044,0.004,-0.043
265,-0.029,0.005,-0.026
266,-0.029,0.006,-0.025
267,-0.022,0.006,-0.016
268,0.027,0.004,0.031
269,0.014,0.001,0.015
270,0.024,-0.001,0.024
271,0.014,-0.003,0.011
272,-0.029,-0.006,-0.034
273,-0.015,-0.009,-0.021
274,-0.02,-0.013,-0.026
275,-0.031,-0.016,-0.037
276,0.016,-0.019,0.011
277,-0.008,-0.021,-0.012
278,-0.003,-0.022,-0.006
279,0.004,-0.022,0.0
280,-0.039,-0.02,-0.044
281,-0.035,-0.018,-0.04
282,-0.042,-0.015,-0.047
283,-0.036,-0.012,-0.04
284,-0.024,-0.012,-0.028
285,-0.03,-0.013,-0.032
286,-0.021,-0.013,-0.022
287,-0.021,-0.013,-0.023
288,0.036,-0.011,0.033
289,0.013,-0.011,0.011
290,-0.022,-0.009,-0.022
291,0.005,-0.006,0.008
292,-0.019,-0.003,-0.013
293,0.015,-0.0,0.023
294,-0.008,0.002,0.001
295,0.011,0.005,0.02
296,0.004,0.007,0.016
297,0.007,0.008,0.017
298,0.017,0.01,0.024
299,0.017,0.01,0.022
300,0.01,0.011,0.013
301,-0.008,0.011,-0.006
302,-0.019,0.01,-0.019
303,-0.0,0.009,-0.0
304,0.005,0.007,0.005
305,0.01,0.005,0.011
306,0.01,0.003,0.012
307,0.007,0.001,0.01
308,0.004,-0.001,0.007
309,-0.001,-0.003,0.002
310,0.002,-0.004,0.004
311,-0.001,-0.005,0.0
312,-0.002,-0.004,-0.001
313,-0.001,-0.002,-0.001
314,-0.0,0.002,-0.0
315,0.001,0.008,0.0
