gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,634,218,3.21574592590332,29.9105739593506,-94.9880599975586,33030304,633,109,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.05274796729196,66.69887850223014,54.41451525327672,7.2902471253140715e-34,2.0,-66.71,3.1865100272627664,-66.975,3.2567,3.7329,4.1888,0.3517,1.1504,1.1309,0
8905466,npp,449,2803,1.78087091445923,29.9145679473877,-94.9882507324219,33030304,451,2256,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-03 08:30:03.034287,-77.27160002892411,39.195939076236975,34.029868678421394,4.276124332872547e-33,16.0,39.16,1.4276677814245327,38.89,1.7327,1.7855,1.8228,0.7352,1.3095,1.3094,0
8926811,npp,545,414,3.01225209236145,29.9139194488525,-94.9887619018555,33030304,549,236,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.04802710845777,63.075881111507336,52.13735461813712,3.0922273683911026e-22,3.0,-63.08,2.7445598364131496,-63.08,2.8505,3.0123,3.58,0.4358,1.3127,1.3127,0
8927146,npp,229,3576,3.42342209815979,29.9115371704102,-94.9925537109375,33030304,230,2902,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29713309029871,61.373229876647514,51.013583913350324,5.117425152851537e-28,20.0,61.32,2.5331140255951103,61.125,3.2583,3.5021,3.7063,0.3748,1.2817,1.2833,0
9061565,npp,618,3179,2.15445518493652,29.9126091003418,-94.9908294677734,33030304,618,2535,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.06039275603233,51.660650233875366,43.990305409916374,1.2401386831801028e-17,18.0,51.61,1.847645286154319,51.665,2.1626,2.6942,3.5121,0.4873,1.0206,1.0498,0
9061237,npp,678,2588,1.51499783992767,29.9132881164551,-94.9901504516602,33030304,678,2091,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.51840254696832,30.05126201949875,26.32236036109145,8.52170126802611e-25,15.0,30.03,1.184412938166907,29.935,1.4911,1.662,1.8241,0.7899,1.1886,1.1966,0
9066524,npp,728,1995,1.10238218307495,29.9148654937744,-94.9897079467773,33030304,728,1563,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-31 08:04:17.081634,99.14904736754458,2.2510185970165684,1.993060950452066,1.4815921580465305e-30,12.0,-2.28,1.0,-1.905,1.1867,1.3127,1.5729,1.0,1.1024,1.1024,0
9093555,npp,653,2193,1.12684798240662,29.914794921875,-94.9899139404297,33030304,653,1753,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-05 08:10:30.238507,-76.75580143705926,9.25565085508574,8.187668364848523,3.6266161098833945e-26,13.0,9.22,1.0,9.16,1.1268,1.5285,1.9092,0.8589,0.9111,0.9678,0
9098736,npp,689,1598,1.66602754592896,29.9122123718262,-94.9937896728516,33030304,690,1202,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-06 07:51:41.725869,98.55094399953705,24.35815089540159,21.41917754911854,5.174753521867911e-21,10.0,-24.36,1.1367971201176101,-24.31,1.4026,1.5694,1.7161,0.8364,1.3977,1.3935,0
9109432,npp,717,397,2.77428555488586,29.9129199981689,-94.9947052001953,33030304,715,225,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.56244714881822,63.403731285023355,52.34711578833854,1.1469522254901945e-07,3.0,-63.41,2.7445598364131496,-63.08,2.8505,3.0123,3.58,0.4358,1.226,1.209,0
9109876,npp,406,3560,3.58074998855591,29.9100646972656,-94.9920120239258,33030304,407,2889,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.4064422135112,61.049413932799794,50.7907893126738,4.863902265906485e-16,20.0,60.99,2.5331140255951103,61.125,3.2583,3.5021,3.7063,0.3748,1.3438,1.3422,0
9115259,npp,517,2982,2.15241122245789,29.9110889434814,-94.9919204711914,33030304,518,2403,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-09 08:35:35.465402,-75.97683416693289,45.60947320949794,39.25325678257622,1.1884730248331917e-09,17.0,45.57,1.5732132722552272,45.57,2.128,2.3111,2.9831,0.568,1.2119,1.2226,0
9217720,npp,604,1202,1.64298784732819,29.9109554290771,-94.9892959594727,33030304,603,890,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.40155096397673,41.598788801079095,36.00448641781019,2.3659794392735498e-26,8.0,-41.6,1.4867838833500562,-41.375,1.7073,2.0145,2.5119,0.6517,1.0629,1.0707,0
9223074,npp,613,601,3.46448564529419,29.9108562469482,-94.9958343505859,33030304,614,387,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.54168715332352,59.1088149330782,49.44847149608565,1.0589282516062033e-30,5.0,-59.11,2.253202848596432,-59.09,3.2662,3.4645,4.2685,0.3789,1.3127,1.3127,0
9223656,npp,254,3754,3.92607235908508,29.9120311737061,-94.9918823242188,33030304,251,3029,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.21757886696963,64.86389138860206,53.28830805641271,5.948532699313209e-25,21.0,64.8,2.898275349237888,64.92,3.9798,5.0839,6.4014,0.2582,0.9133,1.0138,0
9232377,npp,373,3183,3.21767210960388,29.9121036529541,-94.9885635375977,33030304,374,2537,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.15700390739873,51.770733161646376,44.073875475228846,4.429528636652126e-30,18.0,51.72,1.847645286154319,51.665,2.1626,2.6942,3.5121,0.4873,1.5961,1.5678,0
9279936,npp,503,1605,1.23274493217468,29.9127922058105,-94.9901657104492,33030304,503,1207,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.42763765553636,24.003380568663225,21.111963464046408,1.9826632726556278e-07,10.0,-24.02,1.1367971201176101,-24.31,1.4026,1.5694,1.7161,0.8364,1.0166,1.0311,0
9290850,npp,214,3566,3.63963913917542,29.9100513458252,-94.9944915771484,33030304,215,2894,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.59064741613155,61.177697101789086,50.87874783314827,0.0004797840754247293,20.0,61.11,2.5331140255951103,61.125,3.2583,3.5021,3.7063,0.3748,1.367,1.3643,0
9685239,npp,375,1605,1.83438003063202,29.9108467102051,-94.9952011108398,33030304,375,1207,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-26 07:51:47.580076,97.95821038589335,24.021894838586622,21.128510025554515,3.306315986687071e-09,10.0,-24.02,1.1367971201176101,-24.31,1.4026,1.5694,1.7161,0.8364,1.5458,1.5344,0
9721291,npp,397,1002,2.68243527412415,29.9135341644287,-94.9925918579102,33030304,396,737,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.54530873863096,48.40556060580156,41.46801002453423,4.3647402659193135e-16,7.0,-48.4,1.7549928774784245,-48.49,2.1634,2.4264,2.6824,0.541,1.4586,1.4513,0
9735139,npp,81,3567,2.93577790260315,29.9155387878418,-94.990852355957,33030304,84,2895,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-28 08:54:24.436356,-73.62848732529038,61.192002064625605,50.88979045628147,2.50123943187221e-13,20.0,61.14,2.5331140255951103,61.125,3.2583,3.5021,3.7063,0.3748,1.0892,1.1005,0
9877645,npp,324,1803,1.4718279838562,29.9102821350098,-94.9895248413086,33030304,324,1381,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-31 07:58:04.158701,99.98779499123545,13.307843946414883,11.760493110340445,3.337669064026893e-28,11.0,-13.33,1.015504800579495,-13.33,1.4718,1.8722,1.9904,0.7012,0.9184,1.032,0
9924791,npp,338,1203,2.76662063598633,29.9115676879883,-94.9948425292969,33030304,339,891,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.32162530206739,41.54391157574332,35.961065302734006,3.8690749683075124e-31,8.0,-41.56,1.4867838833500562,-41.375,1.7073,2.0145,2.5119,0.6517,1.8186,1.8029,0
9983258,npp,343,602,4.26852941513062,29.9149131774902,-94.9915771484375,33030304,344,388,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.53399163690463,59.07743277260309,49.42903851481166,6.569620329520489e-29,5.0,-59.09,2.253202848596432,-59.09,3.2662,3.4645,4.2685,0.3789,1.6696,1.6174,0
9983615,npp,752,3756,6.66850805282593,29.9090633392334,-94.9918518066406,33030304,757,3031,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-02 09:00:35.679047,-72.18169841393119,64.89556081113822,53.311107410571715,1.9018399049635296e-26,21.0,64.84,2.898275349237888,64.92,3.9798,5.0839,6.4014,0.2582,1.8595,1.7219,0
9988999,npp,99,3184,2.17066597938538,29.9148731231689,-94.990592956543,33030304,101,2538,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.31654502843224,51.801859376285734,44.09977049535557,6.231758942775264e-26,18.0,51.75,1.847645286154319,51.665,2.1626,2.6942,3.5121,0.4873,1.0294,1.0577,0
10049914,npp,287,1404,1.34596705436707,29.9120044708252,-94.990966796875,33030304,286,1055,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.3501939970515,33.51693469953921,29.271236952819947,8.148412981971225e-17,9.0,-33.51,1.2365102219381485,-33.51,1.4946,1.663,1.8733,0.7894,1.0564,1.0625,0
10088366,npp,300,799,3.61497473716736,29.9100875854492,-94.9925994873047,33030304,299,585,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.18760819652864,54.19717290834164,45.90134794806383,1.4841470969097595e-11,6.0,-54.21,1.9513309067639726,-54.25,2.352,2.889,3.4729,0.4544,1.6848,1.6426,0
10088840,npp,663,3945,6.19655609130859,29.9107856750488,-94.9881973266602,33030304,664,3140,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.62214886288457,68.14384717720567,55.275732958515555,1.9337433926414443e-17,22.0,68.08,3.3166247903554,67.995,4.4692,5.0956,5.916,0.2576,1.6447,1.5964,0
10130798,npp,271,204,4.1681957244873,29.9147605895996,-94.9915542602539,33030304,277,102,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.68196304429794,66.94537443772062,54.56183897553063,1.2499228933869093e-05,2.0,-66.95,3.1865100272627664,-66.975,3.2567,3.7329,4.1888,0.3517,1.4493,1.4658,0
10135189,npp,19,3376,4.11799192428589,29.9144287109375,-94.9899673461914,33030304,21,2725,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-08 08:48:07.330703,-74.4546018969759,56.85309085208251,47.85343695444711,2.6584316022723394e-13,19.0,56.8,2.1127631471468895,56.6,2.8697,3.6664,4.4322,0.358,1.5265,1.4744,0
10191222,npp,99,2789,1.79003989696503,29.9153957366943,-94.9940338134766,33030304,100,2244,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-09 08:29:22.357149,-76.97218032195488,38.65302857495563,33.579403020352295,2.825312497484383e-08,16.0,38.62,1.357151599901897,38.89,1.7327,1.7855,1.8228,0.7352,1.3161,1.3161,0
10491175,npp,97,796,2.44718360900879,29.9118194580078,-94.9919281005859,33030304,100,582,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-23 07:26:27.141672,95.66937108387859,54.27863436089637,45.96230479696863,6.032063352180234e-05,6.0,-54.29,1.9513309067639726,-54.25,2.352,2.889,3.4729,0.4544,1.0863,1.112,0
10497081,npp,82,201,3.29766225814819,29.9153270721436,-94.9887008666992,33030304,85,99,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-24 07:07:29.711995,93.06769694737805,66.99202277973394,54.58990478601274,2.1317169103034074e-11,2.0,-67.0,3.1865100272627664,-66.975,3.2567,3.7329,4.1888,0.3517,1.1761,1.1597,0
10515129,npp,18,1599,1.56943345069885,29.9153823852539,-94.9933547973633,33030304,19,1202,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-27 07:51:35.821881,98.30933733882081,24.318890385792635,21.38631935523663,1.278110489600694e-18,10.0,-24.31,1.1367971201176101,-24.31,1.4026,1.5694,1.7161,0.8364,1.3127,1.3127,0
10520637,npp,36,996,2.16344785690308,29.9152698516846,-94.9878540039062,33030304,38,733,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-28 07:32:41.942538,95.92191871323327,48.578909894628204,41.604681454724656,8.493052937156859e-23,7.0,-48.58,1.7549928774784245,-48.49,2.1634,2.4264,2.6824,0.541,1.1629,1.1705,0
10527260,npp,484,3560,3.29691529273987,29.9162311553955,-94.9934158325195,33030304,486,2890,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-29 08:54:10.888528,-73.38235722660828,61.04336685599432,50.79049230370955,4.506921645187179e-19,20.0,60.99,2.5331140255951103,61.125,3.2583,3.5021,3.7063,0.3748,1.2317,1.2358,0
10571302,npp,587,2981,2.73441243171692,29.9107055664062,-94.9927597045898,33030304,586,2402,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-30 08:35:25.910764,-75.35520435411982,45.56982780979894,39.224071081269905,1.666139267006626e-23,17.0,45.53,1.5732132722552272,45.57,2.128,2.3111,2.9831,0.568,1.5818,1.5532,0
10779043,npp,558,2584,1.46716320514679,29.9137725830078,-94.9898452758789,33030304,558,2088,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-05-06 08:22:50.423811,-76.64638490163074,29.868103743567865,26.166832538771807,1.2258268788265808e-16,15.0,29.84,1.184412938166907,29.935,1.4911,1.662,1.8241,0.7899,1.1482,1.1588,0
10849517,npp,357,3366,3.66637492179871,29.9144592285156,-94.9934692382812,33030304,358,2715,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-05-10 08:47:48.456316,-74.35918770736723,56.59484747359374,47.666537844229055,2.5845445065237195e-07,19.0,56.55,2.1127631471468895,56.6,2.8697,3.6664,4.4322,0.358,1.3127,1.3127,0
11287653,npp,361,186,4.20944690704346,29.9118919372559,-94.9901504516602,33030304,361,91,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-05-26 07:07:02.176626,92.92922279485111,67.24933517854303,54.74101490542902,5.59996983077928e-17,2.0,-67.25,3.1865100272627664,-66.975,3.2567,3.7329,4.1888,0.3517,1.4623,1.4803,0
11287763,npp,95,3357,2.8074357509613,29.9142684936523,-94.9888381958008,33030304,100,2707,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-05-26 08:47:32.120241,-74.06455028539364,56.38674953184437,47.51480991728036,1.6780228780090104e-07,19.0,56.33,2.1127631471468895,56.6,2.8697,3.6664,4.4322,0.358,0.9062,1.0052,0
11327977,npp,184,2770,1.85559821128845,29.9146823883057,-94.9900131225586,33030304,184,2226,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-05-27 08:28:47.166482,-76.78131695506602,37.89380198474249,32.9474433549237,1.8706169959751357e-12,16.0,37.86,1.357151599901897,38.89,1.7327,1.7855,1.8228,0.7352,1.3644,1.3643,0
11379828,npp,247,2179,1.52846920490265,29.9117450714111,-94.9952621459961,33030304,247,1740,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-05-28 08:09:58.656139,-77.45103142320896,8.42068677274653,7.450461936772435,5.960289400283208e-17,13.0,8.41,1.0,9.16,1.1268,1.5285,1.9092,0.8589,1.3127,1.3127,0
11394647,npp,284,1582,1.40256226062775,29.9133529663086,-94.9941864013672,33030304,284,1189,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-05-29 07:51:06.587337,97.2624954325983,25.158391863420007,22.11263109157294,1.087485049947771e-20,10.0,-25.15,1.1367971201176101,-24.31,1.4026,1.5694,1.7161,0.8364,1.166,1.1732,0
11400912,npp,297,978,2.49548149108887,29.9108848571777,-94.9948348999023,33030304,297,722,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-05-30 07:32:12.733833,95.67945706431925,49.115884384268114,42.02303801021289,1.258013856495277e-24,7.0,-49.12,1.7549928774784245,-48.49,2.1634,2.4264,2.6824,0.541,1.3521,1.3501,0
11407098,npp,268,380,3.67146039009094,29.9158973693848,-94.9928512573242,33030304,267,213,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-05-31 07:13:15.315003,93.52741607020684,63.73283111089887,52.56176694534348,2.727183140487417e-23,3.0,-63.73,2.7445598364131496,-63.08,2.8505,3.0123,3.58,0.4358,1.5529,1.6,0
11407523,npp,743,3544,3.77294063568115,29.9136638641357,-94.988639831543,33030304,744,2876,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-05-31 08:53:41.699357,-73.40274328962403,60.70963577525992,50.561497000259116,1.387096801636747e-20,20.0,60.65,2.4157378735459294,61.125,3.2583,3.5021,3.7063,0.3748,1.4249,1.4143,0
11444378,npp,56,2964,3.23180747032166,29.9155597686768,-94.9927520751953,33030304,56,2389,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-01 08:34:56.726767,-75.6982930487985,44.99630926768172,38.762974978857216,2.985271385369977e-21,17.0,44.96,1.5732132722552272,45.57,2.128,2.3111,2.9831,0.568,1.898,1.8357,0
11496648,npp,141,2372,3.45063281059265,29.9144725799561,-94.995002746582,33030304,141,1918,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-02 08:16:09.977218,-76.18465912655373,19.26415358047254,16.98575516812515,5.550372336476709e-21,14.0,19.23,1.0442604737599883,20.29,1.2685,2.3596,3.4506,0.5564,2.3576,1.9198,0
11538136,npp,209,1780,1.99035036563873,29.9154777526855,-94.9907073974609,33030304,209,1360,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-03 07:57:23.227029,100.36582685980038,14.60862629596013,12.90424394544001,1.424187671921554e-19,11.0,-14.63,1.015504800579495,-13.33,1.4718,1.8722,1.9904,0.7012,1.4291,1.3956,0
11597923,npp,271,580,4.01209354400635,29.9098224639893,-94.9951934814453,33030304,268,369,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-05 07:19:37.272349,94.16792378994042,59.57658279299769,49.774560082070394,2.2477551586816463e-13,4.0,-59.58,2.3545700244418297,-59.58,,4.0121,,0.3272,1.3127,1.3127,0
11604532,npp,46,3163,3.80657911300659,29.9099311828613,-94.9893493652344,33030304,44,2525,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-06 08:41:16.904879,-74.54843527934752,51.198273131094254,43.63634122688454,3.3119152574881186e-17,18.0,51.15,1.847645286154319,51.665,2.1626,2.6942,3.5121,0.4873,1.9148,1.8548,0
11613231,npp,147,2573,1.80902147293091,29.9154167175293,-94.9946746826172,33030304,148,2081,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-07 08:22:33.717033,-77.57466883485466,29.333592035942438,25.70800426902541,1.5403915017663707e-13,15.0,29.32,1.184412938166907,29.935,1.4911,1.662,1.8241,0.7899,1.4369,1.4289,0
11650044,npp,258,1386,1.66295993328094,29.9121990203857,-94.9928131103516,33030304,259,1043,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-09 07:44:56.669850,97.65766298995757,34.282328061863026,29.91677571667217,0.00031465573611676905,9.0,-34.28,1.2937979144666532,-33.51,1.4946,1.663,1.8733,0.7894,1.3127,1.3127,0
11710913,npp,652,3927,4.38254547119141,29.9091148376465,-94.9899368286133,33079456,650,3130,1040400131,1073479587,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-10 09:06:18.515588,-71.5930111589725,67.85728903854493,55.10598243505838,5.969190042446695e-09,22.0,67.79,3.3166247903554,67.995,4.4692,5.0956,5.916,0.2576,1.0977,1.129,0
13691719,npp,259,1991,1.7913064956665,29.9096126556396,-94.9916763305664,33030304,259,1560,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-24 08:04:06.175130,104.72994783517163,2.4765005916265115,2.192686438581248,8.588740394729443e-06,12.0,-2.51,1.0,-1.905,1.1867,1.3127,1.5729,1.0,1.7913,1.7913,0
13747411,npp,308,1395,1.81626164913177,29.9158706665039,-94.9943466186523,33030304,309,1049,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-25 07:45:15.871043,97.35470217766726,33.90437508331048,29.59782053176477,7.302134700918e-11,9.0,-33.9,1.2937979144666532,-33.51,1.4946,1.663,1.8733,0.7894,1.4312,1.4338,0
13754635,npp,333,791,3.33075976371765,29.9136028289795,-94.9915466308594,33030304,332,576,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-26 07:26:22.006290,95.1212341279037,54.419824216290955,46.064945517428676,2.3510527657062937e-15,6.0,-54.42,1.9513309067639726,-54.25,2.352,2.889,3.4729,0.4544,1.5391,1.5135,0
13755073,npp,699,3935,4.55580234527588,29.9125843048096,-94.9940643310547,33079456,698,3135,1040400131,1073479587,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-26 09:06:37.714307,-71.53786385481946,67.98834042936161,55.1829247536161,3.6397512874563057e-07,22.0,67.91,3.3166247903554,67.995,4.4692,5.0956,5.916,0.2576,1.15,1.1737,0
13761432,npp,68,3368,4.74637317657471,29.9115085601807,-94.9906005859375,33030304,70,2717,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-27 08:47:58.081082,-74.53007138912955,56.65933212913237,47.71124983943412,1.1169441877894004e-12,19.0,56.6,2.1127631471468895,56.6,2.8697,3.6664,4.4322,0.358,1.8239,1.6994,0
13991274,npp,255,2192,1.90919768810272,29.9148483276367,-94.9916763305664,33030304,255,1752,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-29 08:10:26.770214,-74.24832138833652,9.215078810540922,8.151983598848178,6.679482718559397e-22,13.0,9.16,1.0,9.16,1.1268,1.5285,1.9092,0.8589,1.6935,1.6397,0
13999845,npp,313,1597,1.50340437889099,29.9139881134033,-94.9933242797852,33030304,313,1201,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-06-30 07:51:38.245103,98.06116130871041,24.398091905651118,21.454185223563734,2.221273733509436e-22,10.0,-24.41,1.1367971201176101,-24.31,1.4026,1.5694,1.7161,0.8364,1.2547,1.2575,0
14006047,npp,346,995,2.15385150909424,29.9145679473877,-94.9897994995117,3670176,346,732,196611,3866787,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-07-01 07:32:46.159103,95.96258280503909,48.599098266735176,41.61871463119268,3.3772422799400726e-22,7.0,-48.61,1.7549928774784245,-48.49,2.1634,2.4264,2.6824,0.541,1.1575,1.1653,0
15650348,npp,216,420,2.92666053771973,29.910436630249,-94.9931335449219,33030304,216,241,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-09-20 07:14:47.229570,93.85318822442942,62.96239007669741,52.06026770991578,0.00011808602830938809,3.0,-62.96,2.6065528283652384,-63.08,2.8505,3.0123,3.58,0.4358,1.2799,1.2754,0
15662689,npp,9,3002,2.31108355522156,29.9156932830811,-94.9944381713867,33030304,9,2418,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-09-21 08:36:28.668672,-75.52091124736289,46.2866664820945,39.79452923078173,0.00022770372143453196,17.0,46.25,1.646109783506203,45.57,2.128,2.3111,2.9831,0.568,1.3127,1.3127,0
15674550,npp,94,2412,1.26849365234375,29.9117488861084,-94.9879684448242,33030304,94,1951,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-09-22 08:17:41.939680,-76.18013576760677,21.375138807031686,18.828076303699252,4.881367148061141e-09,14.0,21.35,1.0837787002826917,20.29,1.2685,2.3596,3.4506,0.5564,0.306,0.7057,0
15685822,npp,154,1818,1.87223970890045,29.9090232849121,-94.99169921875,33030304,153,1395,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-09-23 07:58:53.431828,97.84458878148222,12.47918374249142,11.03056825367795,4.077331515618696e-16,11.0,-12.48,1.015504800579495,-13.33,1.4718,1.8722,1.9904,0.7012,1.3127,1.3127,0
15697377,npp,188,1219,1.77167630195618,29.9121990203857,-94.9903717041016,33030304,187,904,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-09-24 07:40:01.367608,96.5008338527798,40.95771430989718,35.479243354796345,1.4286771595649912e-22,8.0,-40.96,1.4276677814245327,-41.375,1.7073,2.0145,2.5119,0.6517,1.1427,1.1545,0
