gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,226,3.09895658493042,29.96360206604,-94.9218139648438,33030304,629,114,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.34195997935201,66.56149076774186,54.331674397754526,7.424115858823362e-34,2.0,-66.58,3.0,-66.8,2.9465,3.4406,4.5681,0.6093,1.9824,1.8881,1.8881,0
8905466,npp,440,2809,1.55740547180176,29.9623222351074,-94.9218597412109,33030304,440,2262,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5732770247888,39.41738240871251,34.213260530420385,4.369488926717819e-33,15.0,39.38,1.4276677814245327,39.38,1.5574,2.223,2.2681,0.943,1.6301,1.4687,1.4687,0
8926811,npp,537,421,3.12745594978333,29.959997177124,-94.9199752807617,33030304,537,242,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.71125267766577,62.934242412263366,52.04491017167133,2.970004744536893e-22,3.0,-62.94,2.6065528283652384,-63.13,2.8705,3.3879,6.1076,0.6188,1.9964,1.9352,1.9352,0
8927146,npp,219,3582,3.34711313247681,29.9607639312744,-94.9197387695312,33030304,218,2906,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2843702711095,61.50487432349181,51.1023585431618,5.052424813805761e-28,19.0,61.45,2.5331140255951103,61.24,3.0209,3.3471,4.9889,0.6263,2.0963,2.0963,2.0963,0
8943113,npp,429,1817,1.30327963829041,29.9611721038818,-94.9211883544922,33030304,429,1394,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-10 07:58:30.443572,96.99598529251524,12.544100644397579,11.088153282372858,3.4338310858044904e-10,10.0,-12.54,1.015504800579495,-12.99,1.4058,1.6112,2.4616,1.3011,1.7931,1.6957,1.6957,0
8948465,npp,433,1218,1.78799402713776,29.9606323242188,-94.9236373901367,33030272,435,904,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-11 07:39:38.389244,97.2501035222186,40.9920383018115,35.508691943461315,0.0006700756777926413,7.0,-41.0,1.4276677814245327,-41.23,1.9839,2.9625,3.7669,0.7076,1.2736,1.2652,1.2652,0
8960725,npp,396,21,4.64382982254028,29.9655570983887,-94.9191741943359,33030272,394,6,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-13 07:01:41.827584,92.00560588413545,69.90352405731733,56.257467712838235,0.03229958643653249,1.0,-69.91,3.5496478698597698,-69.91,3.3643,4.6438,6.5961,0.4514,2.0963,2.0963,1.6338792788244934,0
8961050,npp,170,3196,3.15358066558838,29.959228515625,-94.9198226928711,33030272,169,2545,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-13 08:42:17.111531,-74.96992885572709,52.147456799882505,44.36286040648472,0.007807335697447626,17.0,52.1,1.847645286154319,51.9,2.142,3.4415,5.3648,0.6091,1.9405,1.9209,1.8091253860814267,0
8967203,npp,248,2605,2.79375267028809,29.9601974487305,-94.9229354858398,33030272,248,2104,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.22201283430852,30.84263185423099,26.999250851876862,0.032379994678698,14.0,30.82,1.2365102219381485,30.59,2.0134,2.9048,4.7227,0.7217,2.0065,2.0162,1.5526281050345847,0
8979168,npp,327,1416,3.7865993976593,29.9638118743896,-94.9239349365234,33030272,327,1064,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.80461631359896,32.95438751214301,28.794353694298163,0.1265463306622397,8.0,-32.97,1.2365102219381485,-32.97,1.6105,1.7064,3.2368,1.2285,3.7786,4.6518,2.840084992381186,0
8985017,npp,330,811,5.43373155593872,29.9591903686523,-94.9219284057617,33030272,329,599,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.14581951980541,53.87987001031987,45.66407018671659,0.21037462367836557,5.0,-53.88,1.9513309067639726,-53.99,2.4601,3.0807,5.4337,0.6805,3.3022,3.6975,0.6856476535456468,0
8985422,npp,690,3954,7.62201166152954,29.9634056091309,-94.9219512939453,33030272,693,3145,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.8837210987593,68.29483883298282,55.3621316683001,0.16300238437035264,21.0,68.22,3.3166247903554,68.135,3.666,4.2501,5.9413,0.4932,3.113,3.7595,1.4258577324131991,0
8991297,npp,36,3385,7.99135684967041,29.9628200531006,-94.9215774536133,33030272,38,2734,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.47734407782049,57.080695001287275,48.01643695462052,0.21623106084337665,18.0,57.02,2.2013981571160284,56.9,2.3479,3.0575,3.7445,0.6856,4.3376,5.4792,2.3835033014612987,0
9015355,npp,212,1010,3.91463661193848,29.9601917266846,-94.9241790771484,33030272,213,743,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-22 07:33:03.923176,95.96910382343775,48.160259330703184,41.27472216128333,0.05331821767002579,6.0,-48.16,1.646109783506203,-48.16,2.1633,2.5708,3.9146,0.8154,2.9127,3.1921,2.4287636422663486,0
9021270,npp,197,411,3.83438396453857,29.9618263244629,-94.9242095947266,33030272,199,235,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.80971481474077,63.1351629042047,52.17406606144724,0.02709449447444819,3.0,-63.14,2.7445598364131496,-63.13,2.8705,3.3879,6.1076,0.6188,2.259,2.3726,1.9846985728600814,0
9021659,npp,649,3572,3.75295257568359,29.9609832763672,-94.9185104370117,33030272,649,2899,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.38692142236847,61.30015941462599,50.96227214247496,0.04093642749295174,19.0,61.24,2.5331140255951103,61.24,3.0209,3.3471,4.9889,0.6263,2.2565,2.3505,1.7644289566188085,0
9039501,npp,86,1807,1.10344886779785,29.9650573730469,-94.9208602905273,33030272,86,1385,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.82814089584187,13.095629094875193,11.57344495091712,0.0005722192958683671,10.0,-13.1,1.015504800579495,-12.99,1.4058,1.6112,2.4616,1.3011,1.5963,1.4357,1.4357,0
9055514,npp,50,12,3.40719103813171,29.9616832733154,-94.9175872802734,33030304,53,2,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-29 07:01:18.816148,92.27395972338003,70.0461617044037,56.33278610392865,2.792940162654985e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3185,1.82244956493378,29.9635581970215,-94.9187698364258,33030304,612,2539,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-29 08:41:52.318502,-74.6166108232966,51.83332712956313,44.12219199477209,1.2972807988999443e-17,17.0,51.78,1.847645286154319,51.9,2.142,3.4415,5.3648,0.6091,1.22,1.1101,1.1101,0
9061237,npp,669,2594,1.76533579826355,29.9604034423828,-94.9212875366211,33030304,668,2096,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.5617879135951,30.341245689361532,26.570310377607093,8.873239398463057e-25,14.0,30.31,1.184412938166907,30.59,2.0134,2.9048,4.7227,0.7217,1.1343,1.274,1.274,0
9066524,npp,719,2002,1.34492802619934,29.9645614624023,-94.9170913696289,33030304,719,1570,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-31 08:04:15.302404,83.55181133736862,1.973835275283047,1.7476691411255854,1.5330052186507456e-30,11.0,-1.87,1.0,-1.47,1.4154,2.0963,4.4917,1.0,1.3449,1.3449,1.3449,0
9098736,npp,680,1605,1.28713417053223,29.9629058837891,-94.9244232177734,33030304,680,1207,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.39105874062977,24.02822094799836,21.133275486757306,5.078287247309177e-21,9.0,-24.02,1.1367971201176101,-23.67,1.221,1.7747,2.1328,1.1812,1.6674,1.5204,1.5204,0
9109432,npp,709,406,2.51760864257812,29.963565826416,-94.920539855957,33030304,711,231,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.87772670462316,63.22946850293378,52.233837051411314,1.098138035853617e-07,3.0,-63.24,2.7445598364131496,-63.13,2.8705,3.3879,6.1076,0.6188,1.7792,1.5578,1.5578,0
9109876,npp,396,3566,3.12092018127441,29.9589004516602,-94.9208221435547,33030304,394,2894,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.05728327858112,61.17009916987627,50.87273095301879,4.774008740722599e-16,19.0,61.11,2.5331140255951103,61.24,3.0209,3.3471,4.9889,0.6263,2.007,1.9546,1.9546,0
9115259,npp,507,2988,1.82817912101746,29.9624481201172,-94.9213104248047,33030304,506,2407,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.4462568315755,45.81137460355558,39.414789345807506,1.1553062936145334e-09,16.0,45.77,1.5732132722552272,45.98,2.0062,3.2695,3.7827,0.6412,1.1801,1.1722,1.1722,0
9120523,npp,592,2397,1.47686576843262,29.9603824615479,-94.9239044189453,33030272,591,1939,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-10 08:16:46.960774,-75.82229404338541,20.58996682171736,18.143373787461382,0.0006873848247197063,13.0,20.56,1.0837787002826917,20.87,1.3827,2.7911,4.2978,0.7511,0.8836,1.1092,1.1092,0
9125861,npp,651,1804,1.58427762985229,29.9627628326416,-94.9219970703125,33030272,651,1382,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.5604267821305,13.2716875272762,11.728228215551619,0.010608638611163835,10.0,-13.27,1.015504800579495,-12.99,1.4058,1.6112,2.4616,1.3011,2.0698,2.0613,1.9094202127183848,0
9131189,npp,686,1206,2.9625391960144,29.9594192504883,-94.919075012207,33030272,684,893,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.29466313606027,41.45190738563461,35.88403494870111,0.031398622712756605,7.0,-41.45,1.4867838833500562,-41.23,1.9839,2.9625,3.7669,0.7076,2.0963,2.0963,1.6467780289592688,0
9136734,npp,696,606,4.5625638961792,29.9610347747803,-94.9193572998047,33030272,696,391,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.44225981006737,58.9944644841907,49.36816206016082,0.062186467527759616,4.0,-58.99,2.253202848596432,-58.92,2.8438,3.4133,5.641,0.6142,2.6064,2.8022,1.9119003295057997,0
9136875,npp,336,3756,5.2624249458313,29.9642314910889,-94.9220504760742,33030272,341,3031,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-13 09:00:31.801252,-72.12499518536035,64.90519558542853,53.31404635308074,0.03088582349935619,20.0,64.84,2.898275349237888,64.95,3.6399,5.2624,6.9253,0.3984,2.0963,2.0963,1.6541195775126785,0
9141713,npp,665,12,5.87631511688232,29.9601154327393,-94.9209671020508,33030272,665,2,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-14 07:01:15.122639,92.23986652048212,70.04733078450018,56.33242432286913,0.10377612549888333,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.485722762682693,0
9142175,npp,457,3186,5.54398918151855,29.9609394073486,-94.9176177978516,33030272,457,2539,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.93957123027889,51.85450788330183,44.137536279562354,0.06933979311030823,17.0,51.81,1.847645286154319,51.9,2.142,3.4415,5.3648,0.6091,3.2342,3.377,2.3842889261528457,0
9147413,npp,534,2596,5.08115816116333,29.961254119873,-94.9176406860352,33030272,534,2097,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.40706945015253,30.43196158765891,26.647460675717333,0.12686684063325238,14.0,30.4,1.184412938166907,30.59,2.0134,2.9048,4.7227,0.7217,3.9338,3.667,1.850696374745761,0
9152756,npp,601,2004,6.77254629135132,29.9638557434082,-94.921630859375,33030272,601,1572,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-16 08:04:16.938923,83.26050814143943,1.873438222651595,1.6587656575791607,0.21486640979960084,11.0,-1.76,1.0,-1.47,1.4154,2.0963,4.4917,1.0,6.7725,6.7725,3.6963404841139527,0
9163513,npp,662,805,5.47801208496094,29.9607677459717,-94.9180450439453,33030272,663,592,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.17884035236749,54.043208905330445,45.783844082762286,0.14167529388808273,5.0,-54.04,1.9513309067639726,-53.99,2.4601,3.0807,5.4337,0.6805,3.3249,3.7276,1.6992894610644362,0
9163827,npp,256,3946,7.22734498977661,29.9606380462646,-94.9224166870117,33030272,261,3141,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-18 09:06:46.721748,-71.31818857466718,68.16810250573866,55.286003649177005,0.13141227365986505,21.0,68.09,3.3166247903554,68.135,3.666,4.2501,5.9413,0.4932,2.994,3.5648,1.6834211632612004,0
9217720,npp,595,1210,1.15945053100586,29.9657363891602,-94.9199829101562,33030304,596,896,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-28 07:39:11.422725,97.06050961975038,41.30380284859936,35.7628609160612,2.465638752003774e-26,7.0,-41.3,1.4276677814245327,-41.23,1.9839,2.9625,3.7669,0.7076,0.8333,0.8204,0.8204,0
9223074,npp,604,609,2.63132262229919,29.9615440368652,-94.919059753418,33030304,603,394,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.19436785987571,58.92667198800325,49.3211248926203,1.0994381812270485e-30,4.0,-58.92,2.253202848596432,-58.92,2.8438,3.4133,5.641,0.6142,1.7493,1.6161,1.6161,0
9223656,npp,244,3760,2.73007273674011,29.9643821716309,-94.9227447509766,33030304,246,3033,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51228865033343,64.9740423715729,53.35753088263671,6.247742675186639e-25,20.0,64.91,2.898275349237888,64.95,3.6399,5.2624,6.9253,0.3984,1.2226,1.0875,1.0875,0
9231413,npp,572,15,3.36427760124207,29.9612369537354,-94.9196090698242,33030304,570,3,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.10494177306911,70.000906637166,56.3077376743706,1.7334177957679835e-33,1.0,-70.0,3.5496478698597698,-69.91,3.3643,4.6438,6.5961,0.4514,1.7358,1.5187,1.5187,0
9232377,npp,363,3189,2.17966675758362,29.9632949829102,-94.9169235229492,33030304,362,2541,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.71530705168317,51.94052697620636,44.20342528121295,4.6412291479964134e-30,17.0,51.9,1.847645286154319,51.9,2.142,3.4415,5.3648,0.6091,1.4134,1.3277,1.3277,0
9247510,npp,506,2007,1.86435890197754,29.9604053497314,-94.9234161376953,33030304,506,1575,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.61985942561896,1.5797896314995765,1.3987917150741156,1.731468871221773e-30,11.0,-1.59,1.0,-1.47,1.4154,2.0963,4.4917,1.0,1.8644,1.8644,1.8644,0
9279936,npp,494,1612,0.956768989562988,29.9638900756836,-94.9206314086914,33030304,494,1213,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.25445515426476,23.67280747078022,20.825300867159473,1.9353627070681873e-07,9.0,-23.67,1.1367971201176101,-23.67,1.221,1.7747,2.1328,1.1812,1.3768,1.1302,1.1302,0
9285254,npp,519,1010,2.62367367744446,29.9615745544434,-94.9231872558594,33030272,519,743,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-11 07:32:54.294145,96.10465711368879,48.154390085918166,41.26972073650349,0.0015768926342905629,6.0,-48.16,1.646109783506203,-48.16,2.1633,2.5708,3.9146,0.8154,2.1284,2.1394,2.116824236356778,0
9290507,npp,519,412,5.46757841110229,29.9614658355713,-94.9223022460938,33030272,520,235,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.72084315476876,63.12010618375548,52.16390643779991,0.01121347148986925,3.0,-63.12,2.7445598364131496,-63.13,2.8705,3.3879,6.1076,0.6188,2.8541,3.3831,3.222561053675863,0
9290850,npp,204,3572,3.80563354492188,29.9594230651855,-94.9219665527344,33030304,202,2899,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.24591115959669,61.30002289880463,50.96161639716864,0.0004746742210691889,19.0,61.24,2.5331140255951103,61.24,3.0209,3.3471,4.9889,0.6263,2.2773,2.3835,2.3835,0
9296350,npp,312,2994,2.18430471420288,29.9658603668213,-94.9205017089844,33030272,313,2412,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.94898361227092,46.022796154188434,39.58436842932777,0.008466692656292563,16.0,45.98,1.5732132722552272,45.98,2.0062,3.2695,3.7827,0.6412,1.4065,1.4005,1.2792856268132924,0
9301529,npp,395,2403,2.79113054275513,29.9613761901855,-94.9244766235352,33030272,395,1944,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-14 08:16:53.270246,-77.56956388577836,20.899218771268824,18.413400976901173,0.027961796650679556,13.0,20.87,1.0837787002826917,20.87,1.3827,2.7911,4.2978,0.7511,2.0963,2.0963,1.695981742118361,0
9330494,npp,484,1212,3.43168187141418,29.9631996154785,-94.9170532226562,33030272,485,898,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.88205782864325,41.22999827144689,35.703049013045984,0.10037791483967017,7.0,-41.23,1.4276677814245327,-41.23,1.9839,2.9625,3.7669,0.7076,2.4249,2.4283,0.9912281086474213,0
9371178,npp,475,610,5.13993167877197,29.9638080596924,-94.9235610961914,33030272,474,395,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-17 07:20:16.963642,94.17694179530073,58.90788226572138,49.30924672233184,0.16147769504898624,4.0,-58.9,2.253202848596432,-58.92,2.8438,3.4133,5.641,0.6142,2.8626,3.1568,0.8449861213599195,0
9371616,npp,131,3762,7.5435357093811,29.9611911773682,-94.9237213134766,33030272,133,3034,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.77356261336152,65.01468762000513,53.38437559074443,0.11696757475593864,20.0,64.95,2.898275349237888,64.95,3.6399,5.2624,6.9253,0.3984,2.8834,3.005,1.3304203461994009,0
9421290,npp,232,3190,7.6142783164978,29.9655113220215,-94.9223327636719,3670144,232,2542,196611,3866755,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.77953531445989,51.966838873528985,44.22447728971125,0.1976511210659152,17.0,51.92,1.847645286154319,51.9,2.142,3.4415,5.3648,0.6091,4.3547,4.638,1.808305133038111,0
9441247,npp,323,2600,4.36423587799072,29.963077545166,-94.9231185913086,33030272,324,2101,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.35021001094297,30.611556745968617,26.801621924432272,0.14564174292323925,14.0,30.59,1.184412938166907,30.59,2.0134,2.9048,4.7227,0.7217,3.3285,3.1496,1.0645033400734745,0
9446446,npp,388,2009,4.03067350387573,29.9596996307373,-94.9205474853516,33030272,388,1577,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-20 08:04:21.310264,103.33832619618369,1.4318362243129334,1.2678188086196234,0.09797595459739934,11.0,-1.47,1.0,-1.47,1.4154,2.0963,4.4917,1.0,4.0307,4.0307,2.628016047008437,0
9565272,npp,433,214,2.94648885726929,29.9653949737549,-94.9233627319336,33030272,437,107,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.13612611752576,66.77214823025749,54.456324021347775,0.00976738479912838,2.0,-66.78,3.1865100272627664,-66.8,2.9465,3.4406,4.5681,0.6093,1.9412,1.7952,1.6553641190766741,0
9571322,npp,163,3383,3.05038285255432,29.9633121490479,-94.9203033447266,33030272,165,2732,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.29368694717871,57.02297810127013,47.9746931290955,0.021253500453110388,18.0,56.97,2.1127631471468895,56.9,2.3479,3.0575,3.7445,0.6856,2.093,2.0915,1.787221831412825,0
9606468,npp,262,2797,2.25505518913269,29.9605350494385,-94.9232864379883,33030272,262,2251,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.49434706969345,38.96248716681985,33.83549454994341,0.007560316966390817,15.0,38.93,1.4276677814245327,39.38,1.5574,2.223,2.2681,0.943,2.1188,2.1265,2.0182618579797156,0
9660886,npp,318,2207,1.02548253536224,29.9639549255371,-94.9220657348633,33030272,318,1767,1040400131,1073430403,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.89834770095067,10.069558345789362,8.906403459618163,0.0006567769118982305,12.0,10.03,1.0,9.97,1.5286,1.8659,2.1857,1.1235,1.2559,1.1521,1.1521,0
9685239,npp,366,1613,1.84815537929535,29.9610557556152,-94.917350769043,33030304,365,1213,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78216577191412,23.640536491210558,20.79778601262603,3.453093979802194e-09,9.0,-23.62,1.1367971201176101,-23.67,1.221,1.7747,2.1328,1.1812,2.1609,2.1831,2.1831,0
9721291,npp,389,1011,2.87275314331055,29.9614276885986,-94.9177627563477,33030304,390,743,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.02580450586574,48.12728333843596,41.24948426166527,4.592544622172793e-16,6.0,-48.13,1.646109783506203,-48.16,2.1633,2.5708,3.9146,0.8154,2.2797,2.3425,2.3425,0
9735139,npp,71,3573,3.4818172454834,29.9649963378906,-94.9186782836914,33030304,72,2899,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-28 08:54:22.657074,-73.28379874522113,61.31315182769623,50.97184918193202,2.6345224379853626e-13,19.0,61.26,2.5331140255951103,61.24,3.0209,3.3471,4.9889,0.6263,2.1495,2.1807,2.1807,0
9877645,npp,315,1809,1.50824642181396,29.9602928161621,-94.9249649047852,33030304,315,1387,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.72485202401344,12.982981281527264,11.474546833412544,3.5106292257317633e-28,10.0,-12.99,1.015504800579495,-12.99,1.4058,1.6112,2.4616,1.3011,1.9949,1.9623,1.9623,0
9924791,npp,329,1211,2.17974328994751,29.9627532958984,-94.9188690185547,33030304,329,897,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.73167929000327,41.25686629543006,35.725983889003906,4.055741208404749e-31,7.0,-41.27,1.4276677814245327,-41.23,1.9839,2.9625,3.7669,0.7076,1.548,1.5424,1.5424,0
9983258,npp,334,609,3.18206214904785,29.9650135040283,-94.9221954345703,33030304,332,394,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.1762492497955,58.916362484261526,49.3164013523403,6.795779255850957e-29,4.0,-58.92,2.253202848596432,-58.92,2.8438,3.4133,5.641,0.6142,1.9937,1.9543,1.9543,0
9988595,npp,315,15,4.1368260383606,29.9619121551514,-94.9225921630859,33030304,314,4,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.18005141059055,69.995681915878,56.30822243136656,7.842446952928763e-26,1.0,-70.0,3.5496478698597698,-69.91,3.3643,4.6438,6.5961,0.4514,1.9535,1.8674,1.8674,0
9988999,npp,89,3190,1.99667990207672,29.9650611877441,-94.9178848266602,33030304,89,2541,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.86839826867057,51.97567263120104,44.23235276648201,6.539209685462574e-26,17.0,51.92,1.847645286154319,51.9,2.142,3.4415,5.3648,0.6091,1.3143,1.2162,1.2162,0
10049914,npp,279,1412,1.70639538764954,29.9591999053955,-94.9190902709961,33030304,279,1061,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.11366883316019,33.14861573455222,28.959341282154252,8.14917676058073e-17,8.0,-33.15,1.2365102219381485,-32.97,1.6105,1.7064,3.2368,1.2285,2.0963,2.0963,2.0963,0
