gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,637,223,5.6001877784729,29.8885765075684,-94.9511413574219,33030304,635,112,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-01-02 07:08:18.019335,92.97876675146523,66.61601234679118,54.36458434835274,7.3485236894575975e-34,2.0,-66.63,3.1865100272627664,-66.85,5.2555,5.6002,7.3917,0.2917,1.6336,1.6336,0
8905466,npp,451,2809,1.67419338226318,29.8925380706787,-94.9479522705078,33030304,452,2261,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.10193378520405,39.42142107444961,34.21649113131901,4.323120885216332e-33,15.0,39.38,1.4276677814245327,39.115,1.7103,2.0732,2.4085,0.788,1.3542,1.3192,0
8921517,npp,561,1018,1.79884719848633,29.892728805542,-94.9514083862305,33030304,563,748,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-01-06 07:33:28.673553,96.29779814149167,47.89211219464216,41.06516061110998,9.624334763992266e-28,6.0,-47.9,1.646109783506203,-48.06,2.4516,2.6053,3.4726,0.627,1.1437,1.128,0
8926811,npp,548,419,3.562171459198,29.8925113677979,-94.951286315918,33030304,550,240,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.9687879076151,62.978489507952276,52.07367252592081,2.998742955885137e-22,3.0,-62.99,2.6065528283652384,-63.235,3.3713,3.4422,3.9324,0.4746,1.6797,1.6906,0
8927146,npp,230,3582,4.10265636444092,29.893346786499,-94.949577331543,33030304,231,2907,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.23977282264046,61.49842023585387,51.09791536110261,5.002899242685923e-28,19.0,61.45,2.5331140255951103,61.24,3.6718,4.1027,5.1122,0.3982,1.6336,1.6336,0
8943113,npp,440,1816,1.24315333366394,29.8916168212891,-94.9492874145508,33030304,440,1393,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-01-10 07:58:32.222847,98.83022159199034,12.5788202260114,11.118701256503856,3.4491581511386266e-10,10.0,-12.59,1.015504800579495,-12.59,1.2432,1.6508,2.6386,0.9896,1.2322,1.2302,0
9061565,npp,620,3185,2.38662624359131,29.8887805938721,-94.9493789672852,33030304,619,2538,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.9393970684757,51.8327256459318,44.12157614241909,1.2920687868177676e-17,17.0,51.78,1.847645286154319,51.84,2.9014,3.5023,3.8349,0.4664,1.0298,1.1132,0
9061237,npp,680,2594,1.66060090065002,29.8909301757812,-94.9468765258789,33030304,680,2096,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.29111584345206,30.336214741216597,26.56593053927306,8.800135979983936e-25,14.0,30.31,1.184412938166907,30.215,1.9092,2.2104,2.3733,0.7391,1.1694,1.2273,0
9066524,npp,731,2001,1.59745287895203,29.8880367279053,-94.9482727050781,33030304,731,1569,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-01-31 08:04:17.081634,93.85529924009465,1.9310578994982555,1.7097915651021522,1.509468220410565e-30,11.0,-1.93,1.0,-1.56,1.5166,1.6336,2.1787,1.0,1.5975,1.5975,0
9093555,npp,655,2199,1.45316338539124,29.8936824798584,-94.9463653564453,33030304,655,1758,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-02-05 08:10:30.238507,-76.12562052000841,9.610956176030212,8.501340145075453,3.5255811383861886e-26,12.0,9.57,1.0,9.57,1.4532,1.568,3.2525,1.0419,1.5188,1.514,0
9098736,npp,691,1604,1.65346586704254,29.8929214477539,-94.9509506225586,33030304,692,1206,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.30824442753075,24.06354132348808,21.16383581863256,4.988319610449702e-21,9.0,-24.07,1.1367971201176101,-24.02,1.6114,1.8705,1.9543,0.8734,1.4427,1.4441,0
9109432,npp,720,403,3.41458892822266,29.8898544311523,-94.9500503540039,33030304,725,229,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.4799093112635,63.29001931288793,52.273242688015635,1.0928881171089945e-07,3.0,-63.29,2.7445598364131496,-63.235,3.3713,3.4422,3.9324,0.4746,1.6236,1.6205,0
9109876,npp,407,3566,3.79521083831787,29.8921394348145,-94.9497909545898,33030304,408,2894,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.34902910683293,61.17382142895595,50.87505365204104,4.672779295812876e-16,19.0,61.11,2.5331140255951103,61.24,3.6718,4.1027,5.1122,0.3982,1.5123,1.5112,0
9115259,npp,518,2988,2.26768088340759,29.8944396972656,-94.9477462768555,33030304,519,2407,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.89452680888428,45.8142383398975,39.41694594767974,1.136302581471368e-09,16.0,45.77,1.5732132722552272,46.04,2.5625,3.1927,4.9086,0.5117,1.0457,1.1603,0
9217720,npp,606,1208,2.02898931503296,29.8929061889648,-94.9462280273438,33030304,605,894,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.28311800619763,41.38418407044325,35.82873765405451,2.429965475908889e-26,7.0,-41.38,1.4867838833500562,-41.36,2.029,2.5142,3.5089,0.6498,1.3073,1.3184,0
9223074,npp,615,607,2.72678136825562,29.8933506011963,-94.948860168457,33030304,616,392,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.48210720855478,58.969622276895784,49.351044457561486,1.0761531517250846e-30,4.0,-58.97,2.253202848596432,-58.97,2.9797,3.8241,5.2033,0.4272,1.1466,1.1648,0
9223656,npp,255,3760,4.25127077102661,29.893009185791,-94.948486328125,33030304,252,3033,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.16431955740997,64.97583833865369,53.358658105872436,6.129383133120807e-25,20.0,64.91,2.898275349237888,64.91,4.1229,5.0706,6.8813,0.3222,1.3509,1.3697,0
9231413,npp,583,12,3.6503541469574,29.8948440551758,-94.9533386230469,33030304,584,2,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.3160266805035,70.04331578715164,56.33063476925784,1.6936002641935397e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,375,3189,4.08137369155884,29.8882865905762,-94.946891784668,33030304,375,2541,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.03618585922541,51.94290639458456,44.20508459669239,4.501514779531967e-30,17.0,51.9,1.847645286154319,51.84,2.9014,3.5023,3.8349,0.4664,1.947,1.9037,0
9279936,npp,505,1611,1.5452047586441,29.8936233520508,-94.9475402832031,33030304,505,1212,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.18059863688116,23.709164327198682,20.856784042311286,1.8956665419469964e-07,9.0,-23.72,1.1367971201176101,-24.02,1.6114,1.8705,1.9543,0.8734,1.3475,1.3495,0
9290850,npp,215,3572,4.26146745681763,29.8920288085938,-94.952018737793,33030304,216,2899,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.53237974619,61.302207799817054,50.96289937129493,0.0004727786035557756,19.0,61.24,2.5331140255951103,61.24,3.6718,4.1027,5.1122,0.3982,1.6963,1.6969,0
9685239,npp,377,1611,1.87047731876373,29.8916816711426,-94.9525756835938,33030304,377,1212,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.70500804387918,23.728561396034376,20.87409899146073,3.45896891401037e-09,9.0,-23.72,1.1367971201176101,-24.02,1.6114,1.8705,1.9543,0.8734,1.6336,1.6336,0
9721291,npp,400,1008,3.47258448600769,29.8894367218018,-94.9511413574219,33030304,403,742,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.39832789058207,48.22973064547328,41.32998716755016,4.549667178037188e-16,6.0,-48.22,1.7549928774784245,-48.06,2.4516,2.6053,3.4726,0.627,2.1278,2.1775,0
9731604,npp,398,409,3.44082355499268,29.8900184631348,-94.9538497924805,33030304,395,233,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.64644242888572,63.17322772075827,52.199874139725964,3.9075373995516285e-22,3.0,-63.18,2.7445598364131496,-63.235,3.3713,3.4422,3.9324,0.4746,1.6331,1.633,0
9877645,npp,326,1808,1.65082848072052,29.8911991119385,-94.9533996582031,33030304,326,1386,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.50727114811615,13.025922475841131,11.512321102641774,3.372858723681775e-28,10.0,-13.04,1.015504800579495,-12.59,1.2432,1.6508,2.6386,0.9896,1.6336,1.6336,0
9924791,npp,340,1209,2.78784894943237,29.8942317962646,-94.9514694213867,33030304,341,896,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.21707033915942,41.32679986669441,35.783203019894415,3.8782353438602615e-31,7.0,-41.34,1.4276677814245327,-41.36,2.029,2.5142,3.5089,0.6498,1.8253,1.8114,0
9983258,npp,346,607,5.99091386795044,29.8909950256348,-94.9534454345703,33030304,345,393,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.42896992339378,58.96201503860192,49.34822204266898,6.476904519178364e-29,4.0,-58.97,2.253202848596432,-58.97,2.9797,3.8241,5.2033,0.4272,2.5953,2.5592,0
9983615,npp,753,3763,7.85810327529907,29.8933982849121,-94.945442199707,33030304,757,3034,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-02 09:00:37.458329,-72.73685825132256,65.02707952632743,53.39347772689572,1.919487114992817e-26,20.0,64.97,2.898275349237888,64.91,4.1229,5.0706,6.8813,0.3222,2.5954,2.5317,0
9988595,npp,327,13,5.75382614135742,29.8882732391357,-94.9473114013672,33030304,328,2,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-03 07:01:18.987780,92.11639651205836,70.02892938012532,56.32624837502821,7.482694577753165e-26,1.0,-70.03,3.5496478698597698,-69.905,5.7538,6.6205,7.4871,0.2468,1.3895,1.4198,0
9988999,npp,101,3190,3.4161217212677,29.8910942077637,-94.9489288330078,33030304,102,2541,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.19521655180048,51.973685237219684,44.23068699077099,6.168752126610693e-26,17.0,51.92,1.847645286154319,51.84,2.9014,3.5023,3.8349,0.4664,1.587,1.5934,0
10049914,npp,290,1410,2.01871681213379,29.8905582427979,-94.9529800415039,33030304,291,1060,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-06 07:45:28.681224,97.75008345519532,33.23003890823697,29.02823542158711,7.852575787875999e-17,8.0,-33.24,1.2365102219381485,-33.24,1.8789,2.0187,2.2857,0.8092,1.6336,1.6336,0
10088366,npp,302,805,3.91012024879456,29.8924980163574,-94.9463958740234,33030304,300,591,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-07 07:26:33.034066,95.11596744263154,54.035404525594906,45.78082979340466,1.4193184613737208e-11,5.0,-54.04,1.9513309067639726,-54.04,2.8132,3.9101,3.9152,0.4178,1.6336,1.6336,0
10088840,npp,664,3950,6.62254095077515,29.8933887481689,-94.9531860351562,33030304,664,3143,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5748870682887,68.2251000603926,55.322702761207516,1.87749365904439e-17,21.0,68.16,3.3166247903554,68.085,5.5591,6.2213,7.349,0.2626,1.7546,1.739,0
10130798,npp,275,210,7.39167594909668,29.8907699584961,-94.9529266357422,33030304,278,105,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-08 07:07:37.387748,93.15617491621325,66.83996596404859,54.49849166686283,1.186306936046566e-05,2.0,-66.85,3.1865100272627664,-66.85,5.2555,5.6002,7.3917,0.2917,2.1958,2.1562,0
10135189,npp,21,3382,6.09070205688477,29.8896770477295,-94.9479598999023,33030304,22,2731,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-08 08:48:07.330703,-74.34625882258568,57.00241004022604,47.961078636605556,2.5410972626873073e-13,18.0,56.95,2.1127631471468895,56.75,3.1871,4.2741,6.3506,0.3822,2.4934,2.3279,0
10191222,npp,101,2795,2.41720676422119,29.8921222686768,-94.9527130126953,33030304,102,2250,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-09 08:29:22.357149,-76.79038929612508,38.88824840375265,33.774547568384186,2.697645213415989e-08,15.0,38.85,1.4276677814245327,39.115,1.7103,2.0732,2.4085,0.788,1.8746,1.9047,0
10515129,npp,21,1605,1.95434272289276,29.8894577026367,-94.9517288208008,33030304,21,1207,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-27 07:51:35.821881,97.93069429725837,24.02576879422745,21.132233053278885,1.3171047885771222e-18,9.0,-24.02,1.1367971201176101,-24.02,1.6114,1.8705,1.9543,0.8734,1.7074,1.7069,0
10520637,npp,39,1001,2.45161104202271,29.8916339874268,-94.9535140991211,33030304,39,737,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-28 07:32:41.942538,95.77300420881635,48.43183700728213,41.48939299119554,8.613023832080692e-23,6.0,-48.43,1.7549928774784245,-48.06,2.4516,2.6053,3.4726,0.627,1.5461,1.5373,0
10526997,npp,32,402,4.3025975227356,29.8902702331543,-94.9517593383789,33030304,37,229,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-29 07:13:44.504823,93.40881223805343,63.31233409803832,52.29173861070665,8.176747397159763e-26,3.0,-63.31,2.7445598364131496,-63.235,3.3713,3.4422,3.9324,0.4746,1.9471,2.042,0
10527260,npp,486,3566,5.11221837997437,29.8918037414551,-94.9533920288086,33030304,487,2894,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-04-29 08:54:10.888528,-73.28910242562664,61.16804740868993,50.87496160224708,4.602305005864621e-19,19.0,61.11,2.5331140255951103,61.24,3.6718,4.1027,5.1122,0.3982,2.0322,2.0356,0
10632660,npp,724,1201,3.86634469032288,29.8927192687988,-94.9480590820312,33030304,725,889,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-05-03 07:38:56.748645,96.75962937949394,41.62779684235607,36.03009364229023,2.737244922952951e-22,7.0,-41.63,1.4867838833500562,-41.36,2.029,2.5142,3.5089,0.6498,2.5431,2.5122,0
10671334,npp,365,3754,5.07056999206543,29.8945941925049,-94.9482116699219,33030304,363,3029,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-05-04 09:00:20.369516,-72.38452776810738,64.86392169332936,53.29179591757783,4.427488145568694e-21,20.0,64.8,2.898275349237888,64.91,4.1229,5.0706,6.8813,0.3222,1.6336,1.6336,0
10779043,npp,560,2590,2.48355054855347,29.8913402557373,-94.9467697143555,33030304,562,2093,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-05-06 08:22:50.423811,-76.42558670409852,30.154304086183664,26.411602953186783,1.178635814459465e-16,14.0,30.12,1.184412938166907,30.215,1.9092,2.2104,2.3733,0.7391,1.8642,1.8355,0
10849517,npp,359,3372,4.27411794662476,29.8898944854736,-94.9519958496094,33030304,359,2721,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-05-10 08:47:48.456316,-74.25117876428018,56.74373746413529,47.774223862245876,2.4687954243538254e-07,18.0,56.7,2.1127631471468895,56.75,3.1871,4.2741,6.3506,0.3822,1.6336,1.6336,0
11287653,npp,364,191,5.2554783821106,29.8896045684814,-94.9518356323242,33030304,362,94,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-05-26 07:07:02.176626,92.85629990597243,67.16534636961134,54.691139163510826,5.730655272589909e-17,2.0,-67.17,3.1865100272627664,-66.85,5.2555,5.6002,7.3917,0.2917,1.5254,1.5331,0
11287763,npp,98,3364,3.31694483757019,29.8885860443115,-94.9467544555664,33030304,100,2713,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-05-26 08:47:33.899523,-74.33513551728268,56.55036657036187,47.63335396670045,1.7398106072371377e-07,18.0,56.5,2.1127631471468895,56.75,3.1871,4.2741,6.3506,0.3822,1.1806,1.2678,0
11327977,npp,186,2776,2.3998692035675,29.8920421600342,-94.9479675292969,33030304,186,2232,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-05-27 08:28:47.166482,-76.60521493116471,38.1357786983021,33.14883841039672,1.924210316008088e-12,15.0,38.1,1.357151599901897,39.115,1.7103,2.0732,2.4085,0.788,1.8744,1.8911,0
11379828,npp,249,2185,1.56796038150787,29.8907661437988,-94.9518890380859,33030304,249,1746,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-05-28 08:09:58.656139,-76.7387739844965,8.774985040275027,7.763412126824106,6.079315418994511e-17,12.0,8.76,1.0,9.57,1.4532,1.568,3.2525,1.0419,1.6336,1.6336,0
11394647,npp,286,1588,1.61140811443329,29.8940982818604,-94.9507675170898,33030304,286,1194,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-05-29 07:51:06.587337,97.01451650001968,24.8654527723463,21.85913543266404,1.0978330850534003e-20,9.0,-24.85,1.1367971201176101,-24.02,1.6114,1.8705,1.9543,0.8734,1.4057,1.4074,0
11400912,npp,299,984,2.67427587509155,29.8931941986084,-94.9513549804688,33030304,298,725,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-05-30 07:32:12.733833,95.59032456289492,48.937960154501,41.88413361571053,1.2565052356437007e-24,6.0,-48.94,1.7549928774784245,-48.06,2.4516,2.6053,3.4726,0.627,1.673,1.6769,0
11407098,npp,271,386,11.8566131591797,29.892650604248,-94.9473419189453,33030304,268,217,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-05-31 07:13:15.315003,93.44560010455415,63.61842037925701,52.48793043211055,2.6792968560081367e-23,3.0,-63.62,2.7445598364131496,-63.235,3.3713,3.4422,3.9324,0.4746,4.6995,5.627,0
11407523,npp,745,3550,7.40848684310913,29.8883438110352,-94.9470520019531,33030304,745,2881,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-05-31 08:53:41.699357,-73.30530642504202,60.84064001230757,50.65074166205445,1.381305698089632e-20,19.0,60.78,2.4157378735459294,61.24,3.6718,4.1027,5.1122,0.3982,3.0021,2.95,0
11444378,npp,58,2970,6.2892370223999,29.8924865722656,-94.9513778686523,33030304,58,2394,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-01 08:34:56.726767,-75.5564269284698,45.20082557820902,38.927109552414215,2.9448530890430302e-21,16.0,45.16,1.5732132722552272,46.04,2.5625,3.1927,4.9086,0.5117,3.6019,3.2181,0
11496648,npp,143,2378,3.90179085731506,29.8936347961426,-94.9510879516602,33030304,143,1923,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-02 08:16:09.977218,-75.8911544611489,19.59586740943667,17.275605330044158,5.429075570465386e-21,13.0,19.56,1.0837787002826917,20.585,1.8671,2.8845,3.9018,0.5664,2.5723,2.2098,0
11587876,npp,255,1186,3.50892615318298,29.8893356323242,-94.9495620727539,33030304,253,877,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-04 07:38:31.140837,96.32646890262254,42.168274033208434,36.46994023859239,5.1033444614535805e-17,7.0,-42.17,1.4867838833500562,-41.36,2.029,2.5142,3.5089,0.6498,2.3027,2.28,0
11597923,npp,274,587,4.41559171676636,29.8905582427979,-94.9484710693359,33030304,277,375,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-05 07:19:39.051631,94.79919194223244,59.414938817632525,49.662004908646296,2.1458347789460349e-13,4.0,-59.42,2.3545700244418297,-58.97,2.9797,3.8241,5.2033,0.4272,1.8848,1.8863,0
11598281,npp,686,3741,5.90446949005127,29.8928661346436,-94.9463043212891,33030304,684,3020,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-05 08:59:58.318157,-72.41643526023465,64.62828328190207,53.13975479615078,1.0210521884546375e-19,20.0,64.56,2.8345692104261015,64.91,4.1229,5.0706,6.8813,0.3222,1.9278,1.9023,0
11604532,npp,47,3169,3.58852052688599,29.8929615020752,-94.9466857910156,33030304,45,2529,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-06 08:41:16.904879,-74.47929669300473,51.36959763383154,43.767591124214725,3.186671227945293e-17,17.0,51.32,1.847645286154319,51.84,2.9014,3.5023,3.8349,0.4664,1.6803,1.6738,0
11613231,npp,149,2579,2.26296401023865,29.8933410644531,-94.9519882202148,33030304,149,2085,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-07 08:22:33.717033,-77.34374626864822,29.617838774244014,25.9514384683211,1.472575086073309e-13,14.0,29.6,1.184412938166907,30.215,1.9092,2.2104,2.3733,0.7391,1.678,1.6725,0
11650044,npp,260,1392,2.3477418422699,29.8933925628662,-94.9496002197266,33030304,261,1047,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-09 07:44:56.669850,97.50109130392937,34.0293652520032,29.70316130281288,0.000309265137353172,8.0,-34.03,1.2937979144666532,-33.24,1.8789,2.0187,2.2857,0.8092,1.8879,1.8999,0
11710913,npp,653,3933,8.0754976272583,29.8898162841797,-94.9482574462891,33079456,651,3133,1040400131,1073479587,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-10 09:06:18.515588,-71.54237943737016,67.95400557851055,55.162333919841586,5.744102971445838e-09,21.0,67.88,3.3166247903554,68.085,5.5591,6.2213,7.349,0.2626,2.1927,2.1205,0
13691719,npp,261,1997,2.68756318092346,29.8893718719482,-94.9488830566406,33030304,261,1565,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-24 08:04:06.175130,102.43775608863466,2.1299104222264167,1.8858495546259697,8.872018890986839e-06,11.0,-2.16,1.0,-1.56,1.5166,1.6336,2.1787,1.0,2.6876,2.6876,0
13747411,npp,311,1401,2.01249003410339,29.8907527923584,-94.9522857666016,33030304,311,1053,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-25 07:45:15.871043,97.10757088180301,33.65172057269674,29.384192858260338,7.460913008830321e-11,8.0,-33.64,1.2365102219381485,-33.24,1.8789,2.0187,2.2857,0.8092,1.6286,1.6286,0
13754635,npp,336,796,3.91524982452393,29.8896770477295,-94.9536819458008,33030304,340,583,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-26 07:26:22.006290,94.99872058178796,54.285273225297736,45.96496699249458,2.372084723954047e-15,5.0,-54.29,1.9513309067639726,-54.04,2.8132,3.9101,3.9152,0.4178,1.6363,1.6358,0
13755073,npp,700,3941,5.29826784133911,29.8931694030762,-94.9520950317383,33079456,698,3138,1040400131,1073479587,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-26 09:06:37.714307,-71.48725250943373,68.0852285659142,55.23916658885529,3.7485810068154537e-07,21.0,68.01,3.3166247903554,68.085,5.5591,6.2213,7.349,0.2626,1.3553,1.3913,0
13761432,npp,69,3374,6.61054277420044,29.8936538696289,-94.9468078613281,33030304,71,2723,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-27 08:47:58.081082,-74.46423506861491,56.8081372232394,47.8187791502017,1.1394444483913558e-12,18.0,56.75,2.1127631471468895,56.75,3.1871,4.2741,6.3506,0.3822,2.7395,2.5266,0
13991274,npp,258,2199,3.25246500968933,29.8889179229736,-94.9487609863281,33030304,258,1759,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-29 08:10:28.549452,-79.66076874022016,9.576667175616938,8.471191617250065,6.625780969054416e-22,12.0,9.57,1.0,9.57,1.4532,1.568,3.2525,1.0419,3.3181,3.3887,0
13999845,npp,315,1603,2.01518273353577,29.8947849273682,-94.9504470825195,33030304,315,1205,1040400131,1073430435,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-06-30 07:51:38.245103,97.8140876097531,24.104335166557423,21.199597510708482,2.192756086335769e-22,9.0,-24.11,1.1367971201176101,-24.02,1.6114,1.8705,1.9543,0.8734,1.7609,1.76,0
14012363,npp,358,403,3.44354653358459,29.8909778594971,-94.9510345458984,3670176,359,229,196611,3866787,824,usa_houston_crop_14_28,29.89166667,-94.95,14,28,usa_houston_crop,2022-07-02 07:13:52.297960,93.84627126791014,63.28471670617878,52.27101067195156,6.413866567809121e-21,3.0,-63.29,2.7445598364131496,-63.235,3.3713,3.4422,3.9324,0.4746,1.6341,1.6343,0
