gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,633,226,2.30609726905823,29.9142475128174,-94.9253082275391,33030304,633,114,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.11418344043797,66.56278700687676,54.332457358248504,7.402359086140948e-34,2.0,-66.58,3.0,-66.815,3.07,4.5102,5.4228,0.469,1.3804,1.0814,1.0814,0
8905466,npp,447,2810,1.65010201931,29.9147357940674,-94.9270477294922,33030304,446,2263,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-03 08:30:01.255004,-76.0613732483593,39.45825314360723,34.24706803653515,4.353929625859996e-33,15.0,39.42,1.4276677814245327,39.42,1.6353,1.8608,2.0069,1.1366,1.9675,1.8756,1.8756,0
8916109,npp,546,1624,1.65623247623444,29.9110069274902,-94.9280014038086,33030304,546,1223,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.81208718246236,23.046712822597033,20.282605268817736,1.900509942435559e-31,9.0,-23.05,1.0837787002826917,-23.57,1.5566,1.5915,1.8883,1.329,2.1748,2.2012,2.2012,0
8926811,npp,544,421,2.48720693588257,29.9105587005615,-94.9242553710938,33030304,549,242,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-07 07:14:29.515854,93.45383197509857,62.936787991655294,52.04657766801672,2.951540900725371e-22,3.0,-62.94,2.6065528283652384,-63.14,2.4183,3.464,7.2386,0.6106,1.7403,1.5187,1.5187,0
8927146,npp,226,3584,2.29140877723694,29.9157676696777,-94.9254302978516,33030304,229,2908,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.37627635348449,61.53960838006594,51.12562026154184,4.991413623615515e-28,19.0,61.49,2.5331140255951103,61.28,2.7607,3.2221,6.5594,0.6564,1.7477,1.5042,1.5042,0
8943113,npp,437,1819,1.20019996166229,29.908540725708,-94.92236328125,33030304,436,1396,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.642885857169,12.40671426526953,10.967106016256864,3.38360103399103e-10,10.0,-12.42,1.015504800579495,-12.85,1.1755,1.606,1.994,1.317,1.7155,1.5806,1.5806,0
8948465,npp,440,1219,1.7954843044281,29.911922454834,-94.922721862793,33030272,440,904,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.75269546240239,40.95617945205819,35.47924765887548,0.0006678979075126976,7.0,-40.96,1.4276677814245327,-41.23,1.8721,2.6571,3.5837,0.796,1.5116,1.4292,1.4292,0
8960725,npp,405,22,4.15164661407471,29.91184425354,-94.9226760864258,33030272,407,7,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.28854675596423,69.88898340538472,56.24925580025706,0.03229595567881637,1.0,-69.89,3.5496478698597698,-69.98,3.6063,4.7834,5.8005,0.4422,1.9371,1.8357,1.4295367555809295,0
8961050,npp,177,3198,2.49548316001892,29.9155559539795,-94.9251708984375,33030272,180,2547,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-13 08:42:18.890769,-75.09710421585251,52.189165879751435,44.39447547415929,0.007798375929998548,17.0,52.15,1.847645286154319,51.95,2.2091,3.3235,5.1661,0.6364,1.6669,1.5881,1.4900253772692853,0
8967203,npp,255,2606,2.2796049118042,29.9127216339111,-94.9272232055664,33030272,254,2105,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-14 08:23:30.397521,-76.52995157095488,30.892851524820696,27.042098493352693,0.03236840150094135,14.0,30.86,1.2365102219381485,30.545,1.5619,2.2207,4.6002,0.9524,2.1627,2.1711,1.7640256560472443,0
8979168,npp,334,1417,3.80120205879211,29.9152717590332,-94.9236602783203,33030272,334,1064,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.14979760301976,32.91356733404059,28.759742991150716,0.12654052750868724,8.0,-32.92,1.2365102219381485,-32.79,1.6703,2.4253,3.8012,0.8721,3.2278,3.315,1.7235898644844587,0
8985017,npp,338,812,4.36305665969849,29.9094734191895,-94.9255218505859,33030272,340,600,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.63455258194303,53.84500165810335,45.63785558940156,0.21039076732436862,5.0,-53.85,1.9513309067639726,-53.99,2.6906,3.0279,4.3631,0.6985,2.7993,3.0477,0.40176508783594,0
8985422,npp,697,3956,7.74346256256104,29.9123592376709,-94.9247360229492,33030272,697,3146,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.67258162159881,68.3274705979473,55.380924940807986,0.16299463575849954,21.0,68.25,3.3166247903554,68.165,3.4571,4.048,6.312,0.5225,3.2293,4.046,1.9961324951965898,0
8991297,npp,43,3387,6.86562156677246,29.9134349822998,-94.9215621948242,33030272,42,2736,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.18212888765484,57.12875117280137,48.050999353352886,0.21624411691952086,18.0,57.07,2.2013981571160284,57.0,2.4029,3.9084,5.9018,0.5412,3.4584,3.7155,0.9959516767348875,0
9015355,npp,219,1011,3.43020176887512,29.9111576080322,-94.9223480224609,33030272,218,743,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.5711176593013,48.131216358910834,41.251895215816766,0.05334246951132748,6.0,-48.13,1.646109783506203,-48.13,2.0355,2.487,3.4302,0.8505,2.6881,2.9172,2.246349733251053,0
9021270,npp,204,411,3.03556132316589,29.9142265319824,-94.9282608032227,33030272,203,235,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.56356282319749,63.13717482198821,52.175378691012604,0.02710716317179007,3.0,-63.14,2.7445598364131496,-63.14,2.4183,3.464,7.2386,0.6106,1.959,1.8535,1.5125925052552924,0
9039501,npp,94,1808,1.13885462284088,29.9098453521729,-94.92333984375,33030272,94,1386,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-26 07:58:07.451248,96.77774103267963,13.057152872116673,11.539572723790954,0.0005748336305109233,10.0,-13.04,1.015504800579495,-12.85,1.1755,1.606,1.994,1.317,1.655,1.4998,1.4998,0
9055514,npp,57,11,3.76495051383972,29.9129390716553,-94.9285736083984,33030304,57,2,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-29 07:01:18.816148,92.06924681058244,70.0635708365478,56.34227230004577,2.7867940612581034e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3187,1.93822085857391,29.9119110107422,-94.9260940551758,33030304,616,2540,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.12955266276218,51.888976103430885,44.16444233897797,1.308531683843942e-17,17.0,51.84,1.847645286154319,51.95,2.2091,3.3235,5.1661,0.6364,1.3653,1.2335,1.2335,0
9061237,npp,676,2596,1.39610576629639,29.9148654937744,-94.9244689941406,33030304,677,2098,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.69435650345173,30.429423266285884,26.64556138464809,8.906680771082866e-25,14.0,30.4,1.184412938166907,30.545,1.5619,2.2207,4.6002,0.9524,1.4188,1.3297,1.3297,0
9066524,npp,727,2003,1.21669805049896,29.9120788574219,-94.9277267456055,33030304,727,1572,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-01-31 08:04:17.081634,100.78202957880215,1.7843978875240765,1.5799457380020385,1.5243254102908587e-30,11.0,-1.82,1.0,-1.02,1.4247,2.1151,3.7163,1.0,1.2167,1.2167,1.2167,0
9077299,npp,348,3945,3.55397129058838,29.9102897644043,-94.9245452880859,33030304,346,3140,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-02 09:06:43.313957,-71.581647166522,68.15121525609239,55.276881323632786,1.029212545560208e-31,21.0,68.08,3.3166247903554,68.165,3.4571,4.048,6.312,0.5225,1.9661,1.857,1.857,0
9093555,npp,652,2201,1.04164958000183,29.9110641479492,-94.9264450073242,33030304,652,1761,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.18358318971075,9.716639318098844,8.594625771072325,3.5251238046154647e-26,12.0,9.68,1.0,9.68,1.293,1.5794,2.2289,1.3392,1.5774,1.395,1.395,0
9098736,npp,687,1606,1.17788684368134,29.9153366088867,-94.9249954223633,33030304,687,1208,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.46482363464602,23.991800000958253,21.101696582144278,4.961765523349872e-21,9.0,-23.97,1.1367971201176101,-23.57,1.5566,1.5915,1.8883,1.329,1.7513,1.5654,1.5654,0
9109432,npp,716,406,2.41830396652222,29.9158496856689,-94.9245758056641,33030304,715,231,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.63177655098934,63.23125401092859,52.23499971700017,1.0805038318001732e-07,3.0,-63.24,2.7445598364131496,-63.14,2.4183,3.464,7.2386,0.6106,1.7341,1.4766,1.4766,0
9109876,npp,403,3568,2.76066303253174,29.9144668579102,-94.9259796142578,33030304,406,2896,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.48611360988333,61.21486845245667,50.9028163895152,4.660952437751264e-16,19.0,61.16,2.5331140255951103,61.28,2.7607,3.2221,6.5594,0.6564,1.9329,1.8122,1.8122,0
9115259,npp,515,2990,1.79198253154755,29.9112663269043,-94.9265289306641,33030304,516,2409,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.06766913646342,45.88199382755087,39.47106185304072,1.127551235340317e-09,16.0,45.84,1.5732132722552272,45.995,2.0909,2.8168,3.8206,0.7509,1.4637,1.3456,1.3456,0
9120523,npp,599,2399,1.31155550479889,29.9139785766602,-94.9258346557617,33030272,599,1941,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.55424655917834,20.681502880322505,18.223159130153764,0.0006838201858322974,13.0,20.66,1.0837787002826917,20.66,1.4264,2.3503,4.4587,0.8999,1.1567,1.1803,1.1803,0
9125861,npp,659,1806,1.8081933259964,29.9106884002686,-94.9233703613281,33030272,659,1384,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-11 07:58:00.233428,100.0797454778646,13.14319901058427,11.615097047551293,0.010409166671683899,10.0,-13.16,1.015504800579495,-12.85,1.1755,1.606,1.994,1.317,2.3142,2.3813,2.250391320624919,0
9131189,npp,693,1207,2.52706909179688,29.9140605926514,-94.9249267578125,33030272,694,894,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-12 07:39:08.163881,97.0529578872989,41.40766077388165,35.847672864565574,0.031390568230823715,7.0,-41.42,1.4867838833500562,-41.23,1.8721,2.6571,3.5837,0.796,2.0276,2.0116,1.6168231690065027,0
9136734,npp,703,606,3.65745711326599,29.9118156433105,-94.9242630004883,33030272,708,392,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.15131971952655,58.997184476614535,49.37006710859198,0.06218273838412918,4.0,-58.99,2.253202848596432,-58.9,2.8875,3.9836,5.8319,0.5309,1.9703,1.9419,1.1598719646591422,0
9136875,npp,344,3759,5.10161876678467,29.9119968414307,-94.9250793457031,33030272,344,3032,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.47429646183612,64.95664425604967,53.34615650896744,0.03086467445011705,20.0,64.89,2.898275349237888,64.965,3.5336,6.1096,7.5088,0.3462,1.7673,1.7661,1.3779369607244463,0
9141713,npp,673,13,4.78340721130371,29.9132671356201,-94.9209747314453,33030272,677,2,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-14 07:01:16.901920,92.30067462774286,70.03552291103857,56.325867701311935,0.10377790573297233,1.0,-70.03,3.5496478698597698,-69.98,3.6063,4.7834,5.8005,0.4422,2.1151,2.1151,0.8099591547898322,0
9142175,npp,464,3187,5.19181489944458,29.9125366210938,-94.9242248535156,33030272,468,2540,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-14 08:41:50.404630,-74.59034949031755,51.88539896455108,44.16107459783302,0.06933616854355756,17.0,51.84,1.847645286154319,51.95,2.2091,3.3235,5.1661,0.6364,3.1262,3.304,2.4320083657747027,0
9147413,npp,541,2597,4.60021209716797,29.9126129150391,-94.9217834472656,33030272,541,2098,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.68723705534029,30.484225794985477,26.692101729454542,0.1268788323831164,14.0,30.45,1.184412938166907,30.545,1.5619,2.2207,4.6002,0.9524,4.1241,4.3813,2.785635244903994,0
9163513,npp,669,805,5.78897714614868,29.9126129150391,-94.9235382080078,33030272,668,592,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.84598002686428,54.046325424823515,45.7861674565957,0.14173400943798467,5.0,-54.04,1.9513309067639726,-53.99,2.6906,3.0279,4.3631,0.6985,3.53,4.0437,2.261212257870276,0
9163827,npp,264,3949,7.32401275634766,29.9089889526367,-94.9240188598633,33030272,264,3142,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.63851316807512,68.21764355219977,55.31440299789324,0.1314737164963268,21.0,68.14,3.3166247903554,68.165,3.4571,4.048,6.312,0.5225,3.1028,3.8268,2.1733486583198625,0
9168801,npp,663,211,5.52320194244385,29.9097633361816,-94.9268035888672,33030272,664,105,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-19 07:07:37.152870,93.08445747107076,66.82382300266913,54.48473318341703,0.09032713571403096,2.0,-66.83,3.1865100272627664,-66.815,3.07,4.5102,5.4228,0.469,2.433,2.5901,1.4541199142719066,0
9169195,npp,393,3380,4.93788766860962,29.9135208129883,-94.9280624389648,33030272,393,2730,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.25504808771885,56.96260846773269,47.92921128259526,0.09702008210208625,18.0,56.9,2.1127631471468895,57.0,2.4029,3.9084,5.9018,0.5412,2.6024,2.6722,1.4520474919806996,0
9217720,npp,603,1210,1.59826254844666,29.9107875823975,-94.927864074707,33030304,602,897,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.49151417575075,41.30723449385566,35.765673879320005,2.456501098489247e-26,7.0,-41.3,1.4276677814245327,-41.23,1.8721,2.6571,3.5837,0.796,1.3734,1.2722,1.2722,0
9223074,npp,612,610,2.07608723640442,29.9126930236816,-94.9226837158203,33030304,614,395,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.6185675175891,58.89893398275946,49.30148976561037,1.090332219979234e-30,4.0,-58.9,2.253202848596432,-58.9,2.8875,3.9836,5.8319,0.5309,1.2685,1.1023,1.1023,0
9223656,npp,251,3762,2.8954541683197,29.9147911071777,-94.9238739013672,33030304,250,3034,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.28358130127383,65.01219663816464,53.381468208209334,6.237728544877856e-25,20.0,64.95,2.898275349237888,64.965,3.5336,6.1096,7.5088,0.3462,1.0061,1.0024,1.0024,0
9231413,npp,580,15,3.75595426559448,29.9149608612061,-94.9274749755859,33030304,583,4,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.414401447813,69.99567731485523,56.30464624812916,1.7097516391046288e-33,1.0,-70.0,3.5496478698597698,-69.98,3.6063,4.7834,5.8005,0.4422,1.8256,1.6608,1.6608,0
9232377,npp,371,3191,2.08013725280762,29.9114742279053,-94.9234619140625,33030304,373,2542,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.22603483754578,51.99960780227432,44.2482492003889,4.576826528754338e-30,17.0,51.95,1.847645286154319,51.95,2.2091,3.3235,5.1661,0.6364,1.4421,1.3238,1.3238,0
9279936,npp,502,1614,1.22755098342896,29.9106044769287,-94.9216766357422,33030304,502,1214,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.59371699990515,23.55970036510506,20.72709638053841,1.8764489718908807e-07,9.0,-23.57,1.1367971201176101,-23.57,1.5566,1.5915,1.8883,1.329,1.795,1.6314,1.6314,0
9285254,npp,526,1011,2.48701214790344,29.9125461578369,-94.9213562011719,33030272,525,743,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.70679382027842,48.124812740055866,41.246473044134554,0.0015689754890870734,6.0,-48.13,1.646109783506203,-48.13,2.0355,2.487,3.4302,0.8505,2.1151,2.1151,2.095368112162428,0
9290850,npp,211,3574,2.82546424865723,29.9143905639648,-94.928092956543,33030304,213,2901,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.66890515749266,61.34359708397734,50.99083248916141,0.00047161682139038865,19.0,61.28,2.5331140255951103,61.28,2.7607,3.2221,6.5594,0.6564,1.9585,1.8547,1.8547,0
9296350,npp,320,2995,2.6277928352356,29.9102821350098,-94.9282608032227,33030272,323,2413,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-13 08:35:40.030108,-75.46540898897668,46.059365682219614,39.61354038417825,0.008453522465883361,16.0,46.01,1.5732132722552272,45.995,2.0909,2.8168,3.8206,0.7509,1.995,1.9732,1.86688606565915,0
9330494,npp,491,1212,3.1454746723175,29.9151725769043,-94.923957824707,33030272,491,898,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.38346362546167,41.233748072927746,35.70612398890945,0.10040835213278562,7.0,-41.23,1.4276677814245327,-41.23,1.8721,2.6571,3.5837,0.796,2.4572,2.5038,1.241035631773713,0
9371178,npp,483,611,5.56593132019043,29.915699005127,-94.9257202148438,33030272,485,396,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.60712996392824,58.8759744139965,49.28668089608162,0.1615401058782138,4.0,-58.88,2.253202848596432,-58.9,2.8875,3.9836,5.8319,0.5309,2.8173,2.9552,0.9236250820813567,0
9371616,npp,138,3764,7.11763048171997,29.9115772247314,-94.9248657226562,33030272,137,3035,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.54471169573085,65.05219411748483,53.40788612062072,0.11700728616000745,20.0,64.98,2.898275349237888,64.965,3.5336,6.1096,7.5088,0.3462,2.4629,2.464,0.9924826546070804,0
9421290,npp,240,3192,7.07793951034546,29.9085578918457,-94.9233856201172,3670144,237,2543,196611,3866755,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-18 08:41:54.812693,-74.37837182865256,52.02722893869976,44.27044067995276,0.19777224363588755,17.0,51.98,1.847645286154319,51.95,2.2091,3.3235,5.1661,0.6364,4.1471,4.5044,2.0171592776615133,0
9441247,npp,330,2601,5.04646682739258,29.9146842956543,-94.9274520874023,33030272,330,2102,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.63842685651689,30.662488885802848,26.845104984054366,0.1457441834228944,14.0,30.64,1.2365102219381485,30.545,1.5619,2.2207,4.6002,0.9524,4.4003,4.8064,2.9734791543388557,0
9446446,npp,395,2010,3.71629309654236,29.9123554229736,-94.9224472045898,33030272,395,1578,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-20 08:04:21.310264,87.12062634968377,1.455542783750535,1.2888088045012898,0.09805701766610467,11.0,-1.42,1.0,-1.02,1.4247,2.1151,3.7163,1.0,3.7163,3.7163,2.4831066915435263,0
9565272,npp,441,214,3.5547137260437,29.9112663269043,-94.9271392822266,33030272,441,107,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.88814571589229,66.77394694076524,54.45740450581756,0.009795054364806622,2.0,-66.78,3.1865100272627664,-66.815,3.07,4.5102,5.4228,0.469,1.8152,1.667,1.5438145739473952,0
9571322,npp,170,3384,2.36680269241333,29.9139709472656,-94.9279556274414,33030272,170,2734,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.99084425001094,57.048916527218786,47.99336480981911,0.021287535660249265,18.0,57.0,2.1127631471468895,57.0,2.4029,3.9084,5.9018,0.5412,1.3854,1.2808,1.013081817716119,0
9606468,npp,269,2798,1.91637706756592,29.9132022857666,-94.9284515380859,33030272,268,2252,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.977528379415,39.003902194847406,33.86982069680511,0.007579013514253398,15.0,38.97,1.4276677814245327,39.42,1.6353,1.8608,2.0069,1.1366,2.154,2.1782,2.0828841422170923,0
9660886,npp,326,2209,1.23784565925598,29.9107303619385,-94.9253997802734,33030272,326,1768,1040400131,1073430403,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-25 08:10:37.898384,-77.26952903557805,10.155971177985228,8.98264658715456,0.0006614974620345847,12.0,10.15,1.0,9.68,1.293,1.5794,2.2289,1.3392,1.7735,1.6577,1.6577,0
9685239,npp,373,1614,1.59091401100159,29.9152965545654,-94.9255599975586,33030304,374,1214,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.24920006182754,23.577113268784878,20.742690914169625,3.5015718980090736e-09,9.0,-23.57,1.1367971201176101,-23.57,1.5566,1.5915,1.8883,1.329,2.1146,2.1144,2.1144,0
9721291,npp,396,1011,2.52755570411682,29.9131717681885,-94.9239730834961,33030304,395,743,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.6241283158732,48.13065630580444,41.252135712078456,4.626768205688904e-16,6.0,-48.13,1.646109783506203,-48.13,2.0355,2.487,3.4302,0.8505,2.1397,2.1496,2.1496,0
9877645,npp,322,1811,1.15074467658997,29.9149036407471,-94.9251327514648,33030304,322,1389,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.56171408438985,12.856271015112684,11.362948284899609,3.450651172753213e-28,10.0,-12.88,1.015504800579495,-12.85,1.1755,1.606,1.994,1.317,1.6668,1.5155,1.5155,0
9924791,npp,337,1212,2.58293843269348,29.9122638702393,-94.9249877929688,33030304,339,898,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.44311123428751,41.2129605999711,35.689865702725875,3.942848659035719e-31,7.0,-41.23,1.4276677814245327,-41.23,1.8721,2.6571,3.5837,0.796,2.0631,2.056,2.056,0
9983258,npp,343,610,4.30977439880371,29.9103584289551,-94.9272689819336,33030304,343,395,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.56549971347792,58.89123204287002,49.29859097589901,6.5620382206428e-29,4.0,-58.9,2.253202848596432,-58.9,2.8875,3.9836,5.8319,0.5309,2.2598,2.2883,2.2883,0
9988595,npp,323,16,2.97514200210571,29.9153575897217,-94.9210586547852,33030304,326,4,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.24311875261505,69.98086271738269,56.30000992758452,7.585353729535445e-26,1.0,-69.98,3.5496478698597698,-69.98,3.6063,4.7834,5.8005,0.4422,1.6057,1.3155,1.3155,0
9988999,npp,97,3192,2.27424597740173,29.9142818450928,-94.9254531860352,33030304,100,2543,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.38469553551512,52.03082373519469,44.2741749681344,6.296908128807442e-26,17.0,51.98,1.847645286154319,51.95,2.2091,3.3235,5.1661,0.6364,1.5472,1.4473,1.4473,0
10088366,npp,299,807,2.69057583808899,29.9118366241455,-94.9281539916992,33030304,298,595,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.26647519484881,53.980074197261324,45.73956053690868,1.4211760504572664e-11,5.0,-53.99,1.9513309067639726,-53.99,2.6906,3.0279,4.3631,0.6985,1.9422,1.8794,1.8794,0
10088840,npp,660,3952,3.73266267776489,29.9157676696777,-94.9280014038086,33030304,662,3144,1040400131,1073430435,680,usa_houston_crop_20_23,29.9125,-94.925,20,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.68413677338833,68.25714219178255,55.34119483649115,1.8936477366342485e-17,21.0,68.19,3.3166247903554,68.165,3.4571,4.048,6.312,0.5225,2.02,1.9503,1.9503,0
