lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.533,0.574,0.649
2,0.242,0.415,0.41
3,0.161,0.286,0.312
4,0.149,0.182,0.222
5,0.113,0.102,0.121
6,-0.025,0.04,-0.035
7,-0.064,-0.004,-0.108
8,-0.044,-0.035,-0.133
9,0.036,-0.053,-0.099
10,0.06,-0.062,-0.094
11,0.051,-0.064,-0.11
12,0.034,-0.059,-0.127
13,-0.007,-0.05,-0.159
14,-0.01,-0.038,-0.167
15,-0.032,-0.024,-0.183
16,-0.014,-0.008,-0.166
17,-0.012,0.007,-0.154
18,-0.015,0.022,-0.145
19,-0.036,0.035,-0.147
20,0.018,0.048,-0.092
21,0.035,0.058,-0.057
22,0.035,0.066,-0.027
23,0.045,0.072,0.018
24,0.019,0.075,0.038
25,0.02,0.077,0.08
26,0.042,0.068,0.149
27,0.076,0.063,0.216
28,0.073,0.063,0.234
29,0.036,0.062,0.209
30,0.06,0.058,0.219
31,0.106,0.051,0.236
32,0.131,0.047,0.219
33,0.113,0.044,0.17
34,0.083,0.041,0.094
35,0.042,0.036,0.02
36,0.019,0.028,-0.029
37,0.001,0.021,-0.064
38,-0.038,0.013,-0.11
39,-0.03,0.007,-0.119
40,-0.032,0.003,-0.129
41,-0.008,-0.001,-0.12
42,0.0,-0.004,-0.116
43,0.002,-0.006,-0.115
44,-0.037,-0.007,-0.142
45,-0.03,-0.005,-0.136
46,-0.031,-0.002,-0.135
47,-0.04,0.002,-0.139
48,-0.021,0.007,-0.118
49,-0.027,0.008,-0.11
50,0.013,0.008,-0.065
51,0.051,0.01,-0.017
52,0.008,0.011,-0.023
53,0.069,0.012,0.054
54,0.06,0.014,0.087
55,0.089,0.019,0.143
56,0.066,0.024,0.157
57,0.041,0.029,0.147
58,0.042,0.029,0.152
59,0.02,0.025,0.136
60,0.018,0.019,0.132
61,0.0,0.012,0.107
62,-0.011,0.003,0.074
63,-0.038,-0.005,0.022
64,-0.02,-0.011,-0.003
65,-0.02,-0.017,-0.031
66,-0.041,-0.022,-0.071
67,-0.049,-0.026,-0.091
68,-0.072,-0.03,-0.115
69,-0.087,-0.033,-0.13
70,-0.071,-0.035,-0.119
71,-0.022,-0.036,-0.081
72,0.027,-0.035,-0.04
73,0.095,-0.031,0.019
74,0.007,-0.028,-0.036
75,-0.034,-0.023,-0.06
76,-0.048,-0.019,-0.068
77,-0.074,-0.017,-0.093
78,-0.073,-0.012,-0.096
79,-0.083,-0.01,-0.104
80,-0.06,-0.007,-0.081
81,-0.006,-0.006,-0.033
82,0.074,-0.005,0.041
83,0.078,-0.005,0.066
84,0.073,-0.007,0.088
85,0.04,-0.009,0.091
86,0.01,-0.012,0.088
87,-0.013,-0.015,0.076
88,-0.045,-0.018,0.056
89,-0.034,-0.022,0.054
90,-0.046,-0.025,0.027
91,-0.061,-0.03,-0.006
92,-0.067,-0.035,-0.034
93,-0.065,-0.041,-0.053
94,-0.053,-0.045,-0.063
95,-0.069,-0.048,-0.087
96,-0.069,-0.05,-0.095
97,-0.065,-0.052,-0.094
98,-0.037,-0.056,-0.067
99,-0.032,-0.063,-0.053
100,-0.034,-0.067,-0.042
101,-0.056,-0.071,-0.051
102,-0.062,-0.072,-0.051
103,-0.064,-0.071,-0.051
104,-0.08,-0.068,-0.063
105,-0.07,-0.063,-0.058
106,-0.058,-0.057,-0.054
107,-0.042,-0.052,-0.054
108,-0.058,-0.049,-0.076
109,-0.07,-0.047,-0.088
110,-0.065,-0.045,-0.08
111,-0.061,-0.045,-0.067
112,-0.05,-0.044,-0.044
113,-0.048,-0.042,-0.022
114,-0.046,-0.039,0.0
115,-0.019,-0.038,0.043
116,-0.006,-0.036,0.072
117,-0.013,-0.034,0.08
118,-0.017,-0.031,0.083
119,-0.016,-0.028,0.08
120,-0.028,-0.027,0.059
121,-0.037,-0.026,0.028
122,-0.048,-0.025,-0.004
123,-0.033,-0.027,-0.017
124,-0.038,-0.031,-0.042
125,-0.038,-0.036,-0.059
126,-0.045,-0.04,-0.074
127,-0.044,-0.045,-0.074
128,-0.036,-0.049,-0.06
129,-0.022,-0.052,-0.037
130,-0.027,-0.051,-0.027
131,-0.033,-0.048,-0.023
132,-0.045,-0.047,-0.025
133,-0.041,-0.047,-0.02
134,-0.054,-0.048,-0.032
135,-0.053,-0.047,-0.037
136,-0.083,-0.045,-0.067
137,-0.078,-0.044,-0.078
138,-0.067,-0.042,-0.081
139,-0.056,-0.039,-0.078
140,-0.057,-0.033,-0.073
141,-0.058,-0.027,-0.059
142,-0.038,-0.021,-0.024
143,-0.013,-0.015,0.022
144,0.017,-0.009,0.069
145,0.036,-0.003,0.107
146,0.065,0.004,0.144
147,0.081,0.009,0.165
148,0.042,0.016,0.136
149,0.021,0.02,0.106
150,0.005,0.021,0.077
151,0.0,0.022,0.047
152,-0.032,0.02,0.001
153,-0.058,0.02,-0.04
154,-0.041,0.017,-0.044
155,0.022,0.013,-0.008
156,0.088,0.009,0.037
157,0.066,0.004,0.025
158,0.042,0.002,0.018
159,0.02,-0.002,0.012
160,0.04,-0.004,0.03
161,0.027,-0.006,0.019
162,-0.012,-0.005,-0.015
163,-0.046,-0.003,-0.048
164,-0.064,-0.001,-0.068
165,-0.05,0.001,-0.062
166,-0.038,0.004,-0.054
167,-0.029,0.01,-0.047
168,-0.03,0.015,-0.045
169,-0.021,0.02,-0.033
170,-0.003,0.024,-0.008
171,0.029,0.028,0.034
172,0.042,0.03,0.072
173,0.087,0.03,0.139
174,0.1,0.029,0.163
175,0.086,0.027,0.16
176,0.095,0.027,0.164
177,0.039,0.026,0.115
178,0.079,0.025,0.134
179,0.038,0.024,0.092
180,0.019,0.026,0.058
181,-0.0,0.026,0.027
182,-0.013,0.022,0.001
183,0.007,0.018,0.003
184,-0.036,0.013,-0.039
185,-0.036,0.007,-0.049
186,-0.019,-0.0,-0.047
187,-0.025,-0.008,-0.06
188,-0.008,-0.015,-0.053
189,-0.015,-0.02,-0.058
190,-0.033,-0.024,-0.074
191,-0.023,-0.025,-0.068
192,0.0,-0.025,-0.053
193,-0.015,-0.023,-0.063
194,-0.017,-0.02,-0.064
195,-0.024,-0.014,-0.064
196,-0.005,-0.008,-0.046
197,0.014,-0.001,-0.025
198,0.016,0.007,-0.014
199,-0.001,0.013,-0.014
200,-0.006,0.018,0.004
201,0.026,0.023,0.063
202,0.039,0.026,0.107
203,0.018,0.032,0.11
204,-0.015,0.038,0.085
205,0.025,0.036,0.119
206,0.061,0.03,0.141
207,0.037,0.024,0.108
208,0.054,0.02,0.099
209,0.047,0.014,0.074
210,0.039,0.006,0.047
211,0.032,-0.001,0.028
212,0.032,-0.006,0.017
213,0.008,-0.008,-0.012
214,-0.013,-0.008,-0.038
215,-0.02,-0.008,-0.052
216,-0.032,-0.007,-0.07
217,-0.02,-0.005,-0.069
218,-0.023,-0.003,-0.079
219,-0.028,-0.0,-0.09
220,-0.038,0.003,-0.103
221,-0.033,0.007,-0.102
222,-0.027,0.012,-0.097
223,-0.025,0.017,-0.094
224,-0.016,0.023,-0.085
225,-0.02,0.03,-0.082
226,0.0,0.038,-0.06
227,-0.004,0.044,-0.054
228,0.104,0.048,0.041
229,0.276,0.054,0.194
230,0.166,0.059,0.151
231,0.084,0.063,0.139
232,0.058,0.064,0.167
233,0.137,0.064,0.232
234,0.129,0.061,0.23
235,0.003,0.057,0.138
236,-0.03,0.052,0.103
237,-0.045,0.046,0.066
238,0.012,0.037,0.074
239,0.024,0.027,0.056
240,0.025,0.016,0.032
241,0.008,0.005,0.003
242,-0.002,-0.005,-0.019
243,-0.006,-0.017,-0.032
244,-0.016,-0.028,-0.048
245,-0.039,-0.038,-0.073
246,-0.058,-0.046,-0.094
247,-0.068,-0.051,-0.111
248,-0.079,-0.055,-0.126
249,-0.058,-0.057,-0.118
250,-0.051,-0.057,-0.117
251,-0.048,-0.053,-0.114
252,-0.052,-0.047,-0.113
253,-0.044,-0.038,-0.099
254,-0.026,-0.03,-0.077
255,-0.03,-0.03,-0.07
256,-0.022,-0.027,-0.051
257,-0.029,-0.022,-0.042
258,-0.025,-0.016,-0.026
259,-0.023,-0.013,-0.011
260,-0.018,-0.013,0.011
261,-0.001,-0.009,0.046
262,0.017,-0.004,0.083
263,0.034,0.001,0.103
264,0.021,0.005,0.094
265,0.007,0.006,0.086
266,0.009,0.007,0.084
267,0.023,0.006,0.081
268,0.01,0.005,0.044
269,-0.019,0.004,-0.001
270,-0.018,0.0,-0.015
271,-0.012,-0.004,-0.021
272,0.002,-0.008,-0.019
273,-0.008,-0.011,-0.03
274,-0.014,-0.013,-0.036
275,-0.015,-0.016,-0.039
276,-0.014,-0.019,-0.043
277,-0.018,-0.021,-0.048
278,-0.028,-0.023,-0.058
279,-0.029,-0.023,-0.061
280,-0.038,-0.024,-0.071
281,-0.037,-0.024,-0.071
282,-0.035,-0.024,-0.07
283,-0.027,-0.024,-0.062
284,-0.024,-0.023,-0.057
285,-0.028,-0.021,-0.055
286,-0.023,-0.019,-0.044
287,-0.016,-0.017,-0.029
288,-0.008,-0.015,-0.009
289,-0.008,-0.014,0.009
290,-0.01,-0.014,0.028
291,-0.01,-0.013,0.048
292,-0.016,-0.012,0.055
293,0.007,-0.011,0.073
294,0.014,-0.011,0.074
295,0.006,-0.011,0.061
296,-0.011,-0.011,0.04
297,-0.016,-0.011,0.02
298,-0.008,-0.011,0.007
299,-0.014,-0.012,-0.014
300,-0.021,-0.012,-0.029
301,-0.03,-0.013,-0.04
302,-0.028,-0.014,-0.041
303,-0.034,-0.015,-0.047
304,-0.021,-0.016,-0.037
305,-0.014,-0.016,-0.032
306,-0.013,-0.017,-0.03
307,-0.015,-0.017,-0.03
308,-0.025,-0.017,-0.037
309,-0.009,-0.017,-0.022
310,-0.004,-0.015,-0.016
311,-0.002,-0.014,-0.012
312,-0.007,-0.011,-0.013
313,-0.008,-0.007,-0.011
314,0.002,-0.002,0.0
315,0.003,0.005,0.002
316,0.003,0.013,0.003
