gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,227,24.5037212371826,29.9821338653564,-94.9063568115234,33030304,619,114,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.87599948276389,66.54909758228634,54.324414343973814,7.457777038419895e-34,2.0,-66.56,3.0,-66.78,11.9972,24.5037,30.3932,0.5591,13.6989,13.6989,0
8905466,npp,437,2810,23.6543121337891,29.980562210083,-94.9091567993164,33030304,437,2262,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.78769472266357,39.45438197659353,34.24386614832612,4.3893569529554136e-33,15.0,39.42,1.4276677814245327,39.175,4.6757,8.2519,17.4737,1.6601,24.4875,39.2684,0
8916109,npp,535,1624,16.2146377563477,29.981616973877,-94.9086837768555,33030304,535,1223,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.84189628082993,23.056813840112163,20.29144006800614,1.913998045114215e-31,9.0,-23.05,1.0837787002826917,-23.62,15.58,16.93,18.7625,0.8092,13.0389,13.1201,0
8926811,npp,534,422,23.8941211700439,29.9807014465332,-94.9101333618164,33030304,535,243,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.82549579570369,62.91323771998722,52.03114776949753,2.960802804621355e-22,3.0,-62.92,2.6065528283652384,-63.07,23.2254,26.614,35.8119,0.5147,12.6555,12.2989,0
8927146,npp,215,3582,2.94262599945068,29.9870548248291,-94.9107131958008,33030304,216,2907,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42804469385435,61.50444705125268,51.10207106796127,5.077180536346418e-28,19.0,61.45,2.5331140255951103,61.26,3.9317,24.3067,52.4032,0.5636,5.265,1.6584,0
9055514,npp,46,12,17.396821975708,29.9805850982666,-94.9103469848633,33030304,43,2,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-29 07:01:17.036867,92.10435849263685,70.04223466716229,56.33076793222482,2.8006469846944214e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3186,44.9144630432129,29.9817581176758,-94.9050827026367,33030304,604,2539,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.76125127416407,51.86079610207067,44.14312779191082,1.3052611413272405e-17,17.0,51.81,1.847645286154319,51.855,6.6161,10.0516,29.0715,1.3629,32.5677,61.212,0
9061237,npp,665,2595,2.5132200717926,29.9858112335205,-94.9066772460938,33030304,665,2097,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.96999969854875,30.384735183304247,26.607466928355866,8.931866639426762e-25,14.0,30.36,1.184412938166907,30.285,8.8452,15.7796,19.2368,0.8681,2.4981,2.1818,0
9066524,npp,716,2003,19.2026023864746,29.9831809997559,-94.9054565429688,33030304,716,1571,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.21208477886094,1.861953485227119,1.6486147614859143,1.5416728076703808e-30,11.0,-1.82,1.0,-1.53,7.733,13.6989,21.5245,1.0,19.2026,19.2026,0
9093555,npp,641,2201,14.0179290771484,29.9843559265137,-94.9102630615234,33030304,641,1761,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.9646307914049,9.705355773297104,8.584666189435014,3.6249949269790906e-26,12.0,9.68,1.0,9.655,10.6401,12.9881,17.3607,1.0547,14.7288,14.7851,0
9098736,npp,677,1607,18.2461624145508,29.9809112548828,-94.9059600830078,33030304,677,1208,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.79194565615964,23.92608059500666,21.044708743383996,5.064353427369154e-21,9.0,-23.92,1.1367971201176101,-23.62,15.58,16.93,18.7625,0.8092,14.8567,14.7639,0
9109432,npp,706,407,23.2253570556641,29.9835472106934,-94.9111480712891,33030304,709,232,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.98695001135124,63.20985391973534,52.22106194100702,1.0982485987629517e-07,3.0,-63.22,2.7445598364131496,-63.07,23.2254,26.614,35.8119,0.5147,12.4643,11.9547,0
9109876,npp,392,3567,54.4115295410156,29.9831104278564,-94.9044494628906,33030304,392,2894,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.19805181225541,61.18998934431068,50.88618736136358,4.79202531759308e-16,19.0,61.14,2.5331140255951103,61.26,3.9317,24.3067,52.4032,0.5636,25.5835,30.6657,0
9115259,npp,504,2989,27.2949028015137,29.9809131622314,-94.9078140258789,33030304,504,2408,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.62345940182776,45.84419880597049,39.4410094324742,1.1546402748087568e-09,16.0,45.81,1.5732132722552272,46.06,4.5108,6.7425,17.9076,2.0317,26.7629,55.4557,0
9217720,npp,592,1210,17.5906925201416,29.9807262420654,-94.9098739624023,33030304,590,897,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-02-28 07:39:09.643487,95.99793105141362,41.31098828660919,35.768864710766515,2.4801889372321877e-26,7.0,-41.3,1.4276677814245327,-41.06,18.4305,20.9414,23.3719,0.6542,11.3519,11.507,0
9223074,npp,601,610,31.6308326721191,29.9820365905762,-94.9089279174805,33030304,601,395,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.32292078762755,58.90216493275111,49.30393954659684,1.1070651189916925e-30,4.0,-58.9,2.253202848596432,-58.9,8.6819,18.116,29.4338,0.7562,19.697,23.9186,0
9223656,npp,241,3761,32.2314529418945,29.9817752838135,-94.9080123901367,33030304,245,3033,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.60347264486191,64.99250441076357,53.369116233622286,6.314112623407742e-25,20.0,64.93,2.898275349237888,64.95,15.1206,28.4858,32.8786,0.4809,14.9913,15.5002,0
9231413,npp,569,16,26.807767868042,29.9819450378418,-94.9101867675781,33030304,569,4,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.19509364559829,69.98442416731571,56.29873767599302,1.745756954349783e-33,1.0,-69.98,3.5496478698597698,-69.97,20.9755,26.8078,28.8151,0.511,13.6989,13.6989,0
9232377,npp,360,3189,13.2285499572754,29.9833011627197,-94.9107894897461,33030304,360,2541,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.86331448592935,51.93969573732387,44.20279230278093,4.674890912175674e-30,17.0,51.9,1.847645286154319,51.855,6.6161,10.0516,29.0715,1.3629,15.4184,18.0286,0
9247510,npp,502,2008,3.87395095825195,29.9856128692627,-94.9104232788086,33030304,502,1576,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-04 08:04:20.134284,102.11743482236271,1.488390529682349,1.3178683444955681,1.753726410797713e-30,11.0,-1.53,1.0,-1.53,7.733,13.6989,21.5245,1.0,3.874,3.874,0
9279936,npp,491,1613,16.9299755096436,29.9828433990479,-94.9096832275391,33030304,491,1213,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.65885595433002,23.619343335150216,20.77891170027626,1.9406036787934886e-07,9.0,-23.62,1.1367971201176101,-23.62,15.58,16.93,18.7625,0.8092,13.6989,13.6989,0
9290850,npp,200,3573,51.1695404052734,29.9836807250977,-94.905517578125,33030304,200,2899,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3862681169068,61.32024744206036,50.97526881339957,0.0004746353394956388,19.0,61.26,2.5331140255951103,61.26,3.9317,24.3067,52.4032,0.5636,24.3036,28.8385,0
9685239,npp,363,1614,21.7252368927002,29.9799957275391,-94.9064178466797,33030304,362,1214,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.18579906474055,23.585891181990185,20.750367829052667,3.4553491944491253e-09,9.0,-23.57,1.1367971201176101,-23.62,15.58,16.93,18.7625,0.8092,17.9172,17.579,0
9721291,npp,386,1012,20.2116050720215,29.9813270568848,-94.9070816040039,33030304,388,744,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.20178381571883,48.093759123981215,41.22312765193942,4.610153706960297e-16,6.0,-48.09,1.646109783506203,-48.2,3.1628,18.0895,26.0909,0.7573,14.9881,15.306,0
9735139,npp,68,3573,5.5542163848877,29.9846363067627,-94.9119262695312,33030304,70,2900,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.39180475946006,61.31283506467478,50.97163535374477,2.63724017362615e-13,19.0,61.26,2.5331140255951103,61.26,3.9317,24.3067,52.4032,0.5636,6.296,3.1303,0
9877645,npp,311,1811,1.93603694438934,29.9851169586182,-94.9043960571289,33030304,311,1388,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.75860607669759,12.862685216054471,11.368627851065389,3.579668204817578e-28,10.0,-12.88,1.015504800579495,-12.88,1.936,15.6234,19.4902,0.8768,0.2206,1.6976,0
9924791,npp,326,1212,24.1311740875244,29.9825019836426,-94.9080657958984,33030304,326,898,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-01 07:39:10.282806,96.94912628971971,41.21779817711943,35.69394639915307,4.109991309701938e-31,7.0,-41.23,1.4276677814245327,-41.06,18.4305,20.9414,23.3719,0.6542,15.9332,15.7855,0
9983258,npp,331,610,8.36860179901123,29.9855079650879,-94.9120407104492,33030304,330,396,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.30489349232269,58.8917549233113,49.299141372035024,6.887225577646877e-29,4.0,-58.9,2.253202848596432,-58.9,8.6819,18.116,29.4338,0.7562,9.3729,6.3282,0
9983615,npp,738,3763,5.50108528137207,29.985258102417,-94.9055786132812,33030304,741,3035,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.59887064041227,65.0239807717727,53.39174519222466,2.0612813058705167e-26,20.0,64.97,2.898275349237888,64.95,15.1206,28.4858,32.8786,0.4809,5.7685,2.6455,0
9988595,npp,312,17,28.8151264190674,29.9823246002197,-94.9049911499023,33030304,312,4,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.27431350183811,69.96364600140069,56.290719859206426,7.92730189651644e-26,1.0,-69.97,3.5496478698597698,-69.97,20.9755,26.8078,28.8151,0.511,14.2645,14.7247,0
9988999,npp,86,3190,6.35752534866333,29.9850692749023,-94.911750793457,33030304,87,2542,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-03 08:41:52.489667,-75.01629528262957,51.975069305966215,44.231893458621336,6.640781862904256e-26,17.0,51.92,1.847645286154319,51.855,6.6161,10.0516,29.0715,1.3629,11.6996,8.6644,0
10049914,npp,275,1413,4.98585224151611,29.9855041503906,-94.9068984985352,33030304,276,1061,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.49085930048815,33.100927163374266,28.91893101804249,8.269387091064645e-17,8.0,-33.1,1.2365102219381485,-33.1,4.2074,14.0972,19.3276,0.9717,6.3303,4.845,0
10088366,npp,288,808,19.0173721313477,29.9808731079102,-94.9047241210938,33030304,292,596,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-07 07:26:31.254829,94.9315599045941,53.95519826675233,45.7211606785331,1.4696829999507986e-11,5.0,-53.96,1.9513309067639726,-53.96,19.0174,21.1699,34.9384,0.6471,12.5958,12.3061,0
10088840,npp,649,3950,6.70042133331299,29.9850196838379,-94.9116287231445,33030304,649,3143,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.44676300634214,68.22267656881982,55.32152932254568,1.9953636555005274e-17,21.0,68.16,3.3166247903554,68.085,7.107,8.708,19.6772,1.5732,13.0936,10.5408,0
10130798,npp,260,214,11.9972019195557,29.9857501983643,-94.908332824707,33030304,262,107,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-08 07:07:35.608466,93.06082479621914,66.77384009727349,54.45902451119795,1.2154776029793988e-05,2.0,-66.78,3.1865100272627664,-66.78,11.9972,24.5037,30.3932,0.5591,9.7741,6.7071,0
10135189,npp,6,3382,11.8566274642944,29.9828872680664,-94.9110641479492,33030304,7,2731,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.18382419781345,56.99846905223907,47.958414526041686,2.6712754783112137e-13,18.0,56.95,2.1127631471468895,56.75,8.1172,13.9164,28.3249,0.9844,12.724,11.6713,0
10191222,npp,86,2797,5.21065235137939,29.9852619171143,-94.9050903320312,33030304,87,2251,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.54179755807974,38.959150230599306,33.83343587318811,2.76337529947064e-08,15.0,38.93,1.4276677814245327,39.175,4.6757,8.2519,17.4737,1.6601,11.5687,8.6502,0
10515129,npp,6,1608,18.7625064849854,29.9840908050537,-94.9058227539062,33030304,6,1209,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.72676451050275,23.8578572454313,20.9866484182027,1.3902278181375526e-18,9.0,-23.87,1.1367971201176101,-23.62,15.58,16.93,18.7625,0.8092,15.311,15.1817,0
10520637,npp,24,1005,3.16276669502258,29.9860401153564,-94.9054946899414,33030304,24,739,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.10486024026777,48.30143766448873,41.38713833658383,9.217731414901336e-23,6.0,-48.31,1.7549928774784245,-48.2,3.1628,18.0895,26.0909,0.7573,5.1936,2.3951,0
10779043,npp,546,2592,15.1771621704102,29.9823760986328,-94.9074096679688,33030304,546,2094,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.86432945388798,30.239993575671313,26.48485112005086,1.2489985799148529e-16,14.0,30.21,1.184412938166907,30.285,8.8452,15.7796,19.2368,0.8681,13.1903,13.1759,0
10849517,npp,344,3373,13.9164342880249,29.9812717437744,-94.9056091308594,33030304,344,2722,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-05-10 08:47:46.677078,-74.0861021565011,56.770432506502054,47.79368785829308,2.454255621492164e-07,18.0,56.73,2.1127631471468895,56.75,8.1172,13.9164,28.3249,0.9844,13.6989,13.6989,0
11287653,npp,349,195,30.3932418823242,29.9841613769531,-94.9081344604492,33030304,347,96,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.75880120751012,67.10184207879229,54.65358321808013,6.143157406150204e-17,2.0,-67.1,3.1865100272627664,-66.78,11.9972,24.5037,30.3932,0.5591,15.5472,16.9915,0
11287763,npp,83,3364,28.5670490264893,29.9818897247314,-94.9099044799805,33030304,85,2713,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.55520506054782,56.558149870504984,47.63908010871271,1.8271672761990225e-07,18.0,56.5,2.1127631471468895,56.75,8.1172,13.9164,28.3249,0.9844,20.6333,28.1206,0
11327977,npp,171,2777,4.140700340271,29.9861221313477,-94.9077835083008,33030304,171,2233,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.34831915092748,38.170753029941125,33.17803644520155,2.0646299229994974e-12,15.0,38.14,1.357151599901897,39.175,4.6757,8.2519,17.4737,1.6601,10.6697,6.874,0
11379828,npp,234,2187,11.9583129882812,29.9855098724365,-94.9079360961914,33030304,234,1747,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-05-28 08:09:56.876856,-75.6487692199261,8.896518939709528,7.870770012849469,6.62979025719244e-17,12.0,8.87,1.0,9.655,10.6401,12.9881,17.3607,1.0547,12.6691,12.6128,0
11394647,npp,272,1591,15.5800104141235,29.982385635376,-94.9053039550781,33030304,271,1195,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-05-29 07:51:04.808055,96.51575819185146,24.730345325726237,21.742233848368866,1.1999619300916797e-20,9.0,-24.71,1.1367971201176101,-23.62,15.58,16.93,18.7625,0.8092,12.5114,12.6066,0
11400912,npp,285,987,15.9674320220947,29.9820613861084,-94.9105529785156,33030304,284,727,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.37833032326054,48.85388906762632,41.81857824973064,1.370808693224681e-24,6.0,-48.85,1.7549928774784245,-48.2,3.1628,18.0895,26.0909,0.7573,12.4898,12.0919,0
11407098,npp,258,390,37.2323341369629,29.9801597595215,-94.9085006713867,33030304,261,220,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.91625206987415,63.538092929892926,52.43598637630841,2.905069776373112e-23,3.0,-63.54,2.7445598364131496,-63.07,23.2254,26.614,35.8119,0.5147,17.5678,19.1645,0
11407523,npp,730,3550,43.0591087341309,29.981128692627,-94.9091262817383,33030304,729,2881,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-05-31 08:53:39.920076,-73.15607705044364,60.83660728329997,50.648194351620056,1.517663400725048e-20,19.0,60.78,2.4157378735459294,61.26,3.9317,24.3067,52.4032,0.5636,21.4616,24.2676,0
11444378,npp,43,2971,4.96481227874756,29.9864158630371,-94.9094696044922,33030304,43,2394,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.34875468689181,45.231441802641875,38.95179347086677,3.2295869432903032e-21,16.0,45.19,1.5732132722552272,46.06,4.5108,6.7425,17.9076,2.0317,12.569,10.0871,0
11538136,npp,197,1788,19.4902153015137,29.9837894439697,-94.906608581543,33030304,197,1367,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-03 07:57:21.447755,99.04286608686961,14.163118507403025,12.512580674677046,1.472304112607789e-19,10.0,-14.17,1.015504800579495,-12.88,1.936,15.6234,19.4902,0.8768,17.5067,17.0895,0
11597923,npp,259,590,8.99524879455566,29.9863471984863,-94.9086608886719,33030304,261,377,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.68360218400468,59.34971690492346,49.61677625917212,2.2163886782670486e-13,4.0,-59.36,2.3545700244418297,-58.9,8.6819,18.116,29.4338,0.7562,9.8253,6.802,0
11598281,npp,671,3741,24.7401752471924,29.9847183227539,-94.9069976806641,33030304,677,3021,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-05 08:59:56.538876,-72.27669643829186,64.62471724916834,53.137710845302216,1.0772082342495343e-19,20.0,64.56,2.8345692104261015,64.95,15.1206,28.4858,32.8786,0.4809,12.3775,11.8977,0
11604532,npp,33,3170,6.87472581863403,29.983772277832,-94.9110565185547,33030304,36,2530,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.17251882705513,51.39369710089953,43.78603721505168,3.299105087231645e-17,17.0,51.35,1.847645286154319,51.855,6.6161,10.0516,29.0715,1.3629,11.9795,9.3693,0
11613231,npp,135,2581,22.0915699005127,29.9798831939697,-94.9070816040039,33030304,135,2086,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.90068814092879,29.708233904050793,26.028894188248074,1.4762087049451942e-13,14.0,29.69,1.184412938166907,30.285,8.8452,15.7796,19.2368,0.8681,19.0281,19.1786,0
11650044,npp,246,1395,20.3694286346436,29.9817371368408,-94.9050064086914,33030304,246,1049,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.15967417385494,33.90499509430813,29.59816077939351,0.00030356622527017693,8.0,-33.9,1.2937979144666532,-33.1,4.2074,14.0972,19.3276,0.9717,18.5468,19.7939,0
11710913,npp,638,3932,29.4521198272705,29.9815139770508,-94.911247253418,33079456,635,3133,1040400131,1073479587,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-10 09:06:16.736350,-71.41057281095576,67.94297185810652,55.156140377073676,5.528436992709262e-09,21.0,67.87,3.3166247903554,68.085,7.107,8.708,19.6772,1.5732,19.9535,46.3326,0
13691719,npp,246,1999,13.6989459991455,29.9846878051758,-94.9066848754883,33030304,246,1567,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-24 08:04:04.395856,97.81623357947753,2.0341495169657233,1.8010745273399413,9.488661541654527e-06,11.0,-2.05,1.0,-1.53,7.733,13.6989,21.5245,1.0,13.6989,13.6989,0
13747411,npp,296,1404,3.42897796630859,29.9857215881348,-94.9059753417969,33030304,296,1055,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.65222904936914,33.49574093657938,29.252262340461655,8.144794711593947e-11,8.0,-33.51,1.2365102219381485,-33.1,4.2074,14.0972,19.3276,0.9717,5.0712,3.3321,0
13754635,npp,322,800,21.1698799133301,29.983699798584,-94.91064453125,33030304,324,587,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.67892081668228,54.172711595208774,45.881215449289826,2.6070033982976837e-15,5.0,-54.18,1.9513309067639726,-53.96,19.0174,21.1699,34.9384,0.6471,13.6989,13.6989,0
13755073,npp,685,3941,9.90234088897705,29.9842338562012,-94.9110946655273,33079456,683,3138,1040400131,1073479587,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.35602875134873,68.08237036245052,55.23773677569807,4.113161911823302e-07,21.0,68.01,3.3166247903554,68.085,7.107,8.708,19.6772,1.5732,14.0591,15.5779,0
13761432,npp,54,3374,4.37780475616455,29.9872455596924,-94.9099731445312,33030304,55,2723,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.3033254833408,56.803649786163646,47.815713952740325,1.2469432616093147e-12,18.0,56.75,2.1127631471468895,56.75,8.1172,13.9164,28.3249,0.9844,9.1842,4.3094,0
13991274,npp,243,2200,9.32185459136963,29.9843692779541,-94.9120559692383,33030304,243,1760,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-06-29 08:10:26.770214,-78.601829404956,9.634789424886012,8.522522143277063,7.29695019003449e-22,12.0,9.63,1.0,9.655,10.6401,12.9881,17.3607,1.0547,10.0327,9.832,0
14006047,npp,334,1004,3.03854775428772,29.9859275817871,-94.9065017700195,3670176,333,738,196611,3866787,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-07-01 07:32:44.379830,95.65879534392208,48.337029225577005,41.413377446621745,3.551732895589209e-22,6.0,-48.34,1.7549928774784245,-48.2,3.1628,18.0895,26.0909,0.7573,5.1229,2.3011,0
14012363,npp,343,407,5.59273958206177,29.9855403900146,-94.9057998657227,3670176,344,231,196611,3866787,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.73982611077975,63.21108521457938,52.223284469054875,6.798189198136292e-21,3.0,-63.22,2.7445598364131496,-63.07,23.2254,26.614,35.8119,0.5147,6.0397,2.8787,0
14012710,npp,29,3566,1.94222700595856,29.9851760864258,-94.9074630737305,3670176,27,2894,196611,3866787,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-07-02 08:54:15.124199,-73.24262823501378,61.18132144683888,50.88153522593931,4.0931972958957914e-23,19.0,61.11,2.5331140255951103,61.26,3.9317,24.3067,52.4032,0.5636,4.8701,1.0946,0
15650348,npp,204,429,35.8119239807129,29.9814567565918,-94.905517578125,33030304,202,247,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-09-20 07:14:45.450340,93.65785070416338,62.77790716981286,51.939486387968465,0.00012188627002248445,3.0,-62.78,2.6065528283652384,-63.07,23.2254,26.614,35.8119,0.5147,17.2277,18.4333,0
15662687,npp,764,3010,4.05682992935181,29.985179901123,-94.9044189453125,33030304,763,2423,1040400131,1073430435,174,usa_houston_crop_24_6,29.98333333,-94.90833333,24,6,usa_houston_crop,2022-09-21 08:36:26.889391,-75.18265953074867,46.54205703030696,39.99788475769975,0.0002327032912310164,16.0,46.5,1.646109783506203,46.06,4.5108,6.7425,17.9076,2.0317,12.0674,8.2424,0
