lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.609,1.0
1,0.363,0.464,0.362
2,0.01,0.344,0.009
3,0.037,0.246,0.037
4,0.181,0.168,0.18
5,0.143,0.107,0.143
6,-0.004,0.06,-0.004
7,0.012,0.025,0.012
8,0.067,0.0,0.067
9,0.038,-0.016,0.038
10,0.069,-0.025,0.069
11,0.135,-0.029,0.135
12,0.082,-0.028,0.082
13,0.02,-0.025,0.019
14,-0.027,-0.019,-0.027
15,-0.044,-0.012,-0.044
16,0.003,-0.004,0.003
17,0.016,0.004,0.016
18,-0.044,0.011,-0.044
19,-0.069,0.018,-0.069
20,-0.017,0.024,-0.018
21,0.04,0.029,0.04
22,-0.011,0.033,-0.011
23,0.011,0.036,0.011
24,0.003,0.037,0.002
25,-0.019,0.038,-0.02
26,0.019,0.021,0.019
27,0.006,0.019,0.005
28,0.005,0.027,0.005
29,-0.05,0.036,-0.05
30,-0.01,0.038,-0.011
31,0.123,0.04,0.123
32,0.157,0.047,0.156
33,0.044,0.051,0.044
34,0.015,0.051,0.015
35,0.027,0.052,0.027
36,0.197,0.052,0.197
37,0.111,0.048,0.111
38,-0.002,0.04,-0.002
39,0.008,0.031,0.008
40,0.053,0.025,0.053
41,0.054,0.02,0.054
42,-0.032,0.014,-0.032
43,-0.048,0.005,-0.048
44,-0.03,-0.001,-0.03
45,-0.003,-0.005,-0.003
46,-0.009,-0.01,-0.009
47,-0.029,-0.02,-0.029
48,-0.045,-0.026,-0.045
49,-0.051,-0.034,-0.05
50,-0.045,-0.041,-0.045
51,-0.065,-0.046,-0.065
52,-0.05,-0.051,-0.05
53,-0.059,-0.053,-0.059
54,-0.045,-0.053,-0.045
55,-0.05,-0.05,-0.051
56,-0.033,-0.045,-0.033
57,0.012,-0.042,0.012
58,-0.016,-0.043,-0.016
59,-0.067,-0.042,-0.067
60,-0.057,-0.038,-0.057
61,-0.005,-0.033,-0.005
62,0.019,-0.035,0.019
63,-0.053,-0.037,-0.053
64,-0.086,-0.037,-0.086
65,-0.069,-0.035,-0.069
66,-0.052,-0.036,-0.051
67,-0.03,-0.038,-0.029
68,-0.039,-0.037,-0.039
69,-0.045,-0.033,-0.045
70,-0.006,-0.031,-0.006
71,0.028,-0.033,0.028
72,-0.042,-0.034,-0.042
73,-0.02,-0.035,-0.02
74,-0.033,-0.035,-0.033
75,-0.054,-0.036,-0.053
76,-0.055,-0.038,-0.055
77,-0.074,-0.037,-0.074
78,-0.045,-0.038,-0.044
79,-0.039,-0.038,-0.039
80,-0.063,-0.037,-0.063
81,-0.019,-0.034,-0.019
82,0.029,-0.028,0.029
83,-0.011,-0.027,-0.011
84,-0.03,-0.028,-0.03
85,-0.047,-0.024,-0.047
86,-0.007,-0.02,-0.007
87,0.009,-0.018,0.009
88,-0.022,-0.021,-0.022
89,-0.053,-0.02,-0.053
90,-0.037,-0.015,-0.037
91,-0.024,-0.01,-0.024
92,-0.038,-0.005,-0.038
93,-0.022,0.004,-0.023
94,0.054,0.01,0.054
95,0.047,0.013,0.047
96,-0.01,0.015,-0.01
97,0.015,0.018,0.015
98,0.039,0.021,0.039
99,0.067,0.02,0.067
100,0.024,0.021,0.024
101,0.01,0.022,0.01
102,0.052,0.023,0.052
103,0.018,0.025,0.018
104,-0.019,0.026,-0.019
105,-0.026,0.029,-0.026
106,0.012,0.034,0.012
107,0.135,0.036,0.135
108,0.068,0.034,0.068
109,-0.018,0.032,-0.018
110,0.045,0.031,0.045
111,0.087,0.03,0.087
112,0.053,0.029,0.053
113,-0.05,0.028,-0.05
114,-0.024,0.027,-0.024
115,0.007,0.025,0.007
116,-0.03,0.024,-0.03
117,-0.005,0.026,-0.005
118,0.131,0.029,0.132
119,0.084,0.029,0.084
120,-0.008,0.023,-0.008
121,-0.006,0.017,-0.006
122,0.075,0.015,0.075
123,0.073,0.015,0.072
124,-0.007,0.016,-0.007
125,0.008,0.017,0.007
126,0.0,0.017,-0.0
127,0.009,0.018,0.009
128,-0.008,0.017,-0.009
129,-0.027,0.018,-0.027
130,0.008,0.019,0.008
131,0.061,0.02,0.061
132,0.039,0.019,0.039
133,0.035,0.015,0.035
134,-0.013,0.014,-0.013
135,-0.01,0.015,-0.01
136,-0.016,0.014,-0.015
137,-0.021,0.01,-0.02
138,0.048,0.006,0.049
139,0.042,0.007,0.042
140,-0.027,0.009,-0.027
141,-0.007,0.01,-0.006
142,0.095,0.013,0.096
143,0.117,0.016,0.117
144,0.08,0.014,0.08
145,-0.032,0.011,-0.032
146,-0.074,0.011,-0.074
147,-0.082,0.012,-0.081
148,-0.055,0.01,-0.055
149,-0.004,0.006,-0.004
150,0.029,0.005,0.029
151,0.006,0.002,0.006
152,0.012,-0.001,0.012
153,0.012,-0.004,0.012
154,0.061,-0.006,0.061
155,0.05,-0.007,0.05
156,-0.018,-0.008,-0.018
157,-0.054,-0.012,-0.054
158,-0.04,-0.016,-0.039
159,-0.001,-0.022,-0.001
160,-0.004,-0.025,-0.004
161,-0.021,-0.027,-0.021
162,-0.041,-0.03,-0.041
163,-0.053,-0.031,-0.053
164,-0.048,-0.032,-0.048
165,-0.027,-0.034,-0.027
166,-0.042,-0.033,-0.042
167,-0.039,-0.032,-0.038
168,-0.032,-0.036,-0.032
169,-0.041,-0.041,-0.04
170,-0.052,-0.047,-0.051
171,-0.056,-0.049,-0.056
172,-0.058,-0.049,-0.058
173,-0.018,-0.047,-0.017
174,-0.047,-0.044,-0.047
175,-0.035,-0.042,-0.035
176,-0.044,-0.041,-0.044
177,-0.053,-0.039,-0.053
178,-0.049,-0.037,-0.049
179,-0.036,-0.034,-0.036
180,-0.038,-0.034,-0.038
181,-0.011,-0.036,-0.011
182,-0.017,-0.035,-0.017
183,-0.023,-0.034,-0.023
184,-0.042,-0.031,-0.041
185,-0.043,-0.032,-0.043
186,-0.022,-0.034,-0.022
187,-0.057,-0.035,-0.057
188,-0.053,-0.034,-0.052
189,-0.024,-0.034,-0.023
190,-0.025,-0.037,-0.025
191,-0.022,-0.039,-0.022
192,-0.036,-0.039,-0.036
193,-0.045,-0.041,-0.045
194,-0.035,-0.044,-0.035
195,-0.046,-0.045,-0.045
196,-0.045,-0.044,-0.045
197,-0.047,-0.044,-0.047
198,-0.04,-0.043,-0.04
199,-0.034,-0.044,-0.033
200,-0.032,-0.04,-0.032
201,-0.053,-0.037,-0.053
202,-0.061,-0.035,-0.061
203,-0.042,-0.033,-0.042
204,-0.019,-0.027,-0.019
205,-0.036,-0.021,-0.036
206,-0.035,-0.017,-0.035
207,-0.019,-0.014,-0.02
208,-0.036,-0.012,-0.036
209,0.049,-0.008,0.049
210,-0.022,-0.002,-0.022
211,-0.036,0.003,-0.037
212,0.01,0.006,0.01
213,0.084,0.009,0.084
214,0.037,0.011,0.037
215,-0.017,0.013,-0.017
216,0.002,0.014,0.002
217,0.049,0.011,0.049
218,0.033,0.01,0.033
219,-0.022,0.009,-0.021
220,0.001,0.007,0.002
221,0.022,0.003,0.022
222,-0.002,-0.002,-0.001
223,-0.03,-0.006,-0.03
224,-0.05,-0.009,-0.049
225,0.03,-0.015,0.031
226,0.016,-0.023,0.017
227,-0.044,-0.028,-0.044
228,-0.081,-0.031,-0.08
229,-0.021,-0.034,-0.021
230,0.024,-0.039,0.024
231,-0.043,-0.041,-0.043
232,-0.077,-0.041,-0.077
233,-0.08,-0.041,-0.08
234,-0.057,-0.037,-0.057
235,-0.021,-0.034,-0.021
236,-0.004,-0.026,-0.005
237,-0.02,-0.018,-0.02
238,-0.037,-0.013,-0.037
239,-0.032,-0.01,-0.032
240,0.016,-0.004,0.016
241,0.006,0.004,0.005
242,-0.034,0.011,-0.034
243,0.01,0.016,0.01
244,0.022,0.021,0.022
245,0.069,0.029,0.069
246,0.036,0.035,0.036
247,0.013,0.039,0.013
248,0.063,0.042,0.063
249,0.131,0.047,0.131
250,0.07,0.051,0.07
251,0.001,0.051,0.001
252,0.046,0.047,0.046
253,0.094,0.044,0.094
254,0.072,0.041,0.072
255,-0.005,0.038,-0.005
256,0.004,0.031,0.005
257,0.02,0.026,0.02
258,-0.025,0.02,-0.025
259,-0.022,0.014,-0.021
260,0.016,0.008,0.016
261,0.067,0.002,0.068
262,0.046,-0.006,0.047
263,-0.036,-0.015,-0.036
264,-0.036,-0.021,-0.036
265,-0.02,-0.025,-0.02
266,-0.011,-0.029,-0.011
267,-0.052,-0.03,-0.052
268,-0.053,-0.029,-0.053
269,-0.049,-0.027,-0.05
270,-0.038,-0.026,-0.039
271,-0.024,-0.026,-0.025
272,-0.031,-0.023,-0.032
273,-0.045,-0.017,-0.045
274,-0.009,-0.014,-0.009
275,0.023,-0.013,0.022
276,0.021,-0.01,0.021
277,-0.007,-0.003,-0.008
278,-0.035,0.002,-0.036
279,-0.028,0.005,-0.028
280,0.008,0.008,0.008
281,0.03,0.012,0.03
282,0.058,0.016,0.058
283,0.042,0.019,0.043
284,0.013,0.024,0.013
285,0.049,0.027,0.049
286,0.083,0.029,0.083
287,0.037,0.028,0.037
288,-0.009,0.026,-0.009
289,-0.03,0.025,-0.029
290,-0.011,0.024,-0.011
291,0.006,0.021,0.006
292,0.033,0.018,0.033
293,0.044,0.015,0.045
294,0.038,0.012,0.038
295,0.003,0.008,0.003
296,-0.004,0.005,-0.004
297,0.016,0.001,0.016
298,0.022,-0.002,0.022
299,-0.01,-0.005,-0.01
300,-0.028,-0.007,-0.028
301,-0.022,-0.009,-0.022
302,-0.014,-0.011,-0.014
303,-0.008,-0.012,-0.008
304,-0.011,-0.012,-0.011
305,-0.009,-0.012,-0.009
306,-0.008,-0.012,-0.008
307,-0.005,-0.011,-0.005
308,-0.004,-0.009,-0.004
309,-0.004,-0.008,-0.005
310,-0.012,-0.006,-0.012
311,-0.015,-0.005,-0.015
312,-0.009,-0.003,-0.009
313,-0.001,-0.002,-0.001
314,0.001,-0.002,0.001
315,0.001,-0.003,0.001
