gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,631,226,2.14123034477234,29.9283485412598,-94.9242782592773,33030304,632,114,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-01-02 07:08:18.019335,93.17928252043491,66.5622970287626,54.33216140240107,7.408594897893259e-34,2.0,-66.58,3.0,-66.81,2.1412,2.6446,3.2022,0.4193,0.9412,0.8979,0
8905466,npp,445,2810,1.29744100570679,29.9279041290283,-94.9234848022461,33030304,444,2262,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.2066371964336,39.45701254108878,34.246041925583306,4.3609488762925835e-33,15.0,39.42,1.4276677814245327,39.155,1.4198,1.6261,1.7573,0.682,0.8788,0.8849,0
8916109,npp,543,1623,1.28939509391785,29.9283962249756,-94.9261093139648,33030304,543,1222,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.71418878679381,23.12264295519364,20.348619770638994,1.9050632869922513e-31,9.0,-23.11,1.0837787002826917,-23.62,1.0161,1.2784,1.3675,0.8675,1.1191,1.1185,0
8926811,npp,541,421,2.17648935317993,29.9317474365234,-94.9224090576172,33030304,539,241,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.56416444277761,62.93558810207105,52.04579168379274,2.959403396832946e-22,3.0,-62.94,2.6065528283652384,-63.12,1.687,2.1765,2.673,0.5095,1.109,1.109,0
8927146,npp,224,3583,2.30186915397644,29.9259166717529,-94.9234390258789,33030304,228,2908,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-01-07 08:54:54.124414,-73.10110441597864,61.52662119848799,51.116987312584975,5.003710847882309e-28,19.0,61.47,2.5331140255951103,61.28,2.3744,2.5923,2.9224,0.4278,0.9944,0.9848,0
8943113,npp,434,1818,0.919685781002045,29.9298915863037,-94.9262237548828,33030304,434,1395,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-01-10 07:58:32.222847,100.44259773351529,12.462914238927477,11.016610844905795,3.417209111585802e-10,10.0,-12.48,1.015504800579495,-12.705,1.0915,1.3658,1.7362,0.812,0.6697,0.7468,0
9055514,npp,55,11,3.11799335479736,29.9269561767578,-94.9277801513672,33030304,56,2,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-01-29 07:01:18.816148,92.12659989217153,70.0630201793475,56.341972333739655,2.7843608891204887e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,614,3187,1.80885422229767,29.9252376556396,-94.9220123291016,33030304,614,2539,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.22831096568423,51.888805173493886,44.16431211424789,1.3079838810867525e-17,17.0,51.84,1.847645286154319,51.87,1.935,2.1139,2.4231,0.5246,0.9439,0.949,0
9061237,npp,674,2595,1.43463337421417,29.9298076629639,-94.9288482666016,33030304,675,2097,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.90356847003831,30.38199502281438,26.60504457389653,8.863115567266643e-25,14.0,30.36,1.184412938166907,30.285,1.3687,1.43,1.456,0.7755,1.1129,1.1126,0
9066524,npp,724,2003,1.10901892185211,29.9318733215332,-94.9236831665039,33030304,724,1571,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-01-31 08:04:17.081634,106.26686054628018,1.7790728047590434,1.5752311187575552,1.5276090098266612e-30,11.0,-1.82,1.0,-1.53,0.9348,1.109,1.6143,1.0,1.109,1.109,0
9093555,npp,649,2201,1.01911222934723,29.9310531616211,-94.9220428466797,33030304,649,1760,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-02-05 08:10:30.238507,-78.21442406736837,9.709382757947553,8.588220673339364,3.5520698801277064e-26,12.0,9.68,1.0,9.63,1.0191,1.2066,1.9491,0.9191,0.9215,0.9367,0
9098736,npp,685,1606,0.968020975589752,29.9286499023438,-94.9226760864258,33030304,685,1208,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.72977631505597,23.98748959101502,21.097959079890273,4.987271216535786e-21,9.0,-23.97,1.1367971201176101,-23.62,1.0161,1.2784,1.3675,0.8675,0.836,0.8398,0
9109432,npp,714,406,2.67295551300049,29.929479598999,-94.9234008789062,33030304,713,231,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.70204628878591,63.23062931004528,52.234592936508825,1.0854902077811896e-07,3.0,-63.24,2.7445598364131496,-63.12,1.687,2.1765,2.673,0.5095,1.2899,1.362,0
9109876,npp,400,3567,2.15225958824158,29.930835723877,-94.9223098754883,33030304,404,2895,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-02-08 08:54:16.855978,-72.90957399584111,61.19194005897033,50.88750684103279,4.696568500047851e-16,19.0,61.14,2.5331140255951103,61.28,2.3744,2.5923,2.9224,0.4278,0.9353,0.9208,0
9115259,npp,512,2989,1.54736602306366,29.927173614502,-94.9232635498047,33030304,515,2408,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-02-09 08:35:33.686120,-75.14191585954683,45.84828396543111,39.44427228032399,1.1346000422692341e-09,16.0,45.81,1.5732132722552272,45.91,1.6374,2.0433,2.2591,0.5428,0.7938,0.8398,0
9217720,npp,600,1210,1.29176139831543,29.9313907623291,-94.9249038696289,33030304,600,897,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.70485896751778,41.30556655929112,35.76430665821113,2.4599203657766676e-26,7.0,-41.3,1.4276677814245327,-41.27,1.3958,1.5998,1.9612,0.6932,0.8933,0.8955,0
9223074,npp,610,610,1.75500857830048,29.9267292022705,-94.9213027954102,33030304,612,395,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.70177968465286,58.89850438724403,49.30118844811516,1.093083895602879e-30,4.0,-58.9,2.253202848596432,-58.9,1.7389,2.1921,2.8596,0.5059,0.915,0.8879,0
9223656,npp,249,3761,3.53861856460571,29.9298725128174,-94.9268493652344,33030304,249,3034,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.35050779657136,64.99321048500626,53.36955921503025,6.226320576747981e-25,20.0,64.93,2.898275349237888,65.02,3.3258,3.4974,3.8529,0.3171,1.1233,1.1221,0
9231413,npp,578,15,2.61495804786682,29.9289569854736,-94.9266967773438,33030304,581,4,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.47179260238863,69.99533770940586,56.30446083119987,1.7164359821797975e-33,1.0,-70.0,3.5496478698597698,-70.0,2.615,2.8928,3.1056,0.3834,1.0307,1.0025,0
9232377,npp,368,3189,2.16667509078979,29.9299468994141,-94.9270858764648,33030304,372,2542,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-02 08:41:53.636970,-74.46867377177482,51.9426142363488,44.205014683034825,4.5858552474335836e-30,17.0,51.9,1.847645286154319,51.87,1.935,2.1139,2.4231,0.5246,1.1376,1.1367,0
9247510,npp,511,2008,1.68006718158722,29.926248550415,-94.9225997924805,33030304,511,1576,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-04 08:04:20.134284,82.91781304303181,1.6132898283960093,1.4284520880343872,1.703190338127826e-30,11.0,-1.53,1.0,-1.53,0.9348,1.109,1.6143,1.0,1.6801,1.6801,0
9279936,npp,499,1613,0.946934640407562,29.9315052032471,-94.9256820678711,33030304,500,1213,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.99356990872461,23.60831962519707,20.76928660380249,1.9059299809149196e-07,9.0,-23.62,1.1367971201176101,-23.62,1.0161,1.2784,1.3675,0.8675,0.8174,0.8215,0
9290850,npp,209,3574,2.54622578620911,29.9274921417236,-94.9235992431641,33030304,212,2900,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.7408664698664,61.34363308966625,50.99085678020888,0.0004721578886413661,19.0,61.28,2.5331140255951103,61.28,2.3744,2.5923,2.9224,0.4278,1.0908,1.0893,0
9685239,npp,371,1614,1.27841866016388,29.9285678863525,-94.9232559204102,33030304,371,1214,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.51855531556244,23.57597341644317,20.741701748010403,3.487214165477199e-09,9.0,-23.57,1.1367971201176101,-23.62,1.0161,1.2784,1.3675,0.8675,1.109,1.109,0
9721291,npp,394,1011,2.09725093841553,29.9269618988037,-94.9221954345703,33030304,393,743,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.73891263930759,48.12951845922209,41.25124127155264,4.616967391055942e-16,6.0,-48.13,1.646109783506203,-48.235,1.9411,2.0007,2.0973,0.5543,1.1677,1.1625,0
9731604,npp,392,412,2.19961619377136,29.9295024871826,-94.9273529052734,33030304,392,235,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-28 07:13:58.051926,93.8688886079085,63.114265330513156,52.16140989698736,3.9765862109732085e-22,3.0,-63.12,2.7445598364131496,-63.12,1.687,2.1765,2.673,0.5095,1.1174,1.1208,0
9735139,npp,76,3574,2.85182952880859,29.9303150177002,-94.9224243164062,33030304,75,2900,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.10023674311678,61.33478314736465,50.986448437344094,2.6490211145806405e-13,19.0,61.28,2.5331140255951103,61.28,2.3744,2.5923,2.9224,0.4278,1.2115,1.22,0
9781341,npp,184,2995,2.2444703578949,29.9283580780029,-94.9284057617188,33030304,184,2413,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.72955592837978,46.04876410764781,39.60603571115706,2.571778674563686e-19,16.0,46.01,1.5732132722552272,45.91,1.6374,2.0433,2.2591,0.5428,1.2369,1.2182,0
9877645,npp,319,1810,1.2633193731308,29.9321575164795,-94.9223556518555,33030304,320,1388,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.68694825917679,12.93804668970648,11.434983903898331,3.4779403916529944e-28,10.0,-12.93,1.015504800579495,-12.705,1.0915,1.3658,1.7362,0.812,1.0081,1.0258,0
9924791,npp,334,1211,1.70510399341583,29.9284381866455,-94.9238052368164,33030304,333,897,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.37568403438043,41.25981946481537,35.728405356261064,3.977828543232981e-31,7.0,-41.27,1.4276677814245327,-41.27,1.3958,1.5998,1.9612,0.6932,1.1828,1.182,0
9983258,npp,340,610,3.08992767333984,29.9313945770264,-94.925178527832,33030304,342,395,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.69029284524596,58.89048817035045,49.298069118717386,6.651023236018333e-29,4.0,-58.9,2.253202848596432,-58.9,1.7389,2.1921,2.8596,0.5059,1.5075,1.5632,0
9988595,npp,321,15,2.89284920692444,29.9296455383301,-94.9284896850586,33030304,325,4,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-03 07:01:18.987780,92.29647651395277,69.99609462060401,56.30832925695499,7.674619892746776e-26,1.0,-70.0,3.5496478698597698,-70.0,2.615,2.8928,3.1056,0.3834,1.109,1.109,0
9988999,npp,94,3190,2.06110906600952,29.9317092895508,-94.9280776977539,33030304,92,2542,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.62190267100051,51.97727360893659,44.23357156856456,6.373460183879438e-26,17.0,51.92,1.847645286154319,51.87,1.935,2.1139,2.4231,0.5246,1.0805,1.0813,0
10049914,npp,283,1412,1.06868398189545,29.931941986084,-94.9234161376953,33030304,283,1061,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.73975798942182,33.152608033226976,28.962723988901626,7.991781938270639e-17,8.0,-33.15,1.2365102219381485,-33.15,1.1129,1.533,1.6594,0.7234,0.7335,0.7731,0
10088366,npp,296,807,2.27286314964294,29.9324474334717,-94.9257965087891,33030304,296,594,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.40929087758059,53.979174500943984,45.73888927897606,1.4400932146092128e-11,5.0,-53.99,1.9513309067639726,-53.99,2.0048,2.2729,2.3938,0.4879,1.109,1.109,0
10088840,npp,658,3952,4.09303998947144,29.9291076660156,-94.9229202270508,33030304,661,3143,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.74237655346698,68.25701014860337,55.3411186675271,1.911279701380903e-17,21.0,68.19,3.3166247903554,68.115,2.7431,3.5708,4.0747,0.3106,1.2665,1.2712,0
10130798,npp,268,212,3.2022066116333,29.932336807251,-94.9276962280273,33030304,266,106,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.80527132383828,66.8095944274532,54.48049302409342,1.1926577159485173e-05,2.0,-66.81,3.1865100272627664,-66.81,2.1412,2.6446,3.2022,0.4193,1.284,1.3428,0
10135189,npp,14,3382,3.55406475067139,29.9286937713623,-94.9286346435547,33030304,12,2732,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.84175309372901,57.00024492713516,47.95969355053475,2.588577050187332e-13,18.0,56.95,2.1127631471468895,56.95,2.0377,2.1016,3.5541,0.5277,1.7965,1.8755,0
10191222,npp,95,2796,1.70994579792023,29.9278469085693,-94.9282836914062,33030304,94,2251,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88360359807476,38.92668760489338,33.80652426891323,2.7099853191597113e-08,15.0,38.89,1.4276677814245327,39.155,1.4198,1.6261,1.7573,0.682,1.1678,1.1662,0
10515129,npp,14,1607,1.25961124897003,29.9318695068359,-94.9225463867188,33030304,14,1208,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.65921235014946,23.9129067720525,21.03439349180596,1.3590327649177007e-18,9.0,-23.92,1.1367971201176101,-23.62,1.0161,1.2784,1.3675,0.8675,1.0925,1.0927,0
10520637,npp,33,1004,1.94110524654388,29.9296913146973,-94.9262847900391,33030304,35,738,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-28 07:32:41.942538,96.11484479671188,48.340474365021926,41.41771027843133,8.898534463948079e-23,6.0,-48.34,1.7549928774784245,-48.235,1.9411,2.0007,2.0973,0.5543,1.0751,1.076,0
10527260,npp,479,3567,2.63838410377502,29.9313812255859,-94.9249267578125,33030304,484,2896,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-29 08:54:09.109247,-73.18776821243952,61.196318783598514,50.89418842401291,4.783428626332661e-19,19.0,61.14,2.5331140255951103,61.28,2.3744,2.5923,2.9224,0.4278,1.1272,1.1287,0
10571302,npp,582,2989,2.26149797439575,29.9308795928955,-94.9217910766602,33030304,583,2408,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-04-30 08:35:25.910764,-75.63058649634435,45.84001284987524,39.44008602135885,1.758717352556806e-23,16.0,45.81,1.5732132722552272,45.91,1.6374,2.0433,2.2591,0.5428,1.2477,1.2275,0
10779043,npp,554,2592,1.47729027271271,29.9286327362061,-94.9210662841797,33030304,554,2094,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-05-06 08:22:50.423811,-77.03973689239297,30.24285181647274,26.487294074567103,1.2014945890355453e-16,14.0,30.21,1.184412938166907,30.285,1.3687,1.43,1.456,0.7755,1.149,1.1457,0
11287653,npp,358,194,2.64464974403381,29.9294853210449,-94.9250793457031,33030304,359,96,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.05357687473327,67.11280037275327,54.659878172736136,5.941133907135937e-17,2.0,-67.12,3.1865100272627664,-66.81,2.1412,2.6446,3.2022,0.4193,1.109,1.109,0
11287763,npp,91,3364,2.10160064697266,29.9281330108643,-94.9272766113281,33030304,90,2713,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.21114561477032,56.55880817115494,47.63955688185555,1.7828437595426795e-07,18.0,56.5,2.1127631471468895,56.95,2.0377,2.1016,3.5541,0.5277,1.109,1.109,0
11327977,npp,180,2778,1.8045574426651,29.929027557373,-94.9219207763672,33030304,181,2233,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-05-27 08:28:47.166482,-77.05943098173954,38.21496872512681,33.214703038653994,1.9960428217865456e-12,15.0,38.18,1.357151599901897,39.155,1.4198,1.6261,1.7573,0.682,1.2405,1.2307,0
11379828,npp,243,2187,1.20658433437347,29.9280853271484,-94.9276733398438,33030304,243,1748,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-05-28 08:09:58.656139,-79.01750142580163,8.876922725561,7.853441213301165,6.322397221943922e-17,12.0,8.87,1.0,9.63,1.0191,1.2066,1.9491,0.9191,1.109,1.109,0
11394647,npp,280,1591,1.06410014629364,29.931324005127,-94.9210586547852,33030304,280,1195,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.79032304058025,24.70931974261233,21.72396358106764,1.1463060232796982e-20,9.0,-24.71,1.1367971201176101,-23.62,1.0161,1.2784,1.3675,0.8675,0.9205,0.9231,0
11400912,npp,293,987,1.97150945663452,29.9316024780273,-94.9236679077148,33030304,294,727,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.92978209252186,48.84564965907227,41.811991176177884,1.3087842989896919e-24,6.0,-48.85,1.7549928774784245,-48.235,1.9411,2.0007,2.0973,0.5543,1.0924,1.0928,0
11407098,npp,266,388,2.89477944374084,29.9261360168457,-94.9287185668945,33030304,265,219,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.6283354869566,63.57827440558665,52.461980542566856,2.764207919544663e-23,3.0,-63.58,2.7445598364131496,-63.12,1.687,2.1765,2.673,0.5095,1.3707,1.475,0
11407523,npp,739,3551,3.62994027137756,29.9269180297852,-94.925537109375,33030304,741,2882,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.52791008993015,60.861589955093514,50.66499533782042,1.4398512858741452e-20,19.0,60.8,2.4157378735459294,61.28,2.3744,2.5923,2.9224,0.4278,1.5386,1.5529,0
11444378,npp,52,2972,2.25910139083862,29.9291820526123,-94.9248199462891,33030304,53,2395,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.91485587653948,45.26674593092667,38.9799692152451,3.0583863945457167e-21,16.0,45.23,1.5732132722552272,45.91,1.6374,2.0433,2.2591,0.5428,1.2462,1.2261,0
11538136,npp,205,1787,2.00413489341736,29.9305419921875,-94.9246063232422,33030304,205,1366,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-03 07:57:21.447755,97.15418161245643,14.234300452309581,12.575177217094604,1.4133942789017503e-19,10.0,-14.23,1.015504800579495,-12.705,1.0915,1.3658,1.7362,0.812,1.7376,1.6273,0
11587876,npp,249,1188,2.21732521057129,29.9281845092773,-94.9284896850586,33030304,249,879,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-04 07:38:31.140837,96.74113802052725,42.09261672452485,36.40818581216033,5.201189038677671e-17,7.0,-42.1,1.4867838833500562,-41.27,1.3958,1.5998,1.9612,0.6932,1.5244,1.5371,0
11597923,npp,268,589,2.62918829917908,29.9255867004395,-94.922477722168,33030304,266,376,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.32158701768446,59.3743468507229,49.6339326512935,2.1533207934146412e-13,4.0,-59.38,2.3545700244418297,-58.9,1.7389,2.1921,2.8596,0.5059,1.2947,1.3301,0
11598281,npp,680,3742,3.45611453056335,29.9312381744385,-94.9243545532227,33030304,680,3021,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.61199845530086,64.6458372989923,53.15085606509695,1.0415869075788187e-19,20.0,64.58,2.8345692104261015,65.02,3.3258,3.4974,3.8529,0.3171,1.0945,1.0959,0
11604532,npp,41,3170,2.67954874038696,29.9308967590332,-94.9271926879883,33030304,41,2530,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.7745601963311,51.39544706014932,43.78737650322526,3.223444097855893e-17,17.0,51.35,1.847645286154319,51.87,1.935,2.1139,2.4231,0.5246,1.4152,1.4058,0
11613231,npp,143,2580,1.31208336353302,29.9278392791748,-94.9282913208008,33030304,142,2086,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-07 08:22:31.937751,-76.06383297607589,29.670816903941752,25.996867564633483,1.4670128758862518e-13,14.0,29.65,1.184412938166907,30.285,1.3687,1.43,1.456,0.7755,1.0095,1.0176,0
11650044,npp,254,1393,1.63990688323975,29.9300117492676,-94.9284820556641,33030304,253,1048,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.44227410784366,33.99760516586023,29.676419727130874,0.00030656837740318564,8.0,-33.98,1.2937979144666532,-33.15,1.1129,1.533,1.6594,0.7234,1.1916,1.1863,0
11710913,npp,647,3934,3.08505821228027,29.9274787902832,-94.9258575439453,33079456,648,3134,1040400131,1073479587,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.71413281084793,67.96929925596707,55.17123052885518,5.616334528944865e-09,21.0,67.9,3.3166247903554,68.115,2.7431,3.5708,4.0747,0.3106,0.9626,0.9582,0
13691719,npp,255,1998,1.54846012592316,29.9264812469482,-94.9264144897461,33030304,255,1567,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-24 08:04:04.395856,84.11725802371863,2.214152837570444,1.9604364264117837,9.158405555759009e-06,11.0,-2.1,1.0,-1.53,0.9348,1.109,1.6143,1.0,1.5485,1.5485,0
13747411,npp,305,1404,1.53301548957825,29.9289665222168,-94.9219512939453,33030304,306,1055,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-25 07:45:15.871043,97.67180959232645,33.51312730628514,29.266931757573243,7.803755873175184e-11,8.0,-33.51,1.2365102219381485,-33.15,1.1129,1.533,1.6594,0.7234,1.109,1.109,0
13754635,npp,330,799,2.39377093315125,29.9291820526123,-94.9248733520508,33030304,329,585,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.29514860192549,54.20140230980694,45.902572467444465,2.4860180796960145e-15,5.0,-54.21,1.9513309067639726,-53.99,2.0048,2.2729,2.3938,0.4879,1.171,1.168,0
13755073,npp,694,3943,4.05644512176514,29.9288024902344,-94.9220962524414,33079456,695,3139,1040400131,1073479587,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.65512296060835,68.11670449108861,55.25740410592641,3.9402255502471566e-07,21.0,68.04,3.3166247903554,68.115,2.7431,3.5708,4.0747,0.3106,1.2555,1.2599,0
13991274,npp,251,2200,1.94914948940277,29.9310836791992,-94.923828125,33030304,251,1760,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-29 08:10:26.770214,-75.83385366158475,9.657801569271035,8.542835352937177,6.934948378563585e-22,12.0,9.63,1.0,9.63,1.0191,1.2066,1.9491,0.9191,1.8516,1.7915,0
13999845,npp,309,1606,1.39608502388,29.9317836761475,-94.9209747314453,33030304,310,1207,1040400131,1073430435,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.61708219821543,23.95218961995142,21.067681585140775,2.273979813328851e-22,9.0,-23.97,1.1367971201176101,-23.62,1.0161,1.2784,1.3675,0.8675,1.2125,1.2111,0
14006047,npp,343,1003,1.45132291316986,29.9291553497314,-94.9280853271484,3670176,343,738,196611,3866787,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-07-01 07:32:46.159103,96.15718951929284,48.3604126244194,41.431587518662944,3.3902119579796406e-22,6.0,-48.37,1.7549928774784245,-48.235,1.9411,2.0007,2.0973,0.5543,0.796,0.8045,0
14012363,npp,351,405,1.5971519947052,29.9319000244141,-94.9258499145508,3670176,348,230,196611,3866787,560,usa_houston_crop_20_19,29.92916667,-94.925,20,19,usa_houston_crop,2022-07-02 07:13:50.518677,93.45125242919033,63.251883981115945,52.249852082820986,6.563164060246364e-21,3.0,-63.25,2.7445598364131496,-63.12,1.687,2.1765,2.673,0.5095,0.8979,0.8138,0
