gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,652,816,1.63833212852478,29.9277000427246,-94.9610290527344,33030304,651,605,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-01-01 07:27:15.401778,95.08605778647535,53.74198811878305,45.5625205004394,4.5527865911784204e-29,5.0,-53.75,1.9513309067639726,-53.925,1.6399,2.0434,2.6026,0.6034,1.0255,0.9886,0
8899864,npp,631,222,3.87000966072083,29.9293727874756,-94.9558792114258,33030304,632,111,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-01-02 07:08:18.019335,93.16123424397883,66.6312582592759,54.373778752296154,7.352720860295922e-34,2.0,-66.65,3.1865100272627664,-66.88,2.6679,3.5715,3.87,0.3452,1.3267,1.3361,0
8905466,npp,446,2805,1.52059495449066,29.9289150238037,-94.961799621582,33030304,445,2259,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.14952109322863,39.26962896089927,34.09098954340637,4.312175935096001e-33,15.0,39.23,1.4276677814245327,38.985,1.5073,1.5404,1.6721,0.8005,1.2192,1.2172,0
8926811,npp,542,417,2.14704275131226,29.9265041351318,-94.9552536010742,33030304,539,238,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.51178404685342,63.01678326255667,52.09893679320716,3.0264260035102383e-22,3.0,-63.03,2.6065528283652384,-63.03,2.2318,2.5482,3.0038,0.4839,1.0792,1.039,0
8927146,npp,225,3579,2.56446576118469,29.931978225708,-94.9609222412109,33030304,228,2905,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.43020282380087,61.43542262159673,51.055501655701164,5.087466337098197e-28,19.0,61.38,2.5331140255951103,61.2,2.7555,2.9806,3.1763,0.4137,1.0688,1.0609,0
8943113,npp,435,1814,1.03633630275726,29.9275875091553,-94.9583129882812,33030304,435,1392,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-01-10 07:58:32.222847,100.14504525085282,12.688684780350085,11.215460813707367,3.515015995072345e-10,10.0,-12.71,1.015504800579495,-12.935,1.207,1.4905,1.6916,0.8273,0.7858,0.8573,0
9061565,npp,615,3182,2.00690627098083,29.9272994995117,-94.9620056152344,33030304,615,2537,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.19774222473959,51.74610008695782,44.05551844974924,1.264731873028578e-17,17.0,51.69,1.847645286154319,51.75,2.0699,2.148,2.2227,0.5741,1.1567,1.1521,0
9061237,npp,675,2591,1.35575878620148,29.928991317749,-94.9617156982422,33030304,675,2094,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.81719433365102,30.19276213766957,26.44333471435586,8.669322590949598e-25,14.0,30.17,1.184412938166907,30.075,1.2965,1.4413,1.5853,0.8555,1.1609,1.1599,0
9066524,npp,725,1999,1.23305749893188,29.9299716949463,-94.9553375244141,33030304,725,1567,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-01-31 08:04:17.081634,103.93838280624263,2.010555634135805,1.7801740927598777,1.5055032648607924e-30,11.0,-2.05,1.0,-1.82,1.0241,1.2331,1.5075,1.0,1.2331,1.2331,0
9093555,npp,650,2197,1.48695504665375,29.9295845031738,-94.9545364379883,33030304,650,1756,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.85514927404188,9.479190933928239,8.385023064711008,3.598266438808628e-26,12.0,9.45,1.0,9.39,1.0308,1.487,1.914,0.8293,1.2331,1.2331,0
9098736,npp,686,1601,1.18523108959198,29.9268226623535,-94.9614562988281,33030304,685,1204,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.59863821897082,24.235860093718877,21.313267129349065,5.106615493253325e-21,9.0,-24.21,1.1367971201176101,-24.16,1.1389,1.1852,1.4423,1.0404,1.2331,1.2331,0
9109432,npp,714,401,2.54815697669983,29.9316883087158,-94.9619979858398,33030304,714,228,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.68298578328302,63.32630356894236,52.29683312581121,1.1234967266578248e-07,3.0,-63.33,2.7445598364131496,-63.03,2.2318,2.5482,3.0038,0.4839,1.2331,1.2331,0
9109876,npp,402,3563,2.94889712333679,29.930456161499,-94.9608612060547,33030304,405,2892,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.54012376783353,61.11128898225846,50.832721279684506,4.821370789904844e-16,19.0,61.05,2.5331140255951103,61.2,2.7555,2.9806,3.1763,0.4137,1.2205,1.2199,0
9115259,npp,513,2985,1.67523658275604,29.9329490661621,-94.961181640625,33030304,515,2405,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.20718623502279,45.711430264316526,39.334788270884175,1.1735786986505884e-09,16.0,45.67,1.5732132722552272,45.77,1.7272,2.1325,2.3399,0.5782,0.9424,0.9686,0
9217720,npp,601,1206,1.66059255599976,29.9278564453125,-94.9564056396484,33030304,601,893,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.62099643392352,41.453035365443,35.88514372772673,2.413181114562849e-26,7.0,-41.45,1.4867838833500562,-41.42,1.498,1.8789,2.2708,0.6563,1.0862,1.0898,0
9223074,npp,610,605,2.0678379535675,29.9296569824219,-94.9615097045898,33030304,612,391,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.68203014056657,59.015010840267884,49.38283600357506,1.0762536670070652e-30,4.0,-59.02,2.253202848596432,-59.005,2.1244,2.3112,2.7419,0.5335,1.125,1.1032,0
9223656,npp,250,3757,3.28879642486572,29.9316997528076,-94.9597015380859,33030304,249,3031,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.33340960561762,64.9189873216033,53.32295382150419,6.085474794643975e-25,20.0,64.85,2.898275349237888,64.85,2.8026,3.2888,3.9765,0.3749,1.2331,1.2331,0
9231413,npp,578,11,3.22759222984314,29.9301719665527,-94.9596252441406,33030304,581,2,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.4552855639643,70.05806309802776,56.33867149753122,1.7081404836887178e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,370,3186,2.16300702095032,29.9268398284912,-94.9595565795898,33030304,372,2539,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.29410093296303,51.85663889469278,44.139368499637335,4.5084484926422675e-30,17.0,51.81,1.847645286154319,51.75,2.0699,2.148,2.2227,0.5741,1.2412,1.2417,0
9247510,npp,511,2003,1.46210551261902,29.9321231842041,-94.9604873657227,33030304,511,1572,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-03-04 08:04:20.134284,85.53217410827949,1.8831743062722444,1.6673981157776607,1.705162634623449e-30,11.0,-1.82,1.0,-1.82,1.0241,1.2331,1.5075,1.0,1.4621,1.4621,0
9279936,npp,500,1609,0.894989252090454,29.9288139343262,-94.9567337036133,33030304,500,1210,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.84202905233107,23.805403827789192,20.940270202739622,1.949812543385716e-07,9.0,-23.82,1.1367971201176101,-24.16,1.1389,1.1852,1.4423,1.0404,0.9777,0.9311,0
9290850,npp,210,3570,2.9465446472168,29.9285736083984,-94.9557418823242,33030304,213,2897,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.71991858490968,61.260629426541755,50.93481843557272,0.00047637797897558706,19.0,61.2,2.5331140255951103,61.2,2.7555,2.9806,3.1763,0.4137,1.2196,1.219,0
9685239,npp,372,1609,1.32468473911285,29.9268665313721,-94.9617767333984,33030304,372,1210,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.36801704627815,23.822746962539988,20.955802630934397,3.377124811277011e-09,9.0,-23.82,1.1367971201176101,-24.16,1.1389,1.1852,1.4423,1.0404,1.3557,1.3781,0
9721291,npp,394,1006,2.38380765914917,29.9308891296387,-94.9606018066406,33030304,394,740,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.72438970143966,48.28521365508228,41.37355987970824,4.464380239873715e-16,6.0,-48.28,1.7549928774784245,-48.37,1.5589,1.7022,2.3838,0.7244,1.6214,1.7268,0
9735139,npp,78,3570,3.13457369804382,29.9249820709229,-94.9567184448242,33030304,75,2897,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.04232084555032,61.2523230186983,50.930765664570494,2.572541319643533e-13,19.0,61.2,2.5331140255951103,61.2,2.7555,2.9806,3.1763,0.4137,1.2938,1.2968,0
9781341,npp,185,2991,2.33803868293762,29.9283695220947,-94.961296081543,33030304,185,2410,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.68384199457503,45.91257733946539,39.49735110661618,2.502625031813001e-19,16.0,45.87,1.5732132722552272,45.77,1.7272,2.1325,2.3399,0.5782,1.3637,1.3519,0
9877645,npp,320,1806,1.77979636192322,29.9297790527344,-94.9545669555664,33030304,320,1384,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.46266108334802,13.167138213012889,11.636672033908033,3.42039340880079e-28,10.0,-13.16,1.015504800579495,-12.935,1.207,1.4905,1.6916,0.8273,1.5179,1.4724,0
9924791,npp,335,1207,1.87887465953827,29.9260807037354,-94.9555053710938,33030304,333,894,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.30487781986855,41.40930868504989,35.85093286166412,3.93960433713436e-31,7.0,-41.42,1.4867838833500562,-41.42,1.498,1.8789,2.2708,0.6563,1.2331,1.2331,0
9983258,npp,341,606,3.04231238365173,29.9266891479492,-94.9579849243164,33030304,342,391,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.6328863330941,58.98383800347202,49.363513255868064,6.625123800279536e-29,4.0,-58.99,2.253202848596432,-59.005,2.1244,2.3112,2.7419,0.5335,1.5575,1.6231,0
9988595,npp,321,11,2.92386698722839,29.9308795928955,-94.9614486694336,33030304,325,2,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-03 07:01:18.987780,92.28038373633507,70.05888645535231,56.3425797289394,7.735184426518191e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,95,3186,2.28246903419495,29.9321670532227,-94.9605560302734,33030304,93,2539,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.58648489055406,51.863346845186605,44.146795086094826,6.341200456858208e-26,17.0,51.81,1.847645286154319,51.75,2.0699,2.148,2.2227,0.5741,1.3059,1.3103,0
10049914,npp,284,1408,1.26441383361816,29.9288196563721,-94.9560470581055,33030304,284,1058,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.63713731479473,33.33332924167415,29.1158049044517,8.109001238774916e-17,8.0,-33.33,1.2365102219381485,-33.33,1.3394,1.4777,1.6892,0.8345,1.0606,1.0551,0
10088366,npp,297,803,2.75971722602844,29.9281787872314,-94.9583740234375,33030304,297,590,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.34586750768612,54.08788012325494,45.819947266284686,1.4684029242859282e-11,5.0,-54.1,1.9513309067639726,-53.925,1.6399,2.0434,2.6026,0.6034,1.6001,1.6653,0
10088840,npp,659,3948,4.68611240386963,29.9309844970703,-94.9555130004883,33030304,662,3141,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.72783407959201,68.19227095723677,55.30373860368588,1.9406322324879998e-17,21.0,68.12,3.3166247903554,68.05,3.8546,4.1106,4.4596,0.3,1.4066,1.4057,0
10130798,npp,269,208,3.57150411605835,29.9269580841064,-94.959358215332,33030304,267,103,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.75908399303403,66.87734354901127,54.52111777382635,1.2235231616701476e-05,2.0,-66.88,3.1865100272627664,-66.88,2.6679,3.5715,3.87,0.3452,1.2331,1.2331,0
10135189,npp,15,3378,3.5284948348999,29.9295482635498,-94.9616622924805,33030304,13,2728,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.81334992647773,56.90131671325657,47.88839856721493,2.643469234411881e-13,18.0,56.85,2.1127631471468895,56.65,2.2507,2.3853,3.6297,0.5169,1.7741,1.824,0
10191222,npp,96,2792,1.78399789333344,29.9259204864502,-94.9595718383789,33030304,98,2248,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-09 08:29:20.577867,-75.80456742253327,38.776182883651984,33.68170523874568,2.771386567408523e-08,15.0,38.74,1.357151599901897,38.985,1.5073,1.5404,1.6721,0.8005,1.4125,1.428,0
10515129,npp,15,1602,1.44229435920715,29.9300365447998,-94.9612655639648,33030304,15,1205,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.51721099586486,24.160502686812865,21.249073659378762,1.3157656855794284e-18,9.0,-24.16,1.1367971201176101,-24.16,1.1389,1.1852,1.4423,1.0404,1.4592,1.5005,0
10520637,npp,34,1000,1.55888473987579,29.9258518218994,-94.9566040039062,33030304,36,736,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-28 07:32:41.942538,96.04586958182374,48.45954199861753,41.51112041428437,8.707194271418811e-23,6.0,-48.46,1.7549928774784245,-48.37,1.5589,1.7022,2.3838,0.7244,1.1514,1.1292,0
10527260,npp,481,3564,3.21810269355774,29.9282150268555,-94.9570693969727,33030304,484,2892,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-29 08:54:10.888528,-73.47652334189466,61.1260516627931,50.84653021439396,4.659233057446072e-19,19.0,61.07,2.5331140255951103,61.2,2.7555,2.9806,3.1763,0.4137,1.3268,1.3313,0
10571302,npp,583,2985,2.33992695808411,29.9308280944824,-94.9544448852539,33030304,584,2405,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-04-30 08:35:25.910764,-75.58382494285169,45.7042067648652,39.331555132873184,1.72499664526597e-23,16.0,45.67,1.5732132722552272,45.77,1.7272,2.1325,2.3399,0.5782,1.3649,1.353,0
10632660,npp,719,1198,2.44191646575928,29.9260158538818,-94.9595260620117,33030304,717,887,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-05-03 07:38:54.969364,95.86145923780343,41.74906270822913,36.12942848990699,2.82155471391838e-22,7.0,-41.74,1.4867838833500562,-41.42,1.498,1.8789,2.2708,0.6563,1.6118,1.6026,0
10779043,npp,555,2587,1.23715674877167,29.9293899536133,-94.961540222168,33030304,555,2091,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-05-06 08:22:50.423811,-76.95074694790924,30.007272843329734,26.285879419006037,1.225498935062502e-16,14.0,29.98,1.184412938166907,30.075,1.2965,1.4413,1.5853,0.8555,1.0607,1.0584,0
10849517,npp,354,3370,2.38534951210022,29.9272899627686,-94.956413269043,33030304,356,2719,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-05-10 08:47:48.456316,-74.47320089159217,56.693730507217836,47.73807852514451,2.513976334858519e-07,18.0,56.65,2.1127631471468895,56.65,2.2507,2.3853,3.6297,0.5169,1.2331,1.2331,0
11287653,npp,358,190,2.66794896125793,29.9309616088867,-94.9568939208984,33030304,359,93,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.03771071383657,67.18079794973265,54.70032334887119,5.792778935557416e-17,2.0,-67.19,3.1865100272627664,-66.88,2.6679,3.5715,3.87,0.3452,0.9495,0.9211,0
11287763,npp,92,3360,2.24968957901001,29.9288158416748,-94.9596862792969,33030304,91,2709,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.18283447437031,56.460310167096274,47.56817609295967,1.7289085859168528e-07,18.0,56.41,2.1127631471468895,56.65,2.2507,2.3853,3.6297,0.5169,1.1688,1.1629,0
11327977,npp,181,2773,1.56026875972748,29.9300537109375,-94.9618301391602,33030304,182,2229,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-05-27 08:28:47.166482,-77.0020207304272,38.014007791348234,33.04751511062333,1.928363406255384e-12,15.0,37.98,1.357151599901897,38.985,1.5073,1.5404,1.6721,0.8005,1.2477,1.2489,0
11379828,npp,244,2183,1.03084301948547,29.9265632629395,-94.9600372314453,33030304,244,1744,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64152151401842,8.646025002449774,7.649509718671746,6.168610658884609e-17,12.0,8.64,1.0,9.39,1.0308,1.487,1.914,0.8293,0.7769,0.8548,0
11394647,npp,281,1586,1.17819130420685,29.9295482635498,-94.9602355957031,33030304,281,1192,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.65108406857185,24.95721217848127,21.938556009814132,1.1207945167760643e-20,9.0,-24.95,1.1367971201176101,-24.16,1.1389,1.1852,1.4423,1.0404,1.2269,1.2257,0
11400912,npp,294,982,1.59931635856628,29.9283905029297,-94.9621200561523,33030304,295,724,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.85747842626483,48.99532445759867,41.92893876313063,1.2896690306301782e-24,6.0,-49.0,1.7549928774784245,-48.37,1.5589,1.7022,2.3838,0.7244,1.1744,1.1585,0
11407098,npp,266,384,3.38554906845093,29.9279117584229,-94.9601821899414,33030304,265,216,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.61284656877388,63.65529794460759,52.51174885214174,2.762704890014399e-23,3.0,-63.66,2.7445598364131496,-63.03,2.2318,2.5482,3.0038,0.4839,1.5382,1.6383,0
11407523,npp,740,3547,3.01229381561279,29.9279975891113,-94.9586410522461,33030304,742,2879,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.50497881045116,60.774718643961336,50.60585815623586,1.4215414680810937e-20,19.0,60.72,2.4157378735459294,61.2,2.7555,2.9806,3.1763,0.4137,1.2462,1.2462,0
11444378,npp,53,2968,3.58510684967041,29.9290103912354,-94.9569549560547,33030304,54,2392,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.86786431833282,45.13112862842615,38.871197778599274,3.0407524254394677e-21,16.0,45.09,1.5732132722552272,45.77,1.7272,2.1325,2.3399,0.5782,2.1564,2.0729,0
11538136,npp,206,1783,1.60349273681641,29.9281406402588,-94.9571533203125,33030304,206,1363,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-03 07:57:21.447755,96.93949121557934,14.463209134830013,12.776446301557126,1.424907069127442e-19,10.0,-14.46,1.015504800579495,-12.935,1.207,1.4905,1.6916,0.8273,1.3443,1.3265,0
11597923,npp,268,584,2.44142532348633,29.9282321929932,-94.9616851806641,33030304,266,372,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.30242998779984,59.48606006458997,49.71166767044324,2.2194968512989684e-13,4.0,-59.49,2.3545700244418297,-59.005,2.1244,2.3112,2.7419,0.5335,1.2883,1.3025,0
11598281,npp,682,3738,3.97647643089294,29.9258728027344,-94.9590530395508,33030304,681,3018,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.56016483303097,64.572323145125,53.10433655309895,1.0532794693122876e-19,20.0,64.5,2.8345692104261015,64.85,2.8026,3.2888,3.9765,0.3749,1.4757,1.4909,0
11604532,npp,42,3166,2.13290596008301,29.93115234375,-94.9590225219727,33030304,42,2527,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.7380820335316,51.282022293906806,43.700525846708636,3.2913700396416405e-17,17.0,51.24,1.847645286154319,51.75,2.0699,2.148,2.2227,0.5741,1.2249,1.2244,0
11613231,npp,144,2576,1.52675032615662,29.9271030426025,-94.9606857299805,33030304,143,2083,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-07 08:22:31.937751,-75.96321529466168,29.483692376089177,25.836652942593844,1.5059969756224715e-13,14.0,29.46,1.184412938166907,30.075,1.2965,1.4413,1.5853,0.8555,1.3052,1.3062,0
11650044,npp,255,1389,1.72029650211334,29.9267883300781,-94.9597244262695,33030304,254,1045,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.34527550856066,34.168011952930804,29.820355928031628,0.0003104758333249466,8.0,-34.15,1.2937979144666532,-33.33,1.3394,1.4777,1.6892,0.8345,1.4206,1.4355,0
11710913,npp,648,3930,3.72098851203918,29.929256439209,-94.9578399658203,33079456,648,3132,1040400131,1073479587,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.69924967757625,67.90511212005896,55.13386569674832,5.787312627260371e-09,21.0,67.83,3.3166247903554,68.05,3.8546,4.1106,4.4596,0.3,1.1156,1.1162,0
13691719,npp,255,1994,1.55289399623871,29.9311695098877,-94.9567413330078,33030304,255,1563,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-24 08:04:04.395856,85.6143602118873,2.432828929459136,2.154030731810791,8.92591390046377e-06,11.0,-2.33,1.0,-1.82,1.0241,1.2331,1.5075,1.0,1.5529,1.5529,0
13747411,npp,305,1399,1.41444480419159,29.9323024749756,-94.9612274169922,33030304,306,1052,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-25 07:45:15.871043,97.63561480108018,33.73407165008097,29.453843112266906,7.568630852992208e-11,8.0,-33.73,1.2937979144666532,-33.33,1.3394,1.4777,1.6892,0.8345,1.1842,1.1803,0
13754635,npp,330,795,2.44542670249939,29.9317817687988,-94.9569702148438,33030304,330,580,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.27921757067352,54.31007834477338,45.98340952760201,2.4371546863164244e-15,5.0,-54.32,1.9513309067639726,-53.925,1.6399,2.0434,2.6026,0.6034,1.4391,1.4756,0
13755073,npp,695,3939,3.98816084861755,29.9306507110596,-94.9543838500977,33079456,696,3136,1040400131,1073479587,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.64035117273446,68.05225679660597,55.220044621346915,3.8225524099505166e-07,21.0,67.98,3.3166247903554,68.05,3.8546,4.1106,4.4596,0.3,1.1961,1.1963,0
13761432,npp,64,3370,3.73085165023804,29.9272975921631,-94.9623794555664,33030304,68,2720,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-27 08:47:56.301808,-73.88911809110927,56.706687054066975,47.74566553929303,1.1524509825795759e-12,18.0,56.65,2.1127631471468895,56.65,2.2507,2.3853,3.6297,0.5169,1.8699,1.9286,0
13991274,npp,252,2196,1.91396987438202,29.9296226501465,-94.956298828125,33030304,252,1756,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-29 08:10:26.770214,-75.41362555764195,9.430629002813337,8.342292977295557,6.849311955760698e-22,12.0,9.39,1.0,9.39,1.0308,1.487,1.914,0.8293,1.6601,1.5872,0
13999845,npp,310,1601,1.13886392116547,29.9300632476807,-94.959716796875,33030304,310,1204,1040400131,1073430435,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.46668222790109,24.199077538207074,21.281723068740277,2.261442802696101e-22,9.0,-24.21,1.1367971201176101,-24.16,1.1389,1.1852,1.4423,1.0404,1.1923,1.1848,0
14006047,npp,343,999,1.20670640468597,29.9319438934326,-94.9576110839844,3670176,344,735,196611,3866787,552,usa_houston_crop_12_19,29.92916667,-94.95833333,12,19,usa_houston_crop,2022-07-01 07:32:46.159103,96.1425982092003,48.47929998237288,41.52483640855782,3.4129891943572884e-22,6.0,-48.49,1.7549928774784245,-48.37,1.5589,1.7022,2.3838,0.7244,0.9507,0.8741,0
