gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,657,814,2.65079879760742,29.9003620147705,-94.9857635498047,33030304,660,602,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-01 07:27:17.181053,95.70729883848787,53.78688144268345,45.5959260661512,4.496946064450898e-29,5.0,-53.8,1.9513309067639726,-54.18,2.7737,3.4471,5.7182,0.7934,2.3267,2.1031,2.1031,0
8899864,npp,636,218,3.81913256645203,29.8970699310303,-94.9890899658203,33030304,634,109,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-02 07:08:18.019335,92.99065662841878,66.69951403309487,54.41489777950945,7.284314757035382e-34,2.0,-66.71,3.1865100272627664,-66.95,4.4671,5.0818,8.0764,0.5382,2.3386,2.0553,2.0553,0
8905466,npp,451,2804,1.80259144306183,29.8999633789062,-94.9845123291016,33030304,452,2257,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.1216051725982,39.23332924652379,34.06082811334277,4.27817440225679e-33,15.0,39.19,1.4276677814245327,39.16,1.8141,2.2648,2.5864,1.2076,2.4111,2.1767,2.1767,0
8921517,npp,560,1013,2.27740859985352,29.8976154327393,-94.9844360351562,33030304,563,745,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.30073567220121,48.06652416462799,41.202562470347935,9.789734176054799e-28,6.0,-48.06,1.646109783506203,-48.37,2.6282,2.8846,4.0089,0.9481,2.3659,2.1591,2.1591,0
8926811,npp,547,414,3.71093273162842,29.9003410339355,-94.9899520874023,33030304,550,237,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-07 07:14:31.295092,93.97763065531355,63.0763210011813,52.13764197525659,3.087004635360203e-22,3.0,-63.08,2.7445598364131496,-63.25,3.374,4.3866,6.386,0.6234,2.4886,2.3136,2.3136,0
8927146,npp,230,3577,3.69659328460693,29.9030494689941,-94.9872894287109,33030304,231,2903,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.25759516737082,61.39417767693645,51.027707760763896,5.093078486117617e-28,19.0,61.34,2.5331140255951103,61.14,3.6716,3.8609,4.5793,0.7083,2.67,2.6184,2.6184,0
8948465,npp,443,1211,2.80912327766418,29.8979988098145,-94.9881896972656,33030272,442,897,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-11 07:39:38.389244,96.51029790304202,41.260750705737934,35.729169337870104,0.0006778844708143615,7.0,-41.27,1.4276677814245327,-41.505,2.6095,2.8974,4.1475,0.9439,2.673,2.6515,2.6515,0
8960725,npp,407,14,5.53643369674683,29.9002113342285,-94.9889221191406,33030272,408,3,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-13 07:01:43.606822,92.19893903849078,70.0145592401013,56.317925808378284,0.03236319675464011,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5321840199342627,0
8961050,npp,181,3191,3.23249483108521,29.9011268615723,-94.9872055053711,33030272,182,2542,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-13 08:42:18.890769,-74.92525489438346,51.98891974645912,44.24219382015889,0.007848051976712874,17.0,51.95,1.847645286154319,51.75,3.0835,4.0809,5.3574,0.6701,2.2756,2.1662,2.0371457572660443,0
8967203,npp,259,2600,2.7849395275116,29.8983669281006,-94.9845657348633,33030272,259,2100,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-14 08:23:32.176796,-77.96945924313903,30.6232829044099,26.811947452056522,0.03244067057622533,14.0,30.59,1.184412938166907,30.12,1.9229,2.2831,5.5436,1.1979,3.1586,3.336,2.8025419918956724,0
8979168,npp,338,1410,5.56298446655273,29.899040222168,-94.9891967773438,33030272,339,1060,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-16 07:45:49.844976,97.61444293957393,33.24153048703558,29.037644048184458,0.12664871888809232,8.0,-33.24,1.2365102219381485,-33.24,1.7833,2.2014,5.0511,1.2423,5.4534,6.911,4.82837432960093,0
8985017,npp,340,804,6.91371822357178,29.9010925292969,-94.990348815918,33030272,342,591,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-17 07:26:54.230137,95.50762707456421,54.06175626957173,45.799614992487754,0.21048791737100217,5.0,-54.07,1.9513309067639726,-54.18,2.7737,3.4471,5.7182,0.7934,4.5114,5.4852,2.0239131913033255,0
8985422,npp,701,3949,10.4504957199097,29.9008274078369,-94.9875869750977,33030272,699,3142,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-17 09:07:08.162512,-71.58202253071372,68.21428806931232,55.315664037126716,0.16316388256457684,21.0,68.14,3.3166247903554,68.09,5.0989,5.5421,7.2077,0.4935,4.2147,5.1569,2.4738149021457954,0
8991297,npp,47,3380,8.1113748550415,29.8988552093506,-94.9839859008789,33030272,45,2729,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-18 08:48:25.007189,-74.03336834906753,56.95807729286768,47.92815150234224,0.21637989578025812,18.0,56.9,2.1127631471468895,56.73,3.4093,4.7006,5.8401,0.5818,4.3492,4.7192,1.1610248406568724,0
9015355,npp,222,1003,4.00890207290649,29.8972434997559,-94.9853591918945,33030272,220,738,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-22 07:33:03.923176,95.3836215316417,48.377843741776225,41.44557960085092,0.05330022600277984,6.0,-48.37,1.7549928774784245,-48.37,2.6282,2.8846,4.0089,0.9481,3.3754,3.8007,2.924225134039883,0
9021270,npp,207,403,4.96533823013306,29.8972301483154,-94.9914016723633,33030272,204,229,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-23 07:14:06.534777,93.4284093266233,63.2908396490973,52.275478926388544,0.027065556331890988,3.0,-63.29,2.7445598364131496,-63.25,3.374,4.3866,6.386,0.6234,2.9457,3.0956,2.6505309705198448,0
9039501,npp,97,1801,1.73830091953278,29.9015121459961,-94.9873275756836,33030272,97,1379,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-26 07:58:09.230522,100.54714986582515,13.424064488964484,11.862497195602764,0.0005679677113056659,10.0,-13.44,1.015504800579495,-13.33,1.8239,1.99,3.3429,1.3743,2.487,2.3889,2.3889,0
9061565,npp,620,3180,2.92641949653625,29.8975830078125,-94.9872970581055,33030304,619,2535,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95770819050516,51.689705765288444,44.01248558272717,1.2490830377982925e-17,17.0,51.64,1.847645286154319,51.75,3.0835,4.0809,5.3574,0.6701,2.11,1.9611,1.9611,0
9061237,npp,680,2589,1.64935374259949,29.8983821868896,-94.9857711791992,33030304,680,2092,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.30775992954449,30.099528272295267,26.363630433225598,8.563501668424766e-25,14.0,30.07,1.184412938166907,30.12,1.9229,2.2831,5.5436,1.1979,2.1998,1.9757,1.9757,0
9066524,npp,730,1996,1.3115017414093,29.9004955291748,-94.9848098754883,33030304,730,1564,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-01-31 08:04:17.081634,96.13533862872032,2.2068379987975772,1.9539474941802006,1.4846109006442559e-30,11.0,-2.22,1.0,-1.67,1.5725,2.7348,4.3173,1.0,1.3115,1.3115,1.3115,0
9093555,npp,655,2194,1.40420067310333,29.9001846313477,-94.9850997924805,33030304,655,1754,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.05090935681801,9.321166280387864,8.245512241375202,3.594379075488726e-26,12.0,9.28,1.0,9.28,1.6643,1.9576,2.261,1.397,2.1814,1.9617,1.9617,0
9098736,npp,691,1599,1.87233519554138,29.8978729248047,-94.9885482788086,33030304,691,1202,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.2928103862359,24.30979509274056,21.37727707657328,5.121123870640093e-21,9.0,-24.31,1.1367971201176101,-24.115,1.7264,1.8617,2.068,1.469,2.7442,2.7504,2.7504,0
9109432,npp,719,398,3.37398838996887,29.898811340332,-94.9881057739258,33030304,716,225,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.49611614276377,63.38524753580335,52.33511929981024,1.133788609460679e-07,3.0,-63.39,2.7445598364131496,-63.25,3.374,4.3866,6.386,0.6234,2.3659,2.1035,2.1035,0
9109876,npp,407,3561,4.18886804580688,29.9016532897949,-94.9868545532227,33030304,408,2890,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.36676970323539,61.07021765118862,50.80489268395406,4.821554620944509e-16,19.0,61.01,2.5331140255951103,61.14,3.6716,3.8609,4.5793,0.7083,2.8643,2.9671,2.9671,0
9115259,npp,518,2983,2.08047842979431,29.9027423858643,-94.9861907958984,33030304,519,2403,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.91275204062383,45.643687935143305,39.28062306694331,1.1775111853406787e-09,16.0,45.6,1.5732132722552272,45.81,2.5244,3.3276,4.3233,0.8219,1.9421,1.7099,1.7099,0
9120523,npp,603,2392,1.84548938274384,29.8970775604248,-94.9854049682617,33030272,603,1934,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-10 08:16:48.740055,-76.93212038931243,20.319371132111925,17.907241263745927,0.0006916111158095273,13.0,20.3,1.0837787002826917,20.3,1.8068,2.307,8.4098,1.1855,2.309,2.1878,2.1878,0
9125861,npp,662,1798,2.09905338287354,29.8992519378662,-94.9891967773438,33030272,662,1377,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-11 07:58:00.233428,99.28548254888105,13.596354416019548,12.013912426344035,0.010456157601605344,10.0,-13.61,1.015504800579495,-13.33,1.8239,1.99,3.3429,1.3743,2.8422,2.8847,2.7127577772438163,0
9131189,npp,696,1199,2.98574256896973,29.9004001617432,-94.9879302978516,33030272,696,887,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-12 07:39:08.163881,96.8172053510565,41.69697415023759,36.084527549967405,0.031452992412319844,7.0,-41.7,1.4867838833500562,-41.505,2.6095,2.8974,4.1475,0.9439,2.7942,2.8182,2.300983481871262,0
9136734,npp,706,599,4.56791353225708,29.9018268585205,-94.9883499145508,33030272,709,385,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-13 07:20:14.311997,94.74521850557767,59.15270441203599,49.478676344174616,0.06225841580399887,4.0,-59.16,2.3545700244418297,-59.06,3.113,4.5679,5.8809,0.5987,2.7348,2.7348,1.7110156610020153,0
9136875,npp,348,3752,7.1189980506897,29.900598526001,-94.9876861572266,33030272,346,3028,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-13 09:00:33.580490,-72.37330171026733,64.82699590689798,53.26463232785862,0.03094576952096852,20.0,64.76,2.898275349237888,64.86,5.7351,7.6534,8.8417,0.3573,2.5504,2.5439,2.0350243117147575,0
9142175,npp,468,3181,5.35432004928589,29.9011535644531,-94.9833831787109,33030272,470,2536,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-14 08:41:52.183905,-75.32890091171001,51.71502922831276,44.031018876907424,0.06943499203997695,17.0,51.67,1.847645286154319,51.75,3.0835,4.0809,5.3574,0.6701,3.424,3.5882,2.446403240301334,0
9147413,npp,545,2590,5.84856081008911,29.9009876251221,-94.9888305664062,33030272,546,2093,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-15 08:23:07.230031,-78.16928708510196,30.15403399543069,26.40988381453873,0.1270103216262531,14.0,30.12,1.184412938166907,30.12,1.9229,2.2831,5.5436,1.1979,5.7452,7.0058,4.9172280938111665,0
9152756,npp,612,1998,6.88799524307251,29.8997821807861,-94.9894180297852,33030272,612,1567,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-16 08:04:18.718161,96.48336036434387,2.105304796315149,1.8640391690168663,0.21504866937821857,11.0,-2.1,1.0,-1.67,1.5725,2.7348,4.3173,1.0,6.888,6.888,3.3517156762084768,0
9163513,npp,672,797,7.12205410003662,29.8969955444336,-94.9898071289062,33030272,676,584,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-18 07:26:32.791295,94.67455249314195,54.26507590396875,45.94905241475211,0.14173021844413186,5.0,-54.26,1.9513309067639726,-54.18,2.7737,3.4471,5.7182,0.7934,4.6181,5.6505,3.3198724674480777,0
9163827,npp,268,3942,8.26592445373535,29.8973770141602,-94.9864807128906,33030272,266,3138,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-18 09:06:48.501029,-71.54734091313594,68.10484018998417,55.249160603893515,0.13154146096383595,21.0,68.03,3.3166247903554,68.09,5.0989,5.5421,7.2077,0.4935,3.5561,4.0789,1.915817532761248,0
9168801,npp,665,203,11.0277757644653,29.8990879058838,-94.9902801513672,33030272,665,101,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-19 07:07:37.152870,92.99138508357157,66.95925951550898,54.565830555876126,0.0902863797275548,2.0,-66.97,3.1865100272627664,-66.95,4.4671,5.0818,8.0764,0.5382,4.6008,5.9347,4.450020693656991,0
9169195,npp,397,3373,5.84007835388184,29.8996829986572,-94.9906692504883,33030272,395,2722,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-19 08:48:07.096656,-74.11006172101953,56.78960599551562,47.80442790527009,0.09704103743688176,18.0,56.73,2.1127631471468895,56.73,3.4093,4.7006,5.8401,0.5818,3.2742,3.3978,1.8020463483046825,0
9217720,npp,606,1202,2.28980946540833,29.897575378418,-94.9912414550781,33030304,604,890,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.26428390243773,41.6003153769281,36.00573590633569,2.3638075567191e-26,7.0,-41.6,1.4867838833500562,-41.505,2.6095,2.8974,4.1475,0.9439,2.3261,2.1613,2.1613,0
9223074,npp,614,602,2.87115454673767,29.9032382965088,-94.9884262084961,33030304,615,388,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.50413620113957,59.08572354026924,49.43232275311556,1.0608986895744925e-30,4.0,-59.09,2.253202848596432,-59.06,3.113,4.5679,5.8809,0.5987,1.9818,1.719,1.719,0
9223656,npp,256,3755,4.3511757850647,29.8969917297363,-94.9889144897461,33030304,261,3030,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.15064096926928,64.88300445893975,53.300331723695756,5.959373124319629e-25,20.0,64.82,2.898275349237888,64.86,5.7351,7.6534,8.8417,0.3573,1.5954,1.5548,1.5548,0
9232377,npp,375,3184,4.07986068725586,29.8970565795898,-94.9850158691406,33030304,375,2538,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.05445557890954,51.79967259311557,44.09594422853513,4.4237387767257744e-30,17.0,51.75,1.847645286154319,51.75,3.0835,4.0809,5.3574,0.6701,2.7342,2.7341,2.7341,0
9279936,npp,505,1606,1.50979375839233,29.8985042572021,-94.9849700927734,33030304,505,1207,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.16578827447667,23.955379946856393,21.070341418021478,1.9578776708629787e-07,9.0,-23.97,1.1367971201176101,-24.115,1.7264,1.8617,2.068,1.469,2.4253,2.2179,2.2179,0
9285254,npp,529,1004,2.86784672737122,29.9014587402344,-94.9841613769531,33030272,531,738,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-11 07:32:56.073374,96.52662951974908,48.33574414908755,41.41201348515866,0.0015840401012013326,6.0,-48.34,1.7549928774784245,-48.37,2.6282,2.8846,4.0089,0.9481,2.7253,2.7189,2.69285186775937,0
9290507,npp,529,405,4.3865909576416,29.9016876220703,-94.9878540039062,33030272,533,230,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-12 07:14:00.410154,93.98838224975312,63.25045725646126,52.248664256762474,0.011089551228147117,3.0,-63.25,2.7445598364131496,-63.25,3.374,4.3866,6.386,0.6234,2.7348,2.7348,2.5524421817471996,0
9290850,npp,215,3567,3.67156004905701,29.9016151428223,-94.9893035888672,33030304,216,2895,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5509021710706,61.19844045401002,50.89277994730077,0.0004783926726405948,19.0,61.14,2.5331140255951103,61.14,3.6716,3.8609,4.5793,0.7083,2.6601,2.6007,2.6007,0
9296350,npp,324,2989,3.06612133979797,29.8990345001221,-94.9877853393555,33030272,325,2408,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-13 08:35:41.809388,-75.81775335965018,45.840676018644515,39.4389205441254,0.00849468876071003,16.0,45.81,1.5732132722552272,45.81,2.5244,3.3276,4.3233,0.8219,2.5686,2.5199,2.3802123898099805,0
9330494,npp,494,1204,3.92262840270996,29.9020595550537,-94.9879837036133,33030272,493,892,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-16 07:39:12.619881,96.15682299117586,41.53066724565844,35.949424365428044,0.10051015161477603,7.0,-41.52,1.4867838833500562,-41.505,2.6095,2.8974,4.1475,0.9439,3.4244,3.7025,2.0496998475279007,0
9371178,npp,486,604,6.94714498519897,29.8986682891846,-94.9839477539062,33030272,487,389,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-17 07:20:18.742924,94.45537906992469,59.03952650683074,49.40130150232331,0.16164041431534476,4.0,-59.04,2.253202848596432,-59.06,3.113,4.5679,5.8809,0.5987,3.7907,4.1593,1.5012669840913864,0
9371616,npp,142,3757,9.43407249450684,29.9002590179443,-94.9877090454102,33030272,139,3031,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-17 09:00:38.009980,-72.44458749271988,64.92232184205852,53.32639173983179,0.1171727722899111,20.0,64.85,2.898275349237888,64.86,5.7351,7.6534,8.8417,0.3573,3.3492,3.3711,1.444297853201993,0
9421290,npp,244,3185,8.35402488708496,29.8999691009521,-94.9899826049805,3670144,245,2539,196611,3866755,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-18 08:41:56.591974,-75.12420470703594,51.827120482382334,44.11788558609891,0.19796113526303735,17.0,51.78,1.847645286154319,51.75,3.0835,4.0809,5.3574,0.6701,5.0475,5.5984,2.343104994572929,0
9441247,npp,334,2594,5.61325407028198,29.8980236053467,-94.9887924194336,33030272,333,2096,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23945053245755,30.337432769340694,26.567483901861117,0.14583483695584243,14.0,30.31,1.184412938166907,30.12,1.9229,2.2831,5.5436,1.1979,5.5465,6.724,4.325875662468652,0
9446446,npp,398,2002,4.03335046768188,29.9019737243652,-94.9870834350586,33030272,398,1570,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-20 08:04:21.310264,85.15677360508849,1.9502909519631857,1.7268511221200362,0.09807292592052182,11.0,-1.87,1.0,-1.67,1.5725,2.7348,4.3173,1.0,4.0334,4.0334,2.420677858896457,0
9451848,npp,438,1406,10.9899072647095,29.9011306762695,-94.9900131225586,33030272,438,1057,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-21 07:45:31.000147,97.91803882021148,33.39663349082281,29.16870000498069,0.06014036463469704,8.0,-33.42,1.2365102219381485,-33.24,1.7833,2.2014,5.0511,1.2423,9.8424,13.6531,12.664145130854802,0
9565272,npp,443,206,4.45473337173462,29.9005699157715,-94.9903564453125,33030272,442,103,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-23 07:07:39.689843,92.79588763171772,66.9092168540679,54.538515977609435,0.009764926801190328,2.0,-66.92,3.1865100272627664,-66.95,4.4671,5.0818,8.0764,0.5382,2.538,2.3974,2.236824453683606,0
9571322,npp,174,3377,4.7005877494812,29.9001846313477,-94.9907913208008,33030272,172,2727,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-23 08:48:09.632740,-73.8449724844009,56.87611276083095,47.86885454024652,0.021273916755134542,18.0,56.83,2.1127631471468895,56.73,3.4093,4.7006,5.8401,0.5818,2.7348,2.7348,2.3849693382044803,0
9606468,npp,273,2792,2.47226810455322,29.9001426696777,-94.9850616455078,33030272,274,2246,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-24 08:29:26.434975,-77.07267312334399,38.77755413593404,33.68203521089523,0.007564014855473339,15.0,38.74,1.357151599901897,39.16,1.8141,2.2648,2.5864,1.2076,2.8877,2.9854,2.8610164953929917,0
9660886,npp,329,2202,1.47674715518951,29.8998432159424,-94.9841995239258,33030272,329,1761,1040400131,1073430403,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-25 08:10:37.898384,-76.19176405102212,9.7597144499082,8.632931097551682,0.0006554972505470862,12.0,9.74,1.0,9.28,1.6643,1.9576,2.261,1.397,2.254,2.0631,2.0631,0
9685239,npp,376,1606,1.72639572620392,29.9032096862793,-94.9888458251953,33030304,376,1208,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.82803349506295,23.973583999641033,21.08661939480704,3.3359220029998412e-09,9.0,-23.97,1.1367971201176101,-24.115,1.7264,1.8617,2.068,1.469,2.6158,2.536,2.536,0
9721291,npp,399,1003,3.07825398445129,29.8994636535645,-94.986946105957,33030304,397,738,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.43792648937333,48.37715587126791,41.44572527706688,4.4019287753235605e-16,6.0,-48.37,1.7549928774784245,-48.37,2.6282,2.8846,4.0089,0.9481,2.8451,2.9184,2.9184,0
9735139,npp,83,3568,3.63211584091187,29.9005737304688,-94.9878616333008,33030304,85,2896,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-28 08:54:24.436356,-73.55274217551137,61.21285986777038,50.90389719013907,2.5175011845697483e-13,19.0,61.16,2.5331140255951103,61.14,3.6716,3.8609,4.5793,0.7083,2.6445,2.5728,2.5728,0
9877645,npp,325,1803,1.76299774646759,29.9035148620605,-94.9907989501953,33030304,325,1382,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-03-31 07:58:04.158701,99.73629516347604,13.308015153431969,11.76064380216147,3.32707389913968e-28,10.0,-13.33,1.015504800579495,-13.33,1.8239,1.99,3.3429,1.3743,2.5113,2.4229,2.4229,0
9924791,npp,340,1204,2.63341760635376,29.8973846435547,-94.9892272949219,33030304,341,892,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.1881119630579,41.507958101483226,35.93162502717921,3.8459989504949356e-31,7.0,-41.52,1.4867838833500562,-41.505,2.6095,2.8974,4.1475,0.9439,2.5572,2.4856,2.4856,0
9983258,npp,345,603,4.8837251663208,29.9002704620361,-94.9849014282227,33030304,345,388,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.45489395311434,59.054723582587066,49.413148276464845,6.50975628368588e-29,4.0,-59.06,2.253202848596432,-59.06,3.113,4.5679,5.8809,0.5987,2.875,2.9239,2.9239,0
9983615,npp,754,3758,7.26482725143433,29.8972263336182,-94.9861145019531,33030304,757,3031,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-04-02 09:00:37.458329,-72.72401302262155,64.93381054281336,53.33493987494099,1.8927143110025176e-26,20.0,64.87,2.898275349237888,64.86,5.7351,7.6534,8.8417,0.3573,2.6007,2.596,2.596,0
9988999,npp,101,3185,2.93449378013611,29.899829864502,-94.9870452880859,33030304,102,2538,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.21395401985966,51.83061493302585,44.12169436426494,6.168406781170402e-26,17.0,51.78,1.847645286154319,51.75,3.0835,4.0809,5.3574,0.6701,2.1143,1.9665,1.9665,0
10049914,npp,289,1406,1.54121136665344,29.9012012481689,-94.9834747314453,33030304,290,1056,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-04-06 07:45:28.681224,97.82812054393659,33.409367426662506,29.180098359343294,8.046879927765589e-17,8.0,-33.42,1.2365102219381485,-33.24,1.7833,2.2014,5.0511,1.2423,2.2009,1.9147,1.9147,0
10088366,npp,301,800,3.14218378067017,29.9025554656982,-94.9853820800781,33030304,300,586,1040400131,1073430435,755,usa_houston_crop_5_26,29.9,-94.9875,5,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.14408116187272,54.17037633554787,45.88139886036386,1.4687579647299294e-11,5.0,-54.18,1.9513309067639726,-54.18,2.7737,3.4471,5.7182,0.7934,2.5786,2.4929,2.4929,0
