gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,220,4.98010206222534,29.9638347625732,-94.9688720703125,33030304,629,110,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.30866951909024,66.66390756649024,54.39345655717266,7.340543772808513e-34,2.0,-66.68,3.1865100272627664,-66.935,4.9273,5.0799,5.597,0.4185,2.0947,2.0843,0
8905466,npp,441,2803,2.61314916610718,29.9647598266602,-94.9674911499023,33030304,441,2257,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5209842326648,39.19201665055995,34.02673017206465,4.311609279943405e-33,15.0,39.16,1.4276677814245327,38.91,2.4956,2.6984,3.0245,0.7879,2.0663,2.0589,0
8916109,npp,539,1617,2.87207841873169,29.9617576599121,-94.9691772460938,33030304,539,1217,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.27138429853832,23.43152578622449,20.616825462439465,1.9345817382655516e-31,9.0,-23.42,1.0837787002826917,-23.97,2.0755,2.2743,3.1167,0.9348,2.6776,2.6849,0
8926811,npp,537,415,4.78095865249634,29.9629230499268,-94.9676132202148,33030304,537,237,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.68870890174942,63.05360598109389,52.12301071207886,3.0741033775014477e-22,3.0,-63.06,2.7445598364131496,-63.205,3.3299,4.1449,4.5052,0.5129,2.3578,2.4523,0
8927146,npp,220,3576,4.78944778442383,29.9659309387207,-94.9671325683594,33030304,219,2902,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.27056095496225,61.38018700397447,51.01837551914098,5.155470101897326e-28,19.0,61.32,2.5331140255951103,61.11,3.9266,4.7894,6.1449,0.4439,2.1261,2.1261,0
9061565,npp,610,3180,3.63374638557434,29.9639854431152,-94.9670257568359,33030304,612,2536,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.45284436669708,51.688736757599216,44.01174596532944,1.2464480033608133e-17,17.0,51.64,1.847645286154319,51.68,3.6683,3.9446,4.3206,0.539,1.9578,1.9585,0
9061237,npp,670,2588,3.16660904884338,29.9627246856689,-94.9696426391602,33030304,669,2092,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.47158423616172,30.058499348848084,26.328629356411266,8.585455812731576e-25,14.0,30.03,1.184412938166907,30.03,2.4885,3.0304,3.1666,0.7016,2.2411,2.2216,0
9066524,npp,720,1996,1.3392550945282,29.9649963378906,-94.9639434814453,33030304,720,1564,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-01-31 08:04:15.302404,84.61025667197293,2.31976163382384,2.0539250614808036,1.5003701397913747e-30,11.0,-2.22,1.0,-1.93,1.715,2.1261,2.6219,1.0,1.3393,1.3393,0
9093555,npp,646,2195,2.15493083000183,29.9588050842285,-94.9641723632812,33030304,646,1755,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.27300259725027,9.356660372522677,8.276849143288098,3.663161276024822e-26,12.0,9.34,1.0,9.34,2.1549,2.5126,3.2006,0.8462,1.7684,1.8234,0
9098736,npp,681,1600,3.3612904548645,29.9611339569092,-94.9632186889648,33030304,681,1203,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.2537290570564,24.276034510232936,21.34808384488336,5.1999637917462466e-21,9.0,-24.26,1.1367971201176101,-23.97,2.0755,2.2743,3.1167,0.9348,3.0822,3.1422,0
9109432,npp,710,400,4.50518989562988,29.9594631195068,-94.967399597168,33030304,711,227,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.81955264493266,63.34435722590787,52.308564429690925,1.1417767495755438e-07,3.0,-63.35,2.7445598364131496,-63.205,3.3299,4.1449,4.5052,0.5129,2.2573,2.3109,0
9109876,npp,397,3560,5.01616954803467,29.963903427124,-94.9674758911133,33030304,395,2890,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.04198891978403,61.04606862381404,50.788716263554626,4.94461001986669e-16,19.0,60.99,2.5331140255951103,61.11,3.9266,4.7894,6.1449,0.4439,2.2156,2.2267,0
9115259,npp,508,2982,3.05156087875366,29.9658088684082,-94.9692916870117,33030304,507,2403,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.40581902999759,45.6074427754285,39.25176298601204,1.2030919246733404e-09,16.0,45.57,1.5732132722552272,45.57,2.4794,3.0516,4.0035,0.6967,2.1261,2.1261,0
9217720,npp,596,1204,2.03965282440186,29.9628715515137,-94.9666213989258,33030304,597,892,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.95791446055527,41.52306885405118,35.942498098883775,2.3965076177172714e-26,7.0,-41.52,1.4867838833500562,-41.32,2.0244,3.1144,4.3965,0.6827,1.4032,1.3924,0
9223074,npp,604,603,4.31573152542114,29.9648418426514,-94.9673767089844,33030304,603,389,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.17152155477409,59.06637998769829,49.418975159585216,1.0791039136914643e-30,4.0,-59.06,2.253202848596432,-59.05,4.1423,4.8225,5.3472,0.4409,1.9011,1.9026,0
9223656,npp,246,3755,5.59197187423706,29.9617443084717,-94.9655914306641,33030304,247,3029,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4673099557715,64.88120808105485,53.29920187675029,6.063605773308522e-25,20.0,64.82,2.898275349237888,64.82,4.3337,5.592,6.3018,0.3802,2.1261,2.1261,0
9232377,npp,365,3183,4.18635654449463,29.9605770111084,-94.9666213989258,33030304,363,2537,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.63728989857562,51.769735070886234,44.0732660956647,4.523784829786975e-30,17.0,51.72,1.847645286154319,51.68,3.6683,3.9446,4.3206,0.539,2.2569,2.2563,0
9247510,npp,507,2001,2.78087735176086,29.9608612060547,-94.9702453613281,33030304,507,1570,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.05579099002492,1.931684496595677,1.7103464819757002,1.7282662175031017e-30,11.0,-1.93,1.0,-1.93,1.715,2.1261,2.6219,1.0,2.7809,2.7809,0
9279936,npp,495,1606,2.27429819107056,29.9630298614502,-94.9667434692383,33030304,495,1208,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.11535476883806,23.96982990294435,21.08293216241958,2.0056218977313395e-07,9.0,-23.97,1.1367971201176101,-23.97,2.0755,2.2743,3.1167,0.9348,2.1261,2.1261,0
9290850,npp,205,3566,6.14492082595825,29.9645004272461,-94.9689331054688,33030304,203,2894,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.23161529057805,61.17562251406321,50.8775357467068,0.00048115477572829325,19.0,61.11,2.5331140255951103,61.11,3.9266,4.7894,6.1449,0.4439,2.6612,2.7278,0
9685239,npp,367,1607,2.77272605895996,29.9601917266846,-94.9634170532227,33030304,366,1208,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.6493472294595,23.937771517644386,21.05562410611456,3.321394378184468e-09,9.0,-23.92,1.1367971201176101,-23.97,2.0755,2.2743,3.1167,0.9348,2.5645,2.592,0
9721291,npp,389,1005,2.68619871139526,29.9650268554688,-94.9636535644531,33030304,390,739,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-03-27 07:32:53.705450,95.99792603546437,48.31270182172771,41.395140560772646,4.413108232099646e-16,6.0,-48.31,1.7549928774784245,-48.31,2.42,2.6862,3.0379,0.7915,2.1261,2.1261,0
9877645,npp,316,1804,2.52085733413696,29.9590358734131,-94.9649429321289,33030304,316,1382,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.48757381255902,13.267745383213795,11.72523143959672,3.4409104251465146e-28,10.0,-13.27,1.015504800579495,-13.27,2.2179,2.5209,2.6591,0.8434,2.1261,2.1261,0
9924791,npp,330,1205,4.60381555557251,29.9610271453857,-94.9656829833984,33030304,330,892,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.64248209346951,41.47818925751054,35.90735907520601,4.0020359534166745e-31,7.0,-41.49,1.4867838833500562,-41.32,2.0244,3.1144,4.3965,0.6827,3.1278,3.1428,0
9983258,npp,335,604,5.3652458190918,29.9607028961182,-94.9630966186523,33030304,340,390,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.11563769064531,59.03315753345217,49.39823718321674,6.769506308519888e-29,4.0,-59.04,2.253202848596432,-59.05,4.1423,4.8225,5.3472,0.4409,2.3669,2.3653,0
9988999,npp,91,3184,3.70290350914001,29.962329864502,-94.9676513671875,33030304,90,2538,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.79109720815975,51.80463834362536,44.102041586066406,6.472571704847611e-26,17.0,51.75,1.847645286154319,51.68,3.6683,3.9446,4.3206,0.539,1.9952,1.9958,0
10049914,npp,279,1406,2.00223803520203,29.9648323059082,-94.9664688110352,33030304,280,1057,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.09654599043428,33.418053036727876,29.1875397972157,8.391076913989353e-17,8.0,-33.42,1.2365102219381485,-33.42,1.8083,2.4821,2.8821,0.8565,1.738,1.715,0
10088366,npp,292,801,5.39394855499268,29.9639263153076,-94.9703750610352,33030304,294,588,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.57542553147155,54.14089421567196,45.859443825627054,1.5192827803198506e-11,5.0,-54.15,1.9513309067639726,-54.15,3.372,4.4045,5.3939,0.4827,2.6331,2.6037,0
10088840,npp,654,3944,5.90059900283813,29.9646587371826,-94.9691848754883,33030304,651,3139,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.32248130147815,68.12645487861765,55.26589005636761,2.008728153094204e-17,21.0,68.06,3.3166247903554,67.995,5.1767,5.7144,6.0559,0.3721,2.1822,2.1953,0
10130798,npp,264,207,6.01441383361816,29.9612255096436,-94.9647064208984,33030304,264,103,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.91013970894629,66.89261683529722,54.53026622797316,1.2589557203905767e-05,2.0,-66.9,3.1865100272627664,-66.935,4.9273,5.0799,5.597,0.4185,2.4193,2.5172,0
10135189,npp,11,3376,5.38869524002075,29.9603900909424,-94.9683837890625,33030304,10,2725,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-08 08:48:05.551422,-73.99189512132813,56.85030269039117,47.85159861813213,2.7189928588250584e-13,18.0,56.8,2.1127631471468895,56.6,3.6661,4.4282,5.4157,0.4801,2.5807,2.5872,0
10191222,npp,91,2790,3.26525831222534,29.9627323150635,-94.9659729003906,33030304,91,2245,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-09 08:29:20.577867,-76.19047040821188,38.6917093212459,33.61161221689089,2.851685213379789e-08,15.0,38.66,1.357151599901897,38.91,2.4956,2.6984,3.0245,0.7879,2.5437,2.5727,0
10497081,npp,74,203,4.87453079223633,29.9633674621582,-94.9633560180664,33030304,73,100,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-24 07:07:27.932714,92.7476380829055,66.96237395397294,54.57241478332303,2.1479255339231887e-11,2.0,-66.97,3.1865100272627664,-66.935,4.9273,5.0799,5.597,0.4185,2.0616,2.0401,0
10515129,npp,10,1601,1.98020315170288,29.964319229126,-94.9630126953125,33030304,10,1203,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-27 07:51:34.042600,98.17233245420356,24.204642869218784,21.28733496367214,1.3215372002020077e-18,9.0,-24.21,1.1367971201176101,-23.97,2.0755,2.2743,3.1167,0.9348,1.8673,1.8511,0
10520637,npp,28,997,2.7868766784668,29.964729309082,-94.9679946899414,33030304,27,734,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-28 07:32:40.163258,95.85510573309837,48.540623336503124,41.57475316822771,8.769284730264337e-23,6.0,-48.55,1.7549928774784245,-48.31,2.42,2.6862,3.0379,0.7915,2.1834,2.2057,0
10527260,npp,476,3560,4.5261664390564,29.9644088745117,-94.9700317382812,33030304,475,2890,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-29 08:54:09.109247,-73.32130675318628,61.05092574072088,50.795716590480616,4.682601457962265e-19,19.0,60.99,2.5331140255951103,61.11,3.9266,4.7894,6.1449,0.4439,2.0221,2.0092,0
10571302,npp,579,2982,4.01317310333252,29.9625720977783,-94.9697341918945,33030304,580,2403,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-04-30 08:35:25.910764,-75.8357029446926,45.600773315979666,39.248831308921616,1.7422909348984942e-23,16.0,45.57,1.5732132722552272,45.57,2.4794,3.0516,4.0035,0.6967,2.7373,2.796,0
10849517,npp,349,3366,3.95973658561707,29.96067237854,-94.9699554443359,33030304,347,2715,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-05-10 08:47:46.677078,-73.89643513427443,56.59833562615629,47.66924028434609,2.576644564958975e-07,18.0,56.55,2.1127631471468895,56.6,3.6661,4.4282,5.4157,0.4801,1.9043,1.9012,0
11287653,npp,353,188,5.17963552474976,29.9658946990967,-94.9704895019531,33030304,357,92,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-05-26 07:07:02.176626,93.18411594207696,67.21390719915541,54.71999016327062,5.801821796522685e-17,2.0,-67.22,3.1865100272627664,-66.935,4.9273,5.0799,5.597,0.4185,2.1574,2.1678,0
11287763,npp,88,3358,5.44273805618286,29.9593200683594,-94.966178894043,33030304,88,2707,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-05-26 08:47:32.120241,-74.36253726099854,56.41023943928809,47.53185649797743,1.72612833095641e-07,18.0,56.36,2.1127631471468895,56.6,3.6661,4.4282,5.4157,0.4801,2.6063,2.6132,0
11327977,npp,176,2770,2.78365111351013,29.9637260437012,-94.9699859619141,33030304,178,2227,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-05-27 08:28:45.387207,-75.9838407385791,37.89280282609968,32.946716563282195,1.9390506932290447e-12,15.0,37.86,1.357151599901897,38.91,2.4956,2.6984,3.0245,0.7879,2.1889,2.1932,0
11379828,npp,239,2180,3.20058679580688,29.9612979888916,-94.9692840576172,33030304,239,1741,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-05-28 08:09:56.876856,-73.54721242749442,8.520210401826347,7.538398748909278,6.250449328030617e-17,12.0,8.46,1.0,9.34,2.1549,2.5126,3.2006,0.8462,2.814,2.7082,0
11394647,npp,276,1584,2.19569873809814,29.9650440216064,-94.9697113037109,33030304,277,1191,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-05-29 07:51:06.587337,98.28310209037735,25.051716847969928,22.020337165921525,1.1442893231704382e-20,9.0,-25.05,1.1367971201176101,-23.97,2.0755,2.2743,3.1167,0.9348,2.0569,2.0526,0
11400912,npp,289,981,2.48144721984863,29.962926864624,-94.9653549194336,33030304,291,723,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-05-30 07:32:12.733833,96.127760907503,49.02352497086909,41.950957770610515,1.3261172418715776e-24,6.0,-49.03,1.7549928774784245,-48.31,2.42,2.6862,3.0379,0.7915,2.0094,1.964,0
11407098,npp,261,383,2.59828424453735,29.962776184082,-94.9651641845703,33030304,263,215,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-05-31 07:13:15.315003,93.78388386260758,63.67321974187952,52.52331763847011,2.849258845089969e-23,3.0,-63.68,2.7445598364131496,-63.205,3.3299,4.1449,4.5052,0.5129,1.5625,1.3327,0
11407523,npp,735,3544,3.12660336494446,29.9592990875244,-94.966667175293,33030304,740,2877,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-05-31 08:53:39.920076,-72.98874764532844,60.70759928063338,50.560304518942516,1.4548250615600337e-20,19.0,60.65,2.4157378735459294,61.11,3.9266,4.7894,6.1449,0.4439,1.4377,1.3879,0
11444378,npp,48,2965,3.04647994041443,29.9630432128906,-94.9641571044922,33030304,51,2390,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-01 08:34:54.947485,-75.06199739783054,45.03125522136961,38.791165824802746,3.1318689266368415e-21,16.0,44.99,1.5732132722552272,45.57,2.4794,3.0516,4.0035,0.6967,2.1228,2.1225,0
11538136,npp,201,1781,2.21786546707153,29.9643611907959,-94.9664459228516,33030304,201,1361,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-03 07:57:21.447755,98.10085207948251,14.564433086310611,12.86543299115826,1.474952035638314e-19,10.0,-14.57,1.015504800579495,-13.27,2.2179,2.5209,2.6591,0.8434,1.8277,1.8705,0
11597923,npp,263,583,3.96893978118896,29.9629192352295,-94.9661560058594,33030304,264,371,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-05 07:19:37.272349,94.49727600194318,59.50678854201687,49.7260768893422,2.276752785186914e-13,4.0,-59.51,2.3545700244418297,-59.05,4.1423,4.8225,5.3472,0.4409,1.7635,1.7498,0
11598281,npp,677,3735,4.33372783660889,29.9655151367188,-94.9693908691406,33030304,679,3017,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-05 08:59:58.318157,-72.73728068233393,64.5164398280776,53.06892341548947,1.0909523732442502e-19,20.0,64.45,2.8345692104261015,64.82,4.3337,5.592,6.3018,0.3802,1.6822,1.6477,0
11604532,npp,38,3164,4.45488119125366,29.9609489440918,-94.9658889770508,33030304,39,2526,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-06 08:41:16.904879,-74.94423137865117,51.22384975779482,43.655948040943954,3.3694131655362013e-17,17.0,51.18,1.847645286154319,51.68,3.6683,3.9446,4.3206,0.539,2.4022,2.4011,0
11613231,npp,139,2574,2.48847937583923,29.9634456634521,-94.9676361083984,33030304,139,2081,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-07 08:22:31.937751,-76.494451402037,29.38182002320719,25.749397383555785,1.5397793497544862e-13,14.0,29.36,1.184412938166907,30.03,2.4885,3.0304,3.1666,0.7016,1.6685,1.7459,0
11650044,npp,250,1387,2.76422691345215,29.9620494842529,-94.9695739746094,33030304,250,1044,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-09 07:44:54.890613,96.7830354998536,34.246619556503155,29.886724760766533,0.00031164993649733915,8.0,-34.24,1.2937979144666532,-33.42,1.8083,2.4821,2.8821,0.8565,2.3441,2.3677,0
11710913,npp,644,3927,4.82527446746826,29.9619846343994,-94.9698867797852,33079456,646,3131,1040400131,1073479587,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-10 09:06:18.515588,-71.82697846693534,67.85657265650273,55.105564461092584,5.8458546220483105e-09,21.0,67.79,3.3166247903554,67.995,5.1767,5.7144,6.0559,0.3721,1.858,1.7953,0
13691719,npp,251,1992,2.46295070648193,29.9599113464355,-94.9665222167969,33030304,251,1561,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-24 08:04:04.395856,91.46624544675815,2.4830451529759388,2.1984863011455973,8.927908301362452e-06,11.0,-2.45,1.0,-1.93,1.715,2.1261,2.6219,1.0,2.463,2.463,0
13747411,npp,300,1397,1.61442852020264,29.9653072357178,-94.9642715454102,33030304,300,1050,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-25 07:45:14.091763,97.26719750812292,33.80319371365005,29.51233504368794,7.680980318393587e-11,8.0,-33.81,1.2937979144666532,-33.42,1.8083,2.4821,2.8821,0.8565,1.4554,1.3828,0
13754635,npp,326,793,3.37195682525635,29.9607582092285,-94.9699249267578,33030304,327,579,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-26 07:26:22.006290,95.46066001708945,54.36337885316028,46.02302147393159,2.4651517126405864e-15,5.0,-54.37,1.9513309067639726,-54.15,3.372,4.4045,5.3939,0.4827,1.5969,1.6276,0
13755073,npp,691,3936,5.52816343307495,29.9635143280029,-94.9665222167969,33079456,694,3135,1040400131,1073479587,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-26 09:06:37.714307,-71.76788957381972,68.00364781225207,55.19182081114989,3.850571839931734e-07,21.0,67.93,3.3166247903554,67.995,5.1767,5.7144,6.0559,0.3721,2.0699,2.0568,0
13761432,npp,59,3368,4.42815017700195,29.9647464752197,-94.9668350219727,33030304,58,2717,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-27 08:47:56.301808,-74.11109483202561,56.65567273943013,47.70877681379932,1.1781523013770313e-12,18.0,56.6,2.1127631471468895,56.6,3.6661,4.4282,5.4157,0.4801,2.1261,2.1261,0
13999845,npp,305,1599,2.17087411880493,29.9653854370117,-94.9690093994141,33030304,306,1202,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-06-30 07:51:38.245103,99.11421769769422,24.296733405685224,21.366358245952174,2.3324073399610225e-22,9.0,-24.31,1.1367971201176101,-23.97,2.0755,2.2743,3.1167,0.9348,2.0351,2.0294,0
14012363,npp,347,399,3.32986497879028,29.9618072509766,-94.9698333740234,3670176,346,226,196611,3866787,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-07-02 07:13:50.518677,93.56919911387942,63.365139328308246,52.32348898753095,6.836422505029345e-21,3.0,-63.37,2.7445598364131496,-63.205,3.3299,4.1449,4.5052,0.5129,1.8291,1.708,0
15650348,npp,207,422,3.82045912742615,29.9635066986084,-94.9633407592773,33030304,204,242,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-09-20 07:14:45.450340,93.52020629354298,62.919954923251666,52.03268266142788,0.00011990109267780723,3.0,-62.92,2.6065528283652384,-63.205,3.3299,4.1449,4.5052,0.5129,2.0016,1.9596,0
15662689,npp,1,3004,1.91235446929932,29.9648704528809,-94.964469909668,33030304,3,2419,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-09-21 08:36:28.668672,-75.97662571376627,46.349524864632855,39.84457973321954,0.00022987880867983507,16.0,46.31,1.646109783506203,45.57,2.4794,3.0516,4.0035,0.6967,1.434,1.3324,0
15674550,npp,86,2413,1.80542576313019,29.9635524749756,-94.9675750732422,33030304,86,1953,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-09-22 08:17:41.939680,-77.38398954594571,21.413542350776556,18.861531542233532,5.098848819794505e-09,13.0,21.4,1.0837787002826917,21.4,,1.8054,,1.1776,2.1261,2.1261,0
15685822,npp,146,1820,2.65908813476562,29.9607810974121,-94.9660568237305,33030304,146,1397,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-09-23 07:58:53.431828,100.00195620301815,12.35639800105176,10.92241223963959,4.283222995223865e-16,10.0,-12.37,1.015504800579495,-13.27,2.2179,2.5209,2.6591,0.8434,2.2622,2.2426,0
15697377,npp,180,1221,2.00917100906372,29.9652118682861,-94.9669418334961,33030304,181,906,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-09-24 07:40:01.367608,97.08152630764026,40.87850803809926,35.414190877708535,1.4948434912391595e-22,7.0,-40.89,1.4276677814245327,-41.32,2.0244,3.1144,4.3965,0.6827,1.3519,1.3716,0
15721094,npp,175,25,4.60805082321167,29.959228515625,-94.9693145751953,33030304,181,9,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-09-26 07:02:08.353057,92.07259189864219,69.84237242266636,56.221363134852254,1.0278740207741058e-31,1.0,-69.84,3.5496478698597698,-69.84,,4.6081,,0.4614,2.1261,2.1261,0
15732946,npp,40,2609,3.03038191795349,29.9615840911865,-94.9700088500977,33030304,40,2107,1040400131,1073430435,310,usa_houston_crop_10_11,29.9625,-94.96666667,10,11,usa_houston_crop,2022-09-27 08:23:58.696263,-76.91899076690942,31.022820760004873,27.152114478076918,8.632511851989707e-31,14.0,31.0,1.2365102219381485,30.03,2.4885,3.0304,3.1666,0.7016,2.1261,2.1261,0
