gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,452,2811,3.35707426071167,29.8829727172852,-94.9350814819336,33030304,453,2263,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.02149730520789,39.496591804970116,34.27866471539157,4.3378113459052216e-33,15.0,39.46,1.4276677814245327,39.195,3.197,3.3013,4.0054,1.4591,4.8561,4.8984,0
8916109,npp,550,1623,3.04859328269958,29.8849296569824,-94.9406585693359,33030304,550,1222,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.2445754917811,23.10137138199848,20.330083342600084,1.898014571414466e-31,9.0,-23.11,1.0837787002826917,-23.77,2.7995,3.2423,4.6041,1.4857,4.6384,4.5293,0
8921517,npp,562,1020,3.57982420921326,29.8843040466309,-94.9363555908203,33030304,564,749,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.24783334574877,47.82711873168394,41.01396706986119,9.53879725288421e-28,6.0,-47.83,1.646109783506203,-47.98,3.8153,7.6622,7.9399,0.6287,2.3371,2.2506,0
8926811,npp,549,421,7.81359243392944,29.884464263916,-94.9357757568359,33030304,551,241,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.94000540644181,62.93824288257428,52.047320700265665,2.9613428329667745e-22,3.0,-62.94,2.6065528283652384,-63.14,5.8073,7.8136,13.395,0.6165,4.8171,4.8171,0
8927146,npp,231,3584,6.95454883575439,29.8828868865967,-94.936767578125,33030304,232,2908,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.19673207502755,61.540121411356374,51.12596522145172,4.961318091733487e-28,19.0,61.49,2.5331140255951103,61.28,5.2003,6.9545,7.3308,0.6927,4.8171,4.8171,0
8943113,npp,441,1818,5.82950353622437,29.8826580047607,-94.935173034668,33030304,441,1395,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-01-10 07:58:32.222847,98.56474551110465,12.467336175532324,11.020505890976388,3.396424248672761e-10,10.0,-12.48,1.015504800579495,-12.48,2.3167,5.8295,9.0919,0.8263,4.8171,4.8171,0
9055514,npp,61,10,7.61409759521484,29.885181427002,-94.9384231567383,33030304,59,1,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-01-29 07:01:18.816148,91.95055523101755,70.08048003867879,56.351480736942435,2.7769786971398283e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,620,3187,6.25135517120361,29.8852634429932,-94.9342193603516,33030304,619,2540,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.93211532604302,51.889736166833664,44.16502139858316,1.3096697099054685e-17,17.0,51.84,1.847645286154319,51.88,6.4044,7.4029,9.765,0.6507,4.1938,4.0678,0
9061237,npp,681,2595,2.17303109169006,29.8827056884766,-94.9407958984375,33030304,681,2097,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.18511088083164,30.384045575889985,26.60679642215827,8.845869563509079e-25,14.0,30.36,1.184412938166907,30.285,2.8871,3.7247,6.8306,1.2933,3.507,2.8103,0
9066524,npp,731,2002,6.29709482192993,29.8868618011475,-94.9406890869141,33030304,731,1571,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-01-31 08:04:17.081634,93.66715617232207,1.874204603609187,1.6594566275205975,1.5147145067779178e-30,11.0,-1.87,1.0,-1.7,2.7827,4.8171,6.1059,1.0,6.2971,6.2971,0
9093555,npp,656,2200,4.14626026153564,29.8857173919678,-94.940071105957,33030304,656,1760,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-02-05 08:10:30.238507,-75.7951188747661,9.67312191758395,8.55621410940841,3.50307569851569e-26,12.0,9.63,1.0,9.63,2.5337,4.1463,9.0257,1.1618,4.8171,4.8171,0
9098736,npp,692,1606,2.59643173217773,29.8842830657959,-94.9370803833008,33030304,692,1208,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.18172886770428,23.965589920086842,21.07890774841978,4.923594869325155e-21,9.0,-23.97,1.1367971201176101,-23.77,2.7995,3.2423,4.6041,1.4857,4.2489,3.8575,0
9109432,npp,722,405,5.40568494796753,29.881383895874,-94.940185546875,33030304,725,231,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.06737811318928,63.24236090153232,52.24202395765766,1.079786975313953e-07,3.0,-63.25,2.7445598364131496,-63.14,5.8073,7.8136,13.395,0.6165,3.9397,3.3326,0
9109876,npp,408,3568,5.22056150436401,29.8817939758301,-94.9371948242188,33030304,408,2896,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.30588922884021,61.21531212741518,50.903116368135564,4.602989729102838e-16,19.0,61.16,2.5331140255951103,61.28,5.2003,6.9545,7.3308,0.6927,4.1326,3.616,0
9115259,npp,519,2990,3.80069613456726,29.8843860626221,-94.9342727661133,33030304,520,2408,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.82704565180894,45.882606056936815,39.471550728139704,1.1177483383181175e-09,16.0,45.84,1.5732132722552272,45.84,4.4607,5.7299,9.4511,0.8407,3.5908,3.1952,0
9217720,npp,607,1209,3.02447104454041,29.884126663208,-94.9396820068359,33030304,606,896,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.20381351762187,41.34805832112769,35.799133961455794,2.4401539851981847e-26,7.0,-41.34,1.4276677814245327,-41.305,6.1369,7.4233,8.0212,0.6489,1.7359,1.9626,0
9223074,npp,616,609,5.86350679397583,29.8851928710938,-94.933479309082,33030304,616,394,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.44830481071132,58.92332079278085,49.3185915078909,1.0814959675664063e-30,4.0,-58.92,2.253202848596432,-58.92,5.5368,6.3171,8.8087,0.7625,4.6158,4.4712,0
9223656,npp,256,3762,5.79794597625732,29.88232421875,-94.9355697631836,33030304,261,3035,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-03-01 09:00:36.822925,-72.12549908054103,65.0132462172462,53.38212640296595,6.183816969622091e-25,20.0,64.95,2.898275349237888,64.895,6.5274,7.6726,9.5269,0.6278,4.1703,3.6401,0
9232377,npp,375,3190,11.281665802002,29.8865337371826,-94.9392776489258,33030304,376,2542,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-03-02 08:41:55.416251,-75.03253824253468,51.97144279152362,44.226811130203,4.517222999177826e-30,17.0,51.92,1.847645286154319,51.88,6.4044,7.4029,9.765,0.6507,6.9164,7.341,0
9247510,npp,518,2008,3.60727381706238,29.8814315795898,-94.9389038085938,33030304,518,1576,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-03-04 08:04:21.913564,87.18146814442176,1.5935321026727776,1.4109570851817719,1.6655464632845898e-30,11.0,-1.53,1.0,-1.7,2.7827,4.8171,6.1059,1.0,3.6073,3.6073,0
9279936,npp,506,1613,3.47101640701294,29.8850288391113,-94.9337539672852,33030304,506,1213,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-03-10 07:51:48.178951,98.05189005227837,23.611477471303143,20.772026747068914,1.865692135327275e-07,9.0,-23.62,1.1367971201176101,-23.77,2.7995,3.2423,4.6041,1.4857,5.0183,5.1569,0
9290850,npp,216,3574,5.06574535369873,29.8816337585449,-94.9393463134766,33030304,216,2900,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.4889601640605,61.343683323213334,50.990890669979386,0.00047026796375226236,19.0,61.28,2.5331140255951103,61.28,5.2003,6.9545,7.3308,0.6927,4.0714,3.5088,0
9685239,npp,378,1613,2.76692676544189,29.8830890655518,-94.9387817382812,33030304,378,1213,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.57428829827998,23.63126573488232,20.789682087416402,3.513710795705333e-09,9.0,-23.62,1.1367971201176101,-23.77,2.7995,3.2423,4.6041,1.4857,4.3989,4.1108,0
9721291,npp,401,1011,7.74270963668823,29.8848705291748,-94.9337768554688,33030304,403,743,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.37316449582363,48.120243161978316,41.24381189082225,4.622752470512004e-16,6.0,-48.13,1.646109783506203,-47.98,3.8153,7.6622,7.9399,0.6287,4.866,4.8677,0
9731604,npp,399,411,5.80733489990234,29.8823585510254,-94.939079284668,33030304,396,235,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.61888921251047,63.13528974839909,52.17513037180627,3.952176182521621e-22,3.0,-63.14,2.7445598364131496,-63.14,5.8073,7.8136,13.395,0.6165,4.0861,3.5802,0
9877645,npp,327,1810,2.31670904159546,29.8822250366211,-94.9392318725586,33030304,327,1388,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.25731281753359,12.913640590049738,11.413462959972794,3.384885795539374e-28,10.0,-12.93,1.015504800579495,-12.48,2.3167,5.8295,9.0919,0.8263,1.3579,1.9144,0
9924791,npp,341,1211,7.94241666793823,29.8856678009033,-94.9367446899414,33030304,342,897,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.15402663483064,41.25110466021211,35.72114612639409,3.8759161624277757e-31,7.0,-41.27,1.4276677814245327,-41.305,6.1369,7.4233,8.0212,0.6489,5.1807,5.1539,0
9983258,npp,347,609,10.8466911315918,29.8828563690186,-94.9380569458008,33030304,346,394,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.3951882150288,58.915695279819005,49.315749764818236,6.446130950844654e-29,4.0,-58.92,2.253202848596432,-58.92,5.5368,6.3171,8.8087,0.7625,6.8274,8.2711,0
9988595,npp,328,14,8.95085334777832,29.8809814453125,-94.9394454956055,33030304,328,3,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-03 07:01:18.987780,92.09171359613985,70.01345300070932,56.31780482392826,7.431751082627191e-26,1.0,-70.01,3.5496478698597698,-69.885,8.9509,9.0474,9.144,0.5324,4.7899,4.7657,0
9988999,npp,102,3192,6.55738925933838,29.8809089660645,-94.9356994628906,33030304,103,2543,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.13840891210154,52.03094913262139,44.27427038212442,6.137308497924588e-26,17.0,51.98,1.847645286154319,51.88,6.4044,7.4029,9.765,0.6507,4.3595,4.2669,0
10049914,npp,291,1412,5.4032154083252,29.8818321228027,-94.9382858276367,33030304,291,1061,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-06 07:45:28.681224,97.66389332835746,33.14045131694495,28.95233587446276,7.738414651607251e-17,8.0,-33.15,1.2365102219381485,-33.15,3.5511,5.4032,6.95,0.8915,4.8171,4.8171,0
10088366,npp,303,806,6.3872127532959,29.8849906921387,-94.9392318725586,33030304,301,593,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.07225486306311,54.00869051183994,45.76090763962286,1.4046785395232454e-11,5.0,-54.02,1.9513309067639726,-54.02,4.3624,6.3872,7.8592,0.7542,4.8171,4.8171,0
10088840,npp,665,3952,8.60174465179443,29.8824234008789,-94.9407348632812,33030304,665,3144,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.538531948584,68.25754949496456,55.341429787037804,1.850329721077458e-17,21.0,68.19,3.3166247903554,68.115,8.0485,11.94,17.0512,0.4034,3.8106,3.4703,0
10130798,npp,276,212,11.8527536392212,29.8832416534424,-94.9377822875977,33030304,278,106,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.13294061513378,66.80632747003426,54.47831030006115,1.1637515151896503e-05,2.0,-66.81,3.1865100272627664,-66.975,6.0568,8.9548,11.8528,0.5379,5.7265,6.376,0
10135189,npp,22,3384,13.375657081604,29.8791408538818,-94.934700012207,33030304,23,2733,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.29594621435851,57.05207264494201,47.99683361485495,2.4998423881453795e-13,18.0,57.0,2.1127631471468895,56.875,8.5815,12.6817,13.5588,0.3798,5.1455,5.0807,0
10191222,npp,102,2797,3.24560189247131,29.8826351165771,-94.9400405883789,33030304,102,2251,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.70991356246516,38.963413277754526,33.83686389554403,2.6556303051353348e-08,15.0,38.93,1.4276677814245327,39.195,3.197,3.3013,4.0054,1.4591,4.778,4.7358,0
10515129,npp,22,1607,3.43601226806641,29.8808345794678,-94.9378662109375,33030304,22,1209,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.80245703131625,23.92813693299778,21.047570868824486,1.330367265938605e-18,9.0,-23.92,1.1367971201176101,-23.77,2.7995,3.2423,4.6041,1.4857,4.9875,5.1049,0
10520637,npp,40,1003,3.81529211997986,29.8835430145264,-94.9396286010742,33030304,40,738,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.72426288298848,48.37289749714504,41.44315498126862,8.666891464469186e-23,6.0,-48.37,1.7549928774784245,-47.98,3.8153,7.6622,7.9399,0.6287,2.6251,2.3986,0
10526997,npp,34,405,12.6947479248047,29.8809070587158,-94.9358139038086,33030304,37,230,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-29 07:13:46.284104,93.99642070420182,63.24907286170193,52.25037166164408,8.195419288655638e-26,3.0,-63.25,2.7445598364131496,-63.14,5.8073,7.8136,13.395,0.6165,6.5956,7.8263,0
10527260,npp,487,3568,7.33081150054932,29.881462097168,-94.940803527832,33030304,487,2896,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.24603209924561,61.209557151045104,50.903043806986254,4.627637011548334e-19,19.0,61.16,2.5331140255951103,61.28,5.2003,6.9545,7.3308,0.6927,4.9656,5.0777,0
10571302,npp,589,2989,10.3145847320557,29.8838806152344,-94.935302734375,33030304,588,2408,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-04-30 08:35:25.910764,-75.2091930040904,45.843404828581065,39.44279553366297,1.6963050840263838e-23,16.0,45.81,1.5732132722552272,45.84,4.4607,5.7299,9.4511,0.8407,7.7313,8.6715,0
10632660,npp,725,1203,11.8343286514282,29.8844108581543,-94.9339599609375,33030304,726,890,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-03 07:38:56.748645,96.69777103404573,41.556039303275796,35.9713544374654,2.7130615540644966e-22,7.0,-41.56,1.4867838833500562,-41.305,6.1369,7.4233,8.0212,0.6489,7.7839,7.6794,0
10671334,npp,366,3756,8.08830738067627,29.8839702606201,-94.9353713989258,33030304,363,3030,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-04 09:00:20.369516,-72.34553959164671,64.90120768845918,53.31524997815252,4.3852787753782865e-21,20.0,64.84,2.898275349237888,64.895,6.5274,7.6726,9.5269,0.6278,4.9605,5.0781,0
10779043,npp,561,2592,9.81302070617676,29.8863849639893,-94.9387817382812,33030304,562,2095,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-06 08:22:52.203085,-78.19191662185426,30.246322970656077,26.490180218379063,1.169306636573653e-16,14.0,30.21,1.184412938166907,30.285,2.8871,3.7247,6.8306,1.2933,9.9574,12.6909,0
10831175,npp,619,1999,6.10594654083252,29.8840274810791,-94.9365386962891,33030304,619,1567,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-07 08:04:01.893739,83.36244778000925,2.1748346056326913,1.9256898362009915,7.553906007503536e-13,11.0,-2.05,1.0,-1.7,2.7827,4.8171,6.1059,1.0,6.1059,6.1059,0
10849517,npp,359,3374,13.7418813705444,29.8861789703369,-94.9367065429688,33030304,360,2723,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.24381864838304,56.79319530712011,47.80994969205706,2.432384793838086e-07,18.0,56.75,2.1127631471468895,56.875,8.5815,12.6817,13.5588,0.3798,5.3189,5.2198,0
11287653,npp,365,193,6.0568265914917,29.8820781707764,-94.9363555908203,33030304,363,95,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.83332507803371,67.13150749380355,54.671012564812074,5.787443169554225e-17,2.0,-67.14,3.1865100272627664,-66.975,6.0568,8.9548,11.8528,0.5379,3.9076,3.2582,0
11287763,npp,98,3365,11.9878234863281,29.8867664337158,-94.9391708374023,33030304,101,2715,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-26 08:47:33.899523,-74.33156258081952,56.57504001404551,47.651222662368426,1.751930533190645e-07,18.0,56.53,2.1127631471468895,56.875,8.5815,12.6817,13.5588,0.3798,4.4886,4.5535,0
11327977,npp,187,2778,4.65368556976318,29.8822422027588,-94.9345245361328,33030304,187,2233,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.52126354397305,38.21654115331735,33.21601064898463,1.9398144366151216e-12,15.0,38.18,1.357151599901897,39.195,3.197,3.3013,4.0054,1.4591,5.8135,6.7903,0
11379828,npp,250,2187,2.5337245464325,29.8815441131592,-94.9378967285156,33030304,250,1747,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-28 08:09:58.656139,-76.3884763893441,8.894652364687165,7.869099074422836,6.109651397674173e-17,12.0,8.87,1.0,9.63,2.5337,4.1463,9.0257,1.1618,3.2046,2.9437,0
11394647,npp,287,1590,5.7370867729187,29.8854656219482,-94.9367218017578,33030304,287,1195,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-29 07:51:06.587337,96.88767745473343,24.768533489153963,21.77523277473737,1.0992843360585461e-20,9.0,-24.76,1.1367971201176101,-23.77,2.7995,3.2423,4.6041,1.4857,7.0117,8.5236,0
11400912,npp,300,986,7.58176565170288,29.8850593566895,-94.9371719360352,33030304,299,727,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.5421423230976,48.87876084616827,41.83787417163741,1.2535446086710279e-24,6.0,-48.88,1.7549928774784245,-47.98,3.8153,7.6622,7.9399,0.6287,4.7712,4.7665,0
11407098,npp,273,388,20.1362819671631,29.8847827911377,-94.9373321533203,33030304,277,218,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-31 07:13:17.094278,94.03036139922025,63.571182991743036,52.45718263161689,2.662329004534578e-23,3.0,-63.58,2.7445598364131496,-63.14,5.8073,7.8136,13.395,0.6165,9.3069,12.414,0
11407523,npp,745,3551,18.3304176330566,29.8863697052002,-94.9393768310547,33030304,745,2883,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-05-31 08:53:41.699357,-73.30165171478,60.86231110068389,50.66548589300181,1.383395771636462e-20,19.0,60.8,2.4157378735459294,61.28,5.2003,6.9545,7.3308,0.6927,9.5262,12.6966,0
11444378,npp,59,2972,8.58759307861328,29.8825416564941,-94.9381790161133,33030304,58,2395,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.48902116738253,45.26919046161259,38.98192899395963,2.9252552647889952e-21,16.0,45.23,1.5732132722552272,45.84,4.4607,5.7299,9.4511,0.8407,6.6336,7.2196,0
11496648,npp,144,2380,6.26818418502808,29.8843288421631,-94.9375839233398,33030304,144,1924,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-02 08:16:09.977218,-75.73454210231395,19.70351520568503,17.369637266776323,5.3781058730558645e-21,13.0,19.67,1.0837787002826917,20.72,3.9635,5.1158,6.2682,0.9416,5.8804,5.9022,0
11587876,npp,256,1188,6.13685369491577,29.8810367584229,-94.9351959228516,33030304,254,878,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-04 07:38:31.140837,96.26532626918599,42.09646768813439,36.41132971214187,5.031223435415122e-17,7.0,-42.1,1.4867838833500562,-41.305,6.1369,7.4233,8.0212,0.6489,3.9518,3.9823,0
11597923,npp,275,588,6.77069044113159,29.8831768035889,-94.941291809082,33030304,277,376,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.76337096655841,59.39269246467913,49.64651878348802,2.124569117051489e-13,4.0,-59.4,2.3545700244418297,-58.92,5.5368,6.3171,8.8087,0.7625,5.0097,5.163,0
11598281,npp,687,3742,7.25685453414917,29.8840885162354,-94.9412460327148,33030304,684,3021,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-05 08:59:58.318157,-72.37961355125323,64.64691716176155,53.151538836394415,1.0119061358548544e-19,20.0,64.58,2.8345692104261015,64.895,6.5274,7.6726,9.5269,0.6278,4.6704,4.5561,0
11604532,npp,48,3171,8.24839973449707,29.8828735351562,-94.9337692260742,33030304,45,2530,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-06 08:41:16.904879,-74.42313131268367,51.42701964811969,43.81153615731454,3.1397998977581563e-17,17.0,51.38,1.847645286154319,51.88,6.4044,7.4029,9.765,0.6507,5.2747,5.3673,0
11613231,npp,150,2581,3.60119938850403,29.8837280273438,-94.9382781982422,33030304,150,2086,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.23269056134454,29.712890179978842,26.03280149900941,1.4497752832264575e-13,14.0,29.69,1.184412938166907,30.285,2.8871,3.7247,6.8306,1.2933,4.7128,4.6573,0
11650044,npp,261,1394,7.64557218551636,29.8849086761475,-94.9355850219727,33030304,262,1048,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.4186268714659,33.94522731220332,29.632070489456463,0.0003075284036118256,8.0,-33.94,1.2937979144666532,-33.15,3.5511,5.4032,6.95,0.8915,6.5502,6.8162,0
11710913,npp,653,3935,18.8241767883301,29.885591506958,-94.9335556030273,33079456,651,3134,1040400131,1073479587,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.53527156370393,67.98606682127057,55.1809800629786,5.6661702453529785e-09,21.0,67.91,3.3166247903554,68.115,8.0485,11.94,17.0512,0.4034,6.8927,7.5944,0
13691719,npp,262,1999,6.0269021987915,29.8804206848145,-94.9350814819336,33030304,262,1567,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-24 08:04:06.175130,100.95328614581042,2.017149864782067,1.786019099804247,8.95785823931643e-06,11.0,-2.05,1.0,-1.7,2.7827,4.8171,6.1059,1.0,6.0269,6.0269,0
13747411,npp,312,1403,3.57543563842773,29.8820190429688,-94.9374465942383,33030304,312,1054,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-25 07:45:15.871043,97.02094054429305,33.562525218517536,29.308732517748066,7.518307668030011e-11,8.0,-33.55,1.2365102219381485,-33.15,3.5511,5.4032,6.95,0.8915,3.3389,3.1876,0
13754635,npp,338,799,7.85917711257935,29.8803596496582,-94.936408996582,33030304,340,585,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-26 07:26:23.785571,95.36475541041219,54.20874817263819,45.907957308754405,2.3844109602721064e-15,5.0,-54.21,1.9513309067639726,-54.02,4.3624,6.3872,7.8592,0.7542,5.5714,5.9272,0
13755073,npp,701,3943,7.49524545669556,29.8822479248047,-94.9397583007812,33079456,699,3139,1040400131,1073479587,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.45095211230351,68.11762233683754,55.25793566791928,3.7698030159317094e-07,21.0,68.04,3.3166247903554,68.115,8.0485,11.94,17.0512,0.4034,3.4769,3.0239,0
13991274,npp,259,2201,9.02573013305664,29.8796730041504,-94.9347152709961,33030304,259,1760,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-29 08:10:28.549452,-79.30300415510824,9.693542967240404,8.574360317417284,6.6039558220920635e-22,12.0,9.68,1.0,9.63,2.5337,4.1463,9.0257,1.1618,9.6966,10.486,0
13999845,npp,316,1605,10.2162218093872,29.8861789703369,-94.9365692138672,33030304,316,1207,1040400131,1073430435,887,usa_houston_crop_17_30,29.88333333,-94.9375,17,30,usa_houston_crop,2022-06-30 07:51:38.245103,97.68622404324279,24.006852312698996,21.11508066117489,2.178922307998719e-22,9.0,-24.02,1.1367971201176101,-23.77,2.7995,3.2423,4.6041,1.4857,10.9518,15.1782,0
