lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.439,0.518,0.484
2,0.177,0.37,0.229
3,0.101,0.254,0.137
4,0.106,0.165,0.123
5,0.045,0.1,0.052
6,0.012,0.055,0.004
7,0.036,0.025,0.013
8,0.154,0.009,0.113
9,0.122,0.003,0.081
10,0.061,0.005,0.016
11,-0.013,0.013,-0.056
12,0.044,0.024,-0.011
13,0.097,0.038,0.034
14,0.107,0.052,0.043
15,0.079,0.066,0.022
16,0.042,0.079,-0.011
17,0.151,0.091,0.091
18,0.201,0.099,0.139
19,0.131,0.105,0.084
20,0.043,0.108,0.012
21,0.01,0.109,-0.012
22,0.01,0.106,-0.006
23,-0.027,0.101,-0.036
24,0.008,0.094,0.006
25,0.013,0.084,0.023
26,0.057,0.065,0.079
27,0.045,0.053,0.088
28,0.046,0.045,0.106
29,0.084,0.039,0.151
30,0.078,0.033,0.139
31,0.064,0.031,0.107
32,0.092,0.03,0.112
33,0.048,0.031,0.053
34,-0.0,0.027,-0.001
35,-0.008,0.021,-0.015
36,0.045,0.012,0.028
37,0.043,0.01,0.022
38,-0.014,0.007,-0.032
39,-0.057,0.003,-0.077
40,-0.067,-0.002,-0.092
41,-0.015,-0.001,-0.048
42,-0.025,-0.0,-0.058
43,-0.011,-0.002,-0.045
44,0.055,-0.01,0.014
45,0.053,-0.016,0.013
46,0.032,-0.02,-0.002
47,-0.05,-0.024,-0.077
48,-0.084,-0.026,-0.107
49,-0.075,-0.026,-0.103
50,-0.013,-0.025,-0.048
51,0.048,-0.025,0.011
52,-0.02,-0.027,-0.044
53,-0.069,-0.029,-0.079
54,-0.079,-0.029,-0.078
55,-0.087,-0.028,-0.072
56,-0.028,-0.027,-0.003
57,-0.021,-0.027,0.015
58,0.04,-0.028,0.081
59,0.071,-0.03,0.106
60,0.03,-0.031,0.058
61,-0.08,-0.032,-0.053
62,-0.041,-0.034,-0.032
63,-0.051,-0.036,-0.05
64,-0.091,-0.038,-0.093
65,-0.101,-0.04,-0.104
66,-0.025,-0.041,-0.034
67,-0.047,-0.043,-0.059
68,-0.023,-0.042,-0.04
69,-0.065,-0.043,-0.08
70,-0.019,-0.046,-0.037
71,-0.023,-0.048,-0.034
72,-0.073,-0.048,-0.074
73,-0.034,-0.046,-0.04
74,-0.006,-0.043,-0.016
75,0.011,-0.039,-0.001
76,-0.01,-0.035,-0.023
77,-0.066,-0.037,-0.08
78,-0.112,-0.039,-0.125
79,-0.103,-0.038,-0.119
80,-0.035,-0.033,-0.055
81,-0.021,-0.027,-0.04
82,-0.047,-0.021,-0.059
83,0.022,-0.016,0.009
84,-0.038,-0.013,-0.032
85,-0.012,-0.012,0.004
86,-0.033,-0.015,0.001
87,0.002,-0.016,0.045
88,0.067,-0.018,0.113
89,0.043,-0.02,0.09
90,-0.006,-0.017,0.035
91,-0.025,-0.015,0.0
92,-0.032,-0.015,-0.021
93,-0.002,-0.015,-0.003
94,-0.08,-0.019,-0.078
95,-0.091,-0.024,-0.087
96,-0.058,-0.031,-0.056
97,-0.006,-0.039,-0.012
98,-0.031,-0.045,-0.037
99,-0.038,-0.049,-0.047
100,-0.018,-0.051,-0.028
101,0.021,-0.057,0.011
102,-0.034,-0.064,-0.035
103,-0.107,-0.066,-0.103
104,-0.114,-0.067,-0.11
105,-0.087,-0.066,-0.09
106,-0.086,-0.066,-0.091
107,-0.053,-0.064,-0.061
108,-0.087,-0.06,-0.086
109,-0.058,-0.057,-0.056
110,0.009,-0.054,0.009
111,-0.064,-0.05,-0.058
112,-0.103,-0.045,-0.092
113,-0.116,-0.039,-0.098
114,-0.092,-0.035,-0.068
115,-0.025,-0.034,0.001
116,-0.0,-0.03,0.039
117,0.046,-0.024,0.094
118,0.053,-0.019,0.106
119,0.062,-0.018,0.111
120,0.003,-0.017,0.047
121,-0.018,-0.014,0.016
122,-0.053,-0.013,-0.027
123,-0.096,-0.017,-0.076
124,-0.05,-0.021,-0.039
125,0.03,-0.024,0.033
126,-0.006,-0.025,0.002
127,-0.061,-0.032,-0.055
128,-0.006,-0.04,-0.01
129,-0.03,-0.045,-0.033
130,-0.048,-0.048,-0.051
131,-0.072,-0.049,-0.073
132,-0.059,-0.051,-0.061
133,-0.039,-0.053,-0.041
134,-0.002,-0.053,-0.005
135,-0.087,-0.052,-0.087
136,-0.09,-0.053,-0.092
137,-0.095,-0.055,-0.093
138,-0.084,-0.053,-0.079
139,-0.063,-0.047,-0.056
140,-0.108,-0.041,-0.096
141,-0.092,-0.037,-0.085
142,0.0,-0.033,-0.0
143,0.052,-0.029,0.055
144,0.013,-0.027,0.033
145,-0.002,-0.028,0.036
146,0.026,-0.028,0.081
147,0.02,-0.028,0.089
148,-0.027,-0.027,0.049
149,-0.057,-0.022,0.009
150,-0.03,-0.018,0.018
151,0.046,-0.017,0.072
152,-0.009,-0.018,0.01
153,-0.057,-0.016,-0.043
154,-0.058,-0.016,-0.051
155,-0.057,-0.016,-0.053
156,-0.005,-0.017,-0.013
157,-0.046,-0.018,-0.056
158,-0.049,-0.018,-0.06
159,-0.042,-0.019,-0.053
160,-0.012,-0.022,-0.023
161,0.031,-0.022,0.021
162,-0.037,-0.021,-0.035
163,-0.032,-0.019,-0.023
164,0.011,-0.018,0.017
165,0.004,-0.016,0.01
166,-0.013,-0.012,-0.006
167,-0.027,-0.007,-0.021
168,0.024,-0.003,0.023
169,0.038,0.0,0.035
170,0.007,0.004,0.006
171,-0.005,0.007,-0.01
172,-0.019,0.008,-0.025
173,-0.02,0.009,-0.024
174,0.002,0.01,-0.0
175,0.028,0.012,0.03
176,0.023,0.014,0.035
177,0.001,0.013,0.023
178,0.014,0.013,0.035
179,0.024,0.015,0.041
180,0.042,0.015,0.053
181,0.014,0.016,0.022
182,-0.015,0.015,-0.012
183,-0.002,0.015,-0.004
184,0.023,0.015,0.014
185,0.023,0.015,0.01
186,0.002,0.015,-0.012
187,0.045,0.014,0.026
188,0.039,0.014,0.021
189,0.004,0.014,-0.01
190,0.035,0.013,0.018
191,-0.003,0.013,-0.017
192,-0.023,0.013,-0.033
193,-0.0,0.012,-0.01
194,0.021,0.011,0.006
195,0.034,0.008,0.015
196,0.003,0.008,-0.015
197,0.012,0.008,-0.005
198,0.029,0.008,0.013
199,0.002,0.011,-0.007
200,-0.022,0.014,-0.03
201,-0.012,0.016,-0.022
202,0.01,0.017,0.001
203,0.019,0.017,0.016
204,0.033,0.018,0.038
205,0.024,0.017,0.042
206,0.025,0.017,0.057
207,0.021,0.016,0.056
208,0.014,0.016,0.042
209,0.02,0.016,0.039
210,-0.0,0.015,0.014
211,0.011,0.013,0.016
212,0.036,0.012,0.032
213,0.021,0.01,0.013
214,-0.001,0.007,-0.007
215,0.015,0.006,0.006
216,0.051,0.003,0.037
217,0.031,0.001,0.018
218,-0.018,0.0,-0.031
219,-0.012,-0.0,-0.028
220,-0.037,-0.003,-0.054
221,-0.018,-0.005,-0.038
222,-0.037,-0.006,-0.053
223,-0.048,-0.008,-0.063
224,-0.02,-0.009,-0.041
225,0.01,-0.009,-0.014
226,0.013,-0.007,-0.008
227,0.026,-0.006,0.009
228,-0.018,-0.003,-0.029
229,0.001,-0.001,-0.01
230,-0.008,0.001,-0.015
231,0.024,0.004,0.02
232,0.014,0.008,0.019
233,0.007,0.011,0.022
234,0.025,0.014,0.051
235,0.021,0.017,0.058
236,0.005,0.021,0.051
237,-0.001,0.024,0.036
238,0.021,0.024,0.05
239,0.012,0.024,0.034
240,0.03,0.024,0.046
241,0.039,0.023,0.047
242,0.029,0.019,0.031
243,0.021,0.015,0.02
244,0.041,0.013,0.036
245,0.011,0.01,0.005
246,0.012,0.008,0.0
247,0.032,0.005,0.011
248,-0.01,0.003,-0.034
249,-0.001,0.001,-0.029
250,-0.002,0.001,-0.031
251,0.002,-0.001,-0.026
252,-0.022,-0.003,-0.045
253,-0.016,-0.006,-0.036
254,-0.029,-0.006,-0.047
255,-0.029,-0.007,-0.044
256,-0.033,-0.007,-0.044
257,-0.0,-0.007,-0.013
258,-0.018,-0.007,-0.029
259,-0.018,-0.006,-0.027
260,-0.005,-0.005,-0.013
261,0.038,-0.004,0.031
262,0.039,-0.002,0.04
263,0.012,0.0,0.025
264,0.01,0.002,0.032
265,0.004,0.005,0.032
266,-0.003,0.007,0.023
267,-0.008,0.008,0.014
268,0.001,0.009,0.02
269,0.008,0.01,0.026
270,0.017,0.009,0.031
271,0.017,0.009,0.024
272,0.012,0.009,0.018
273,0.004,0.007,0.007
274,-0.008,0.006,-0.008
275,0.017,0.004,0.009
276,0.006,0.002,-0.006
277,-0.001,0.0,-0.015
278,-0.001,-0.001,-0.018
279,0.006,-0.002,-0.013
280,-0.003,-0.003,-0.019
281,-0.011,-0.003,-0.025
282,-0.01,-0.002,-0.022
283,-0.01,-0.002,-0.024
284,-0.006,-0.002,-0.02
285,-0.006,-0.0,-0.019
286,-0.004,0.001,-0.015
287,-0.003,0.001,-0.011
288,-0.002,0.0,-0.006
289,0.001,0.0,0.002
290,0.004,0.001,0.009
291,0.005,0.002,0.012
292,0.01,0.002,0.018
293,0.011,0.003,0.02
294,0.011,0.004,0.021
295,0.011,0.004,0.02
296,0.006,0.004,0.012
297,0.008,0.004,0.012
298,0.002,0.004,0.007
299,0.003,0.004,0.009
300,-0.002,0.004,0.002
301,-0.007,0.003,-0.007
302,-0.007,0.003,-0.009
303,-0.004,0.002,-0.008
304,0.001,0.001,-0.004
305,0.0,-0.0,-0.006
306,-0.0,-0.001,-0.007
307,0.001,-0.002,-0.005
308,0.001,-0.003,-0.003
309,0.001,-0.003,-0.002
310,0.0,-0.003,-0.001
311,-0.0,-0.002,-0.001
312,-0.001,-0.001,-0.001
313,-0.0,0.001,-0.001
314,0.0,0.004,-0.0
