gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,223,3.76993274688721,29.9853401184082,-94.9383850097656,33030304,619,112,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.8682381964024,66.61923638525131,54.36675638153586,7.4014455554627374e-34,2.0,-66.63,3.1865100272627664,-66.885,3.514,3.6701,4.109,0.4694,1.7541,1.7697,0
8905466,npp,438,2806,1.87422966957092,29.9799747467041,-94.9402465820312,33030304,438,2259,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.72944052769489,39.30403398053046,34.11946813521952,4.3492047879033696e-33,15.0,39.27,1.4276677814245327,39.005,1.754,1.8764,2.5008,0.9181,1.7213,1.7208,0
8916109,npp,535,1620,1.44666147232056,29.985803604126,-94.9405212402344,33030304,535,1219,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.83348389817306,23.267872229986274,20.47474269211666,1.9294051667732127e-31,9.0,-23.27,1.0837787002826917,-23.82,1.495,2.2199,2.4497,0.7761,1.0094,1.1227,0
8926811,npp,534,418,3.58667492866516,29.9826221466064,-94.9423141479492,33030304,535,239,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.80967673049791,62.993966060672705,52.084010655074884,3.03045104124279e-22,3.0,-63.01,2.6065528283652384,-63.15,3.205,3.4865,4.4997,0.4941,1.7612,1.7723,0
8927146,npp,217,3578,6.8430027961731,29.9817123413086,-94.9453735351562,33030304,217,2904,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.37106339202111,61.42137183300064,51.04613580466069,5.137633349345144e-28,19.0,61.36,2.5331140255951103,61.18,2.8241,3.3803,6.2557,0.5097,3.0898,3.4876,0
8943113,npp,426,1814,1.13147056102753,29.9847221374512,-94.9404678344727,33030304,426,1391,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-01-10 07:58:30.443572,97.80525986414918,12.705144833723741,11.229989153940673,3.518751512822899e-10,10.0,-12.71,1.015504800579495,-12.935,1.3909,1.6509,2.1148,1.0436,1.2113,1.1807,0
9061565,npp,606,3181,4.08478021621704,29.983943939209,-94.9450531005859,33030304,604,2536,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.72956832485427,51.71823545811256,44.034415449104536,1.2620997342030212e-17,17.0,51.67,1.847645286154319,51.78,2.9682,3.2511,3.6842,0.5299,2.174,2.1646,0
9061237,npp,666,2591,1.44339084625244,29.9850807189941,-94.9395370483398,33030304,666,2094,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.87815309052279,30.19632517374996,26.446461085996017,8.736565605919207e-25,14.0,30.17,1.184412938166907,30.1,1.478,1.6591,1.8159,1.0384,1.5407,1.4988,0
9066524,npp,717,1998,2.83396291732788,29.9824504852295,-94.9447326660156,33030304,717,1567,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.27152146325388,2.1560931018476355,1.9090277196584167,1.5140797944867727e-30,11.0,-2.1,1.0,-1.93,1.4658,1.7228,2.3375,1.0,2.834,2.834,0
9093555,npp,642,2197,1.87571740150452,29.9828567504883,-94.9427947998047,33030304,642,1757,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.6725934001742,9.472151690211012,8.378808823557836,3.672097469811241e-26,12.0,9.45,1.0,9.45,1.708,1.8757,2.1441,0.9185,1.7228,1.7228,0
9098736,npp,677,1602,1.75075042247772,29.9858379364014,-94.9435348510742,33030304,678,1205,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.78194874037959,24.172341443322576,21.258213812056976,5.198863896805727e-21,9.0,-24.16,1.1367971201176101,-23.82,1.495,2.2199,2.4497,0.7761,1.3102,1.3587,0
9109432,npp,706,403,2.87691354751587,29.985408782959,-94.9419555664062,33030304,709,229,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.9715320377826,63.28628170989578,52.27081168773544,1.1288612970270519e-07,3.0,-63.29,2.7445598364131496,-63.15,3.205,3.4865,4.4997,0.4941,1.5007,1.4216,0
9109876,npp,393,3562,2.82410597801208,29.9861450195312,-94.9437866210938,33030304,393,2891,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.17947576690277,61.086573307042876,50.816172563756275,4.932331422273332e-16,19.0,61.03,2.5331140255951103,61.18,2.8241,3.3803,6.2557,0.5097,1.5032,1.4393,0
9115259,npp,505,2985,2.27392077445984,29.9808902740479,-94.9405059814453,33030304,505,2405,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.57694851949536,45.70833325840956,39.33244328142444,1.1854304771455932e-09,16.0,45.67,1.5732132722552272,45.67,2.1358,2.6988,3.5266,0.6384,1.4528,1.4516,0
9217720,npp,592,1206,1.7374519109726,29.9853839874268,-94.9402313232422,33030304,595,894,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-02-28 07:39:09.643487,96.0017918009187,41.45779344593819,35.8891553943121,2.434384152930168e-26,7.0,-41.45,1.4867838833500562,-41.38,1.7605,2.1666,2.3185,0.7952,1.4342,1.3815,0
9223074,npp,601,606,3.49841165542603,29.9842853546143,-94.9410934448242,33030304,601,391,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.30763727364099,58.99531940707366,49.36923022305609,1.0933944991434278e-30,4.0,-58.99,2.253202848596432,-58.99,2.7217,3.1353,4.6198,0.5495,1.884,1.9224,0
9223656,npp,242,3757,4.72508811950684,29.9835262298584,-94.9409484863281,33030304,245,3031,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.5866002184653,64.9181120140231,53.322403741336856,6.1709500717901605e-25,20.0,64.85,2.898275349237888,64.85,3.6619,3.9012,4.7251,0.4416,2.0071,2.0867,0
9231413,npp,569,12,5.50532722473145,29.9830646514893,-94.943115234375,33030304,569,2,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.17873872060183,70.04713649545813,56.33295412299857,1.737266263950799e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,361,3185,2.9465548992157,29.9836692810059,-94.9432907104492,33030304,361,2539,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.8280906543002,51.82562394449748,44.115881357734686,4.599207855482754e-30,17.0,51.78,1.847645286154319,51.78,2.9682,3.2511,3.6842,0.5299,1.558,1.5614,0
9247510,npp,503,2004,1.84111261367798,29.9837245941162,-94.9421005249023,33030304,503,1572,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-03-04 08:04:20.134284,99.9357855816607,1.7242370321730305,1.5266816538405619,1.7496537789013332e-30,11.0,-1.76,1.0,-1.93,1.4658,1.7228,2.3375,1.0,1.8411,1.8411,0
9279936,npp,492,1609,1.3695502281189,29.9800796508789,-94.9407806396484,33030304,491,1210,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.51797524675898,23.81763313821288,20.95093798484417,1.9852381037076542e-07,9.0,-23.82,1.1367971201176101,-23.82,1.495,2.2199,2.4497,0.7761,0.9748,1.0629,0
9290850,npp,201,3569,2.88634872436523,29.9848518371582,-94.9376449584961,33030304,201,2896,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.36490934139293,61.237310429462745,50.919252410358496,0.000478866272041448,19.0,61.18,2.5331140255951103,61.18,2.8241,3.3803,6.2557,0.5097,1.5278,1.471,0
9685239,npp,363,1609,2.67198705673218,29.9848480224609,-94.9437866210938,33030304,363,1210,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.18194115814408,23.83180554260671,20.96372011618991,3.3395852406116516e-09,9.0,-23.82,1.1367971201176101,-23.82,1.495,2.2199,2.4497,0.7761,2.1205,2.0737,0
9721291,npp,386,1008,2.52591443061829,29.9829692840576,-94.939094543457,33030304,388,741,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.17453781788954,48.22287947340982,41.324605450595776,4.484780881505451e-16,6.0,-48.22,1.7549928774784245,-48.34,2.3793,2.4811,2.7019,0.6944,1.7483,1.7539,0
9735139,npp,69,3569,5.07984972000122,29.9857540130615,-94.9440383911133,33030304,71,2897,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.37018153359729,61.22995294446357,50.91564613350637,2.561928578389596e-13,19.0,61.18,2.5331140255951103,61.18,2.8241,3.3803,6.2557,0.5097,2.3937,2.589,0
9877645,npp,312,1806,2.57821750640869,29.9838943481445,-94.9443435668945,33030304,312,1384,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.49785809896653,13.146583635666806,11.618577868927826,3.508649316777103e-28,10.0,-13.16,1.015504800579495,-12.935,1.3909,1.6509,2.1148,1.0436,2.636,2.6905,0
9924791,npp,326,1208,2.33197641372681,29.9853458404541,-94.9394073486328,33030304,327,895,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-01 07:39:10.282806,96.92863048346501,41.36862822797867,35.81759863286452,4.0820489795083855e-31,7.0,-41.38,1.4867838833500562,-41.38,1.7605,2.1666,2.3185,0.7952,1.834,1.8543,0
9983258,npp,332,606,5.7412371635437,29.9807014465332,-94.9448699951172,33030304,330,392,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.24796407104267,58.98524567767912,49.36468343775119,6.859887647173082e-29,4.0,-58.99,2.253202848596432,-58.99,2.7217,3.1353,4.6198,0.5495,2.8794,3.1548,0
9988595,npp,312,13,4.15387439727783,29.9834651947021,-94.9378433227539,33030304,312,2,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.25793122058654,70.02627661195281,56.3249200029259,7.989038950549307e-26,1.0,-70.03,3.5496478698597698,-69.915,4.1109,4.1324,4.1539,0.4169,1.7289,1.7318,0
9988999,npp,87,3186,3.28369283676147,29.9854278564453,-94.9442901611328,33030304,88,2539,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.98154032363301,51.86089062421796,44.144923198570574,6.606593746877273e-26,17.0,51.81,1.847645286154319,51.78,2.9682,3.2511,3.6842,0.5299,1.7404,1.7401,0
10049914,npp,276,1409,2.35559558868408,29.9824810028076,-94.9395141601562,33030304,276,1058,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.38453047919133,33.28115994673954,29.071623795170453,8.391134180759723e-17,8.0,-33.28,1.2365102219381485,-33.28,1.6517,1.9743,2.1879,0.8726,2.0312,2.0556,0
10088366,npp,289,804,4.1640191078186,29.9825706481934,-94.9441680908203,33030304,292,591,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-07 07:26:33.034066,95.73022803439675,54.05930597097554,45.798649638758775,1.5121689520674444e-11,5.0,-54.07,1.9513309067639726,-54.125,2.7009,3.6471,4.3055,0.4724,1.9877,1.967,0
10088840,npp,650,3946,4.50367021560669,29.9869594573975,-94.9440994262695,33030304,649,3141,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.43196233165642,68.158161547242,55.28424128361616,2.0259914613699676e-17,21.0,68.09,3.3166247903554,68.02,4.0141,4.6828,5.3641,0.3679,1.6688,1.6569,0
10130798,npp,261,210,3.57029581069946,29.9804706573486,-94.9399032592773,33030304,263,104,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-08 07:07:35.608466,93.01454203682117,66.84138625672503,54.49956547696253,1.2468786138127999e-05,2.0,-66.85,3.1865100272627664,-66.885,3.514,3.6701,4.109,0.4694,1.6915,1.676,0
10135189,npp,7,3378,5.27367305755615,29.9836502075195,-94.9441833496094,33030304,7,2727,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.15587355399765,56.899255258623484,47.88691196432023,2.727834724043845e-13,18.0,56.85,2.1127631471468895,56.75,2.7612,4.1216,5.0449,0.418,2.2681,2.2044,0
10191222,npp,87,2792,1.87862396240234,29.986442565918,-94.9432067871094,33030304,88,2247,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.48779446554268,38.770377546431156,33.67688901250217,2.8462345993866173e-08,15.0,38.74,1.357151599901897,39.005,1.754,1.8764,2.5008,0.9181,1.7244,1.7248,0
10491175,npp,85,800,4.44699001312256,29.9855785369873,-94.9446029663086,33030304,86,587,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-23 07:26:25.362399,95.39483744016333,54.17366063957644,45.88435625725651,6.0401393886732116e-05,5.0,-54.18,1.9513309067639726,-54.125,2.7009,3.6471,4.3055,0.4724,2.1327,2.1007,0
10497081,npp,71,206,4.44800233840942,29.9826583862305,-94.9384307861328,33030304,72,102,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-24 07:07:27.932714,92.85185757650378,66.91088261419856,54.541613651284706,2.182966977442741e-11,2.0,-66.92,3.1865100272627664,-66.885,3.514,3.6701,4.109,0.4694,1.9669,2.088,0
10515129,npp,7,1603,2.35176301002502,29.9823455810547,-94.9445037841797,33030304,7,1206,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.5742593636807,24.104459871610178,21.20049025790307,1.3460435615096375e-18,9.0,-24.11,1.1367971201176101,-23.82,1.495,2.2199,2.4497,0.7761,1.8388,1.8252,0
10520637,npp,25,1000,2.70192766189575,29.9828033447266,-94.943229675293,33030304,25,736,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.03149291446805,48.450362663841496,41.503993527692074,8.976965426896773e-23,6.0,-48.46,1.7549928774784245,-48.34,2.3793,2.4811,2.7019,0.6944,1.8486,1.8761,0
10527260,npp,472,3563,3.38034176826477,29.9847354888916,-94.9389343261719,33030304,472,2892,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.45476775450476,61.11256671464812,50.837494745986135,4.837924137534061e-19,19.0,61.05,2.5331140255951103,61.18,2.8241,3.3803,6.2557,0.5097,1.7228,1.7228,0
10571302,npp,575,2984,2.69877648353577,29.9808292388916,-94.9416656494141,33030304,573,2404,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-04-30 08:35:24.131482,-75.49562680535728,45.68104231152986,39.31309930366793,1.7909506638102018e-23,16.0,45.63,1.5732132722552272,45.67,2.1358,2.6988,3.5266,0.6384,1.7228,1.7228,0
10632660,npp,710,1199,2.30503273010254,29.9855213165283,-94.9433364868164,33030304,711,888,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-05-03 07:38:54.969364,96.48046526290887,41.705840153971174,36.09407185974468,2.9661549833176473e-22,7.0,-41.7,1.4867838833500562,-41.38,1.7605,2.1666,2.3185,0.7952,1.8159,1.8329,0
10779043,npp,547,2588,1.82623422145844,29.9815559387207,-94.9402084350586,33030304,547,2091,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.77723983503974,30.050814588454976,26.323116345168046,1.2676327331152556e-16,14.0,30.03,1.184412938166907,30.1,1.478,1.6591,1.8159,1.0384,1.8639,1.8964,0
11287653,npp,349,191,3.45763778686523,29.9855480194092,-94.9399719238281,33030304,347,94,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.74313486266584,67.16986997005257,54.694058616066165,5.989507361539216e-17,2.0,-67.17,3.1865100272627664,-66.885,3.514,3.6701,4.109,0.4694,1.6561,1.6231,0
11287763,npp,84,3360,3.42698884010315,29.9824810028076,-94.9424057006836,33030304,86,2709,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.52733973547276,56.45936457506314,47.56749040289154,1.771699726247368e-07,18.0,56.41,2.1127631471468895,56.75,2.7612,4.1216,5.0449,0.418,1.3941,1.4325,0
11327977,npp,172,2773,1.633868932724,29.9856910705566,-94.9400329589844,33030304,172,2229,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.28410648169474,38.010596966466316,33.04478189737675,2.0069509369145837e-12,15.0,37.98,1.357151599901897,39.005,1.754,1.8764,2.5008,0.9181,1.5441,1.5001,0
11379828,npp,235,2183,1.70801758766174,29.9840145111084,-94.9403076171875,33030304,235,1743,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-05-28 08:09:56.876856,-75.18393336153888,8.669816971748446,7.670546249767387,6.468629434229411e-17,12.0,8.64,1.0,9.45,1.708,1.8757,2.1441,0.9185,1.5551,1.5688,0
11394647,npp,273,1587,2.5475869178772,29.98215675354,-94.9433975219727,33030304,274,1193,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-05-29 07:51:06.587337,98.67683485575114,24.902459400047135,21.891167585401362,1.175270329332265e-20,9.0,-24.9,1.1367971201176101,-23.82,1.495,2.2199,2.4497,0.7761,2.0111,1.9772,0
11400912,npp,285,983,2.36741518974304,29.9847927093506,-94.9406051635742,33030304,284,725,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.36547372997771,48.97313980907634,41.9117597217153,1.3610850612681595e-24,6.0,-48.97,1.7549928774784245,-48.34,2.3793,2.4811,2.7019,0.6944,1.658,1.6439,0
11407098,npp,258,386,3.38640332221985,29.982027053833,-94.9398651123047,33030304,261,217,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.900586945057,63.61496415028936,52.48569720506948,2.903726268703336e-23,3.0,-63.62,2.7445598364131496,-63.15,3.205,3.4865,4.4997,0.4941,1.6863,1.6733,0
11444378,npp,44,2967,3.38006234169006,29.9863300323486,-94.941520690918,33030304,43,2391,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.30021205255616,45.096381494948254,38.84344449891327,3.2112478638634304e-21,16.0,45.06,1.5732132722552272,45.67,2.1358,2.6988,3.5266,0.6384,2.1559,2.1577,0
11496648,npp,130,2377,2.33132886886597,29.9805793762207,-94.9384841918945,33030304,130,1921,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-02 08:16:09.977218,-78.02411260051709,19.519756899685284,17.209112681674828,5.872476232982242e-21,13.0,19.51,1.0837787002826917,20.535,1.4583,1.8948,2.3313,0.9092,2.1256,2.1197,0
11538136,npp,198,1784,1.65146243572235,29.9814395904541,-94.9391479492188,33030304,198,1363,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-03 07:57:21.447755,98.79817652463754,14.39041664398297,12.71244821290076,1.484338450829026e-19,10.0,-14.4,1.015504800579495,-12.935,1.3909,1.6509,2.1148,1.0436,1.7234,1.7234,0
11597923,npp,260,586,2.67117595672607,29.9817543029785,-94.9406204223633,33030304,262,374,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.62820815975286,59.43916110282659,49.679049409294706,2.2619111689236874e-13,4.0,-59.45,2.3545700244418297,-58.99,2.7217,3.1353,4.6198,0.5495,1.5257,1.4678,0
11598281,npp,674,3738,3.66187858581543,29.979642868042,-94.9397048950195,33030304,677,3018,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-05 08:59:58.318157,-72.82588877338146,64.57178391258148,53.10399505016868,1.08856785008039e-19,20.0,64.5,2.8345692104261015,64.85,3.6619,3.9012,4.7251,0.4416,1.6384,1.6171,0
11604532,npp,34,3166,2.98983597755432,29.9839363098145,-94.9429473876953,33030304,36,2527,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.13675145759883,51.28000527759277,43.69898059025941,3.368508235427451e-17,17.0,51.24,1.847645286154319,51.78,2.9682,3.2511,3.6842,0.5299,1.5814,1.5844,0
11613231,npp,135,2577,1.51267445087433,29.9857540130615,-94.937858581543,33030304,136,2083,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.9106211167824,29.519361209708908,25.867198440252384,1.5179468649537517e-13,14.0,29.51,1.184412938166907,30.1,1.478,1.6591,1.8159,1.0384,1.5992,1.5708,0
11650044,npp,246,1390,2.02018904685974,29.9861927032471,-94.9426727294922,33030304,247,1046,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.1452769073698,34.116275302523434,29.776664705343514,0.00030824458779127924,8.0,-34.11,1.2937979144666532,-33.28,1.6517,1.9743,2.1879,0.8726,1.7583,1.7629,0
11710913,npp,639,3928,4.86190700531006,29.9833583831787,-94.9431304931641,33079456,645,3132,1040400131,1073479587,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-10 09:06:16.736350,-71.39543104717768,67.87898540874488,55.11886426008599,5.696104362077391e-09,21.0,67.8,3.3166247903554,68.02,4.0141,4.6828,5.3641,0.3679,1.7768,1.7887,0
13691719,npp,247,1995,1.60452032089233,29.9827919006348,-94.9383697509766,33030304,247,1563,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-24 08:04:04.395856,96.58100431712964,2.2712913721916417,2.01102188644862,9.221222899185334e-06,11.0,-2.28,1.0,-1.93,1.4658,1.7228,2.3375,1.0,1.6045,1.6045,0
13747411,npp,297,1400,1.77739346027374,29.9826965332031,-94.9386367797852,33030304,297,1052,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.54604745422334,33.6747911751497,29.403752153902694,7.916292670470117e-11,8.0,-33.69,1.2937979144666532,-33.28,1.6517,1.9743,2.1879,0.8726,1.5706,1.551,0
13754635,npp,322,796,3.13016510009766,29.9864082336426,-94.9427032470703,33030304,324,582,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.66247398685906,54.28133599495572,45.96203921624673,2.556040452913093e-15,5.0,-54.29,1.9513309067639726,-54.125,2.7009,3.6471,4.3055,0.4724,1.4579,1.4786,0
13755073,npp,686,3937,3.52460145950317,29.9861488342285,-94.9432830810547,33079456,683,3136,1040400131,1073479587,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.34099593580758,68.01810127323049,55.20044379358392,3.990740055157129e-07,21.0,67.95,3.3166247903554,68.02,4.0141,4.6828,5.3641,0.3679,1.3736,1.2967,0
13761432,npp,56,3370,4.81618595123291,29.9812183380127,-94.9450149536133,33030304,56,2719,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.23250148991553,56.70472045539699,47.74424392318285,1.2104841502479358e-12,18.0,56.65,2.1127631471468895,56.75,2.7612,4.1216,5.0449,0.418,2.0516,2.0132,0
13999845,npp,302,1601,2.21986603736877,29.9808139801025,-94.9434051513672,33030304,301,1204,1040400131,1073430435,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-06-30 07:51:36.465875,97.157486567038,24.21129771100013,21.292376791752297,2.3713009024343714e-22,9.0,-24.21,1.1367971201176101,-23.82,1.495,2.2199,2.4497,0.7761,1.7228,1.7228,0
14006047,npp,335,999,3.33712601661682,29.9825878143311,-94.9442901611328,3670176,333,735,196611,3866787,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-07-01 07:32:44.379830,95.58664978154223,48.48617713204208,41.53036896419392,3.560681362675221e-22,6.0,-48.49,1.7549928774784245,-48.34,2.3793,2.4811,2.7019,0.6944,2.2106,2.3172,0
14012363,npp,344,402,4.49969577789307,29.9809722900391,-94.9449081420898,3670176,344,228,196611,3866787,166,usa_houston_crop_16_6,29.98333333,-94.94166667,16,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.6858260553179,63.3069002678054,52.285643709009406,6.875801734402224e-21,3.0,-63.31,2.7445598364131496,-63.15,3.205,3.4865,4.4997,0.4941,2.092,2.2235,0
