gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,632,217,2.91590619087219,29.9244422912598,-94.9948272705078,33030304,633,109,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.11092848169903,66.7152374077728,54.424359682742285,7.282663618650722e-34,2.0,-66.73,3.1865100272627664,-66.975,3.199,3.6667,4.1792,0.329,0.9708,0.9594,0
8905466,npp,448,2801,1.78999471664429,29.9218502044678,-94.9944915771484,33030304,450,2256,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.01553522824592,39.12045639113426,33.967461848610355,4.2696110874588266e-33,15.0,39.08,1.4276677814245327,38.85,1.6283,1.7794,1.8338,0.678,1.2138,1.2136,0
8916109,npp,546,1616,1.2218177318573,29.9183387756348,-94.9916000366211,33030304,546,1216,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-01-05 07:52:22.494674,98.75572391551624,23.467077968184263,20.647624328050252,1.9309273280551373e-31,9.0,-23.47,1.1367971201176101,-24.165,1.2973,1.3498,1.5744,0.8938,1.0939,1.0921,0
8926811,npp,543,412,2.65648937225342,29.9234848022461,-94.9939727783203,33030304,540,235,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.46648740834202,63.11271696285504,52.16161976702432,3.1092874457603667e-22,3.0,-63.12,2.7445598364131496,-63.265,2.4852,2.8696,3.1739,0.4204,1.1288,1.1168,0
8927146,npp,228,3576,2.93691301345825,29.9180965423584,-94.9903335571289,33030304,230,2902,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.33311196626761,61.37303094514279,51.01344976100919,5.123677863317802e-28,19.0,61.32,2.5331140255951103,61.11,3.0692,3.1952,3.6196,0.3776,1.1045,1.1089,0
9061565,npp,617,3179,2.25133633613586,29.9192504882812,-94.9888153076172,33030304,617,2535,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.10994608628279,51.66044697957298,43.99015023040963,1.2398631496944665e-17,17.0,51.61,1.847645286154319,51.65,2.2673,2.5243,2.8867,0.4779,1.0587,1.076,0
9061237,npp,677,2588,1.46994888782501,29.9199981689453,-94.9884490966797,33030304,677,2091,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.62208863904867,30.05098228578572,26.322121158934223,8.52408282517106e-25,14.0,30.03,1.184412938166907,29.935,1.4055,1.4526,1.4845,0.8306,1.2211,1.2209,0
9066524,npp,727,1995,1.11001336574554,29.9214630126953,-94.9883651733398,33030304,727,1563,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-01-31 08:04:17.081634,100.61023028314997,2.2466355520102224,1.989180615092935,1.482652467119834e-30,11.0,-2.28,1.0,-1.905,1.0957,1.2065,1.4042,1.0,1.11,1.11,0
9093555,npp,652,2193,1.2044552564621,29.9214496612549,-94.9884490966797,33030304,652,1753,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.11631140082872,9.252418351510482,8.184814310608019,3.635811107141569e-26,12.0,9.22,1.0,9.16,1.2045,1.3711,1.7961,0.8799,1.0398,1.0598,0
9098736,npp,687,1597,1.29877817630768,29.9240112304688,-94.9927673339844,33030304,687,1201,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.46924175290204,24.434848265129464,21.48569113718324,5.201689741375223e-21,9.0,-24.41,1.1367971201176101,-24.165,1.2973,1.3498,1.5744,0.8938,1.1616,1.1608,0
9109432,npp,716,397,3.17393279075623,29.9197597503662,-94.9940719604492,33030304,714,225,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.59754755063881,63.40328292877943,52.346824845080725,1.1495562912826575e-07,3.0,-63.41,2.7445598364131496,-63.265,2.4852,2.8696,3.1739,0.4204,1.3173,1.3344,0
9109876,npp,405,3560,3.07755470275879,29.9165840148926,-94.9898147583008,33030304,406,2889,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.44256439954584,61.0492301746931,50.79066471607178,4.876183660587001e-16,19.0,60.99,2.5331140255951103,61.11,3.0692,3.1952,3.6196,0.3776,1.16,1.162,0
9115259,npp,516,2982,1.95216596126556,29.9177856445312,-94.9900131225586,33030304,517,2402,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.03727882506334,45.60926197847113,39.25308781300163,1.191077906324821e-09,16.0,45.57,1.5732132722552272,45.57,1.9104,1.9522,3.0038,0.618,1.2065,1.2065,0
9217720,npp,603,1202,1.50763690471649,29.9176483154297,-94.9883346557617,33030304,602,889,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.47019991985653,41.59814792124859,36.00396186055826,2.3670513981209244e-26,7.0,-41.6,1.4867838833500562,-41.415,1.5803,1.857,2.094,0.6497,0.9715,0.9795,0
9223074,npp,612,601,2.79705882072449,29.9179019927979,-94.9951095581055,33030304,613,387,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.58321086163551,59.108470303425214,49.448230523505444,1.0602828165226086e-30,4.0,-59.11,2.253202848596432,-59.1,2.6192,2.9563,3.5641,0.4081,1.1358,1.1415,0
9223656,npp,253,3754,4.05266237258911,29.9185123443604,-94.9895782470703,33030304,251,3029,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.2492713993486,64.86362084723801,53.288137826925734,5.958735553954523e-25,20.0,64.8,2.898275349237888,64.89,3.5494,3.801,4.0527,0.3174,1.2933,1.2863,0
9232377,npp,372,3182,3.00813102722168,29.9204845428467,-94.9941101074219,33030304,373,2537,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.21015397467166,51.74208249583359,44.05202109845437,4.4247954822696066e-30,17.0,51.69,1.847645286154319,51.65,2.2673,2.5243,2.8867,0.4779,1.4683,1.4377,0
9279936,npp,502,1605,1.34028589725494,29.9194526672363,-94.9890213012695,33030304,502,1207,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.5601245525391,24.002989997404732,21.111624809491953,1.9887479452385923e-07,9.0,-24.02,1.1367971201176101,-24.165,1.2973,1.3498,1.5744,0.8938,1.1981,1.1979,0
9290850,npp,212,3566,3.23303461074829,29.9231243133545,-94.9900588989258,33030304,214,2894,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.66280531768405,61.177545477723726,50.87864524661003,0.00048033253366502887,19.0,61.11,2.5331140255951103,61.11,3.0692,3.1952,3.6196,0.3776,1.2214,1.2207,0
9685239,npp,373,1605,1.60754597187042,29.9241542816162,-94.9928817749023,33030304,374,1207,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.22284677333273,24.020197195755845,21.12703805500641,3.2927714761091752e-09,9.0,-24.02,1.1367971201176101,-24.165,1.2973,1.3498,1.5744,0.8938,1.4332,1.4368,0
9721291,npp,396,1002,2.37875318527222,29.9202308654785,-94.9917144775391,33030304,395,737,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.60059017534205,48.40489715011215,41.467489569308135,4.3603159444083485e-16,6.0,-48.4,1.7549928774784245,-48.505,2.1267,2.3727,2.423,0.5085,1.2099,1.2095,0
9735139,npp,80,3566,3.06078052520752,29.9196739196777,-94.9909591674805,33030304,84,2895,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-03-28 08:54:22.657074,-72.98422811368307,61.16977016784314,50.874940710492886,2.4983718489887333e-13,19.0,61.11,2.5331140255951103,61.11,3.0692,3.1952,3.6196,0.3776,1.1534,1.1557,0
9877645,npp,323,1803,1.35276830196381,29.9170513153076,-94.9882507324219,33030304,323,1381,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.23933754625862,13.307925330897763,11.760564742779701,3.3483024442839425e-28,10.0,-13.33,1.015504800579495,-13.33,1.3058,1.3528,1.6747,0.8918,1.2065,1.2065,0
9924791,npp,336,1202,2.06103897094727,29.9232635498047,-94.9939804077148,33030304,339,891,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.22019801840098,41.59013840726018,35.99902446165851,3.8938742007415446e-31,7.0,-41.6,1.4867838833500562,-41.415,1.5803,1.857,2.094,0.6497,1.3437,1.339,0
9983258,npp,342,602,4.01281547546387,29.9219532012939,-94.9908676147461,33030304,343,388,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.57552012656238,59.07712700290437,49.42882459506202,6.599297118149092e-29,4.0,-59.09,2.253202848596432,-59.1,2.6192,2.9563,3.5641,0.4081,1.6754,1.6376,0
9988999,npp,98,3184,2.28323483467102,29.9215259552002,-94.9885635375977,33030304,100,2538,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-03 08:41:54.268896,-75.36598459785671,51.80182631904444,44.099745288417665,6.263723624680269e-26,17.0,51.75,1.847645286154319,51.65,2.2673,2.5243,2.8867,0.4779,1.076,1.0912,0
10049914,npp,286,1404,1.36984419822693,29.9188404083252,-94.989875793457,33030304,285,1055,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-06 07:45:26.901943,96.44272973046675,33.51549389811449,29.27001759888608,8.188296793958939e-17,8.0,-33.51,1.2365102219381485,-33.51,1.3275,1.6498,1.7348,0.7313,0.98,1.0017,0
10088366,npp,298,799,3.30775451660156,29.9238777160645,-94.9910049438477,33030304,298,585,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.28253900902307,54.1964202825771,45.90078772384488,1.497306426012699e-11,5.0,-54.21,1.9513309067639726,-54.21,2.1166,2.9608,3.3078,0.4075,1.3842,1.3478,0
10088840,npp,662,3944,4.99906635284424,29.9195575714111,-94.9931030273438,33030304,663,3139,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.65489608565234,68.12765702620877,55.26636070278045,1.9522901353157164e-17,21.0,68.06,3.3166247903554,67.985,4.2194,4.4921,4.8248,0.2686,1.3593,1.3426,0
10130798,npp,270,204,4.50705337524414,29.9215488433838,-94.9910354614258,33030304,267,101,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.71291870913147,66.94496062226754,54.561591498443406,1.2551767804084952e-05,2.0,-66.95,3.1865100272627664,-66.975,3.199,3.6667,4.1792,0.329,1.4702,1.483,0
10135189,npp,18,3376,3.92196798324585,29.9211864471436,-94.9877777099609,33030304,20,2725,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-08 08:48:07.330703,-74.49745826199847,56.85306923506935,47.8534213561465,2.6688616829167176e-13,18.0,56.8,2.1127631471468895,56.6,2.6428,3.3092,4.0826,0.3646,1.4965,1.4298,0
10191222,npp,98,2789,1.87754595279694,29.9221134185791,-94.9922256469727,33030304,99,2244,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-09 08:29:22.357149,-77.04831275172407,38.652951530971066,33.57933906984633,2.8336886984401737e-08,15.0,38.62,1.357151599901897,38.85,1.6283,1.7794,1.8338,0.678,1.2787,1.273,0
10497081,npp,81,201,3.48201632499695,29.9221267700195,-94.9882431030273,33030304,85,99,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-24 07:07:29.711995,93.0986162051761,66.99185500191044,54.589804571692234,2.1280578369026236e-11,2.0,-67.0,3.1865100272627664,-66.975,3.199,3.6667,4.1792,0.329,1.1485,1.1457,0
10515129,npp,17,1599,1.71827375888824,29.9220485687256,-94.9922027587891,33030304,18,1202,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-27 07:51:35.821881,98.44010494100263,24.318358226712444,21.38585819609301,1.2807781811320218e-18,9.0,-24.31,1.1367971201176101,-24.165,1.2973,1.3498,1.5744,0.8938,1.5306,1.5358,0
10520637,npp,35,995,2.12674880027771,29.9226970672607,-94.9944229125977,33030304,37,733,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-28 07:32:41.942538,95.97361319270257,48.608313765792786,41.62771525646158,8.479648733687095e-23,6.0,-48.61,1.7549928774784245,-48.505,2.1267,2.3727,2.423,0.5085,1.0663,1.0814,0
10527260,npp,483,3560,3.54462242126465,29.9227447509766,-94.9912109375,33030304,485,2889,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-29 08:54:10.888528,-73.41847672091437,61.04319858871759,50.790378183407974,4.526914115473804e-19,19.0,60.99,2.5331140255951103,61.11,3.0692,3.1952,3.6196,0.3776,1.3444,1.3384,0
10571302,npp,586,2981,2.72542595863342,29.9173965454102,-94.9908599853516,33030304,585,2402,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-04-30 08:35:25.910764,-75.41568872153438,45.56922039855624,39.223585028112055,1.6747100567280266e-23,16.0,45.53,1.5732132722552272,45.57,1.9104,1.9522,3.0038,0.618,1.698,1.6843,0
10779043,npp,557,2584,1.43522620201111,29.9204692840576,-94.988151550293,33030304,557,2088,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-05-06 08:22:50.423811,-76.75063382361394,29.8670824422048,26.165958740684932,1.2317608228286113e-16,14.0,29.84,1.184412938166907,29.935,1.4055,1.4526,1.4845,0.8306,1.1918,1.192,0
10849517,npp,356,3366,3.30921077728271,29.9211902618408,-94.991325378418,33030304,358,2715,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-05-10 08:47:48.456316,-74.40219434630336,56.594672131650825,47.666410907128615,2.5862987709683134e-07,18.0,56.55,2.1127631471468895,56.6,2.6428,3.3092,4.0826,0.3646,1.2065,1.2065,0
11287653,npp,360,186,3.85130190849304,29.9187355041504,-94.9896774291992,33030304,360,91,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-05-26 07:07:02.176626,92.96007953411268,67.24910127055831,54.74087615850695,5.615949315259134e-17,2.0,-67.25,3.1865100272627664,-66.975,3.199,3.6667,4.1792,0.329,1.2644,1.2672,0
11287763,npp,94,3356,2.63352704048157,29.9228134155273,-94.9942092895508,33030304,92,2706,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-05-26 08:47:32.120241,-74.11128554151401,56.3618390084222,47.49672696211472,1.6716210494058176e-07,18.0,56.31,2.1127631471468895,56.6,2.6428,3.3092,4.0826,0.3646,0.8866,0.9601,0
11327977,npp,183,2770,1.76887857913971,29.9213409423828,-94.9882278442383,33030304,183,2226,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-05-27 08:28:47.166482,-76.85874475498744,37.893552855363154,32.947235901700594,1.878231845484252e-12,15.0,37.86,1.357151599901897,38.85,1.6283,1.7794,1.8338,0.678,1.1987,1.1993,0
11379828,npp,246,2179,1.37110698223114,29.9183864593506,-94.9938049316406,33030304,246,1740,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-05-28 08:09:58.656139,-77.84733273735114,8.418027738864165,7.448112981811743,5.989480122135161e-17,12.0,8.41,1.0,9.16,1.2045,1.3711,1.7961,0.8799,1.2065,1.2065,0
11394647,npp,283,1582,1.35932433605194,29.9200611114502,-94.9930267333984,33030304,283,1189,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-05-29 07:51:06.587337,97.3892024224698,25.156956596911904,22.111389450940752,1.0934997938754962e-20,9.0,-25.15,1.1367971201176101,-24.165,1.2973,1.3498,1.5744,0.8938,1.2148,1.215,0
11400912,npp,295,978,2.36671137809753,29.9244346618652,-94.9930801391602,33030304,296,722,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-05-30 07:32:12.733833,95.78883914212079,49.114822394661,42.02220949748342,1.273041866237842e-24,6.0,-49.12,1.7549928774784245,-48.505,2.1267,2.3727,2.423,0.5085,1.203,1.2034,0
11407098,npp,267,380,3.38026595115662,29.9227848052979,-94.9922561645508,33030304,266,213,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-05-31 07:13:15.315003,93.56236045968959,63.73247650700878,52.561538365831346,2.7441396004048493e-23,3.0,-63.73,2.7445598364131496,-63.265,2.4852,2.8696,3.1739,0.4204,1.3925,1.4211,0
11407523,npp,742,3543,4.37342405319214,29.9223480224609,-94.9939804077148,33030304,743,2876,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-05-31 08:53:41.699357,-73.44416695217825,60.68785070425566,50.546637322886724,1.3942344655298408e-20,19.0,60.63,2.4157378735459294,61.11,3.0692,3.1952,3.6196,0.3776,1.6942,1.6513,0
11444378,npp,55,2964,3.282142162323,29.9221973419189,-94.9908752441406,33030304,56,2389,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-01 08:34:56.726767,-75.75939376478806,44.99587033257099,38.76262248684147,3.0042263604670405e-21,16.0,44.96,1.5732132722552272,45.57,1.9104,1.9522,3.0038,0.618,2.0518,2.0284,0
11496648,npp,140,2372,2.28838157653809,29.921215057373,-94.9934310913086,33030304,140,1918,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-02 08:16:09.977218,-76.35534436414594,19.26153926203234,16.98347023358243,5.584019716720734e-21,13.0,19.23,1.0442604737599883,20.265,1.3196,1.804,2.2884,0.6688,1.6703,1.5304,0
11538136,npp,208,1779,1.6746541261673,29.9189205169678,-94.9910278320312,33030304,208,1359,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-03 07:57:21.447755,96.50258994804662,14.695516276340863,12.98065534449093,1.4286140091528137e-19,10.0,-14.68,1.015504800579495,-13.33,1.3058,1.3528,1.6747,0.8918,1.5234,1.4935,0
11597923,npp,269,580,3.11547541618347,29.9235019683838,-94.9937973022461,33030304,267,369,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-05 07:19:37.272349,94.24735274374848,59.57567910911419,49.77393266235726,2.265210244410707e-13,4.0,-59.58,2.3545700244418297,-59.1,2.6192,2.9563,3.5641,0.4081,1.2741,1.2714,0
11604532,npp,45,3162,2.76535487174988,29.91823387146,-94.994758605957,33030304,43,2525,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-06 08:41:16.904879,-74.60155899884857,51.169405556213846,43.61420621094937,3.3411953602497047e-17,17.0,51.13,1.847645286154319,51.65,2.2673,2.5243,2.8867,0.4779,1.3369,1.3217,0
11613231,npp,146,2573,1.49905848503113,29.9220924377441,-94.9930038452148,33030304,147,2080,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-07 08:22:33.717033,-77.68074566148616,29.33322445555282,25.7076893488318,1.542942383566401e-13,14.0,29.32,1.184412938166907,29.935,1.4055,1.4526,1.4845,0.8306,1.2457,1.245,0
11650044,npp,257,1386,1.80581164360046,29.918909072876,-94.9917526245117,33030304,258,1043,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-09 07:44:56.669850,97.74600716842276,34.28197632011213,29.916478816125988,0.00031451052966749237,8.0,-34.28,1.2937979144666532,-33.51,1.3275,1.6498,1.7348,0.7313,1.327,1.3205,0
11710913,npp,650,3926,4.10518074035645,29.9244346618652,-94.9922866821289,33079456,649,3130,1040400131,1073479587,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-10 09:06:18.515588,-71.65507543572087,67.84094394783006,55.096443764573365,5.9788433329946256e-09,21.0,67.77,3.3166247903554,67.985,4.2194,4.4921,4.8248,0.2686,1.0898,1.1025,0
13691719,npp,257,1991,1.50547647476196,29.9228134155273,-94.9889831542969,33030304,257,1560,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-24 08:04:06.175130,107.35175305802188,2.4811009733502196,2.19675905322374,8.64613879217728e-06,11.0,-2.51,1.0,-1.905,1.0957,1.2065,1.4042,1.0,1.5055,1.5055,0
13747411,npp,307,1395,1.66371071338654,29.9225540161133,-94.9932861328125,33030304,308,1049,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-25 07:45:15.871043,97.44390501222655,33.90376921919925,29.597308469109176,7.334079660651069e-11,8.0,-33.9,1.2937979144666532,-33.51,1.3275,1.6498,1.7348,0.7313,1.2172,1.2166,0
13754635,npp,332,791,2.96082162857056,29.920524597168,-94.9907455444336,33030304,331,576,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-26 07:26:22.006290,95.16854495566349,54.41940452492245,46.06463389270009,2.3636782484364052e-15,5.0,-54.42,1.9513309067639726,-54.21,2.1166,2.9608,3.3078,0.4075,1.2065,1.2065,0
13755073,npp,698,3935,4.6504955291748,29.9192295074463,-94.9916229248047,33079456,697,3135,1040400131,1073479587,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-26 09:06:37.714307,-71.56708316867206,67.98805198996561,55.182757086437334,3.662470773576436e-07,21.0,67.91,3.3166247903554,67.985,4.2194,4.4921,4.8248,0.2686,1.2542,1.249,0
13761432,npp,67,3368,4.2431697845459,29.9182472229004,-94.9884338378906,33030304,69,2717,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-27 08:47:58.081082,-74.57304729318268,56.65929350328978,47.711221901315085,1.1238215834965392e-12,18.0,56.6,2.1127631471468895,56.6,2.6428,3.3092,4.0826,0.3646,1.6485,1.5469,0
13991274,npp,254,2192,1.79609525203705,29.9215049743652,-94.9902114868164,33030304,254,1752,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-29 08:10:26.770214,-74.60996810519389,9.209344859697238,8.146920738281935,6.722045496102827e-22,12.0,9.16,1.0,9.16,1.2045,1.3711,1.7961,0.8799,1.6314,1.5804,0
13999845,npp,312,1597,1.29575324058533,29.9206619262695,-94.9921646118164,33030304,312,1201,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-06-30 07:51:38.245103,98.19159589023955,24.397303070957317,21.45350176727031,2.234939521600073e-22,9.0,-24.41,1.1367971201176101,-24.165,1.2973,1.3498,1.5744,0.8938,1.1589,1.1581,0
14006047,npp,345,995,1.73328363895416,29.9212894439697,-94.9889373779297,3670176,345,732,196611,3866787,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-07-01 07:32:46.159103,96.01770901029504,48.598735010907184,41.61843010065541,3.396714223030168e-22,6.0,-48.61,1.7549928774784245,-48.505,2.1267,2.3727,2.423,0.5085,0.8421,0.8813,0
14012363,npp,354,397,1.23792743682861,29.9210777282715,-94.9950332641602,3670176,357,225,196611,3866787,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-07-02 07:13:52.297960,93.96364418064442,63.39848453312797,52.34493114145469,6.682008607242648e-21,3.0,-63.41,2.7445598364131496,-63.265,2.4852,2.8696,3.1739,0.4204,0.6119,0.5204,0
15650348,npp,215,420,2.48516917228699,29.9175052642822,-94.9924926757812,33030304,215,241,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-09-20 07:14:47.229570,93.88997639515757,62.962056877399874,52.060049583725515,0.00011823272039059051,3.0,-62.96,2.6065528283652384,-63.265,2.4852,2.8696,3.1739,0.4204,1.0589,1.0448,0
15662689,npp,8,3002,1.94528996944427,29.9222431182861,-94.9925537109375,33030304,8,2418,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-09-21 08:36:28.668672,-75.5787876499445,46.28627933728748,39.79422090454796,0.00022790858569164782,16.0,46.25,1.646109783506203,45.57,1.9104,1.9522,3.0038,0.618,1.2023,1.2022,0
15674550,npp,93,2411,1.31962978839874,29.9197940826416,-94.9940719604492,33030304,93,1951,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-09-22 08:17:41.939680,-76.32949201309661,21.32028182973862,18.780283991918626,4.8770499090960145e-09,13.0,21.3,1.0837787002826917,20.265,1.3196,1.804,2.2884,0.6688,0.7595,0.8825,0
15685822,npp,152,1818,1.30580008029938,29.9225196838379,-94.9891357421875,33030304,152,1395,1040400131,1073430435,604,usa_houston_crop_4_21,29.92083333,-94.99166667,4,21,usa_houston_crop,2022-09-23 07:58:53.431828,98.38054364782582,12.475111963887729,11.026981804726807,4.1175527801233767e-16,10.0,-12.48,1.015504800579495,-13.33,1.3058,1.3528,1.6747,0.8918,1.1602,1.1646,0
