gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,446,2815,1.61597549915314,29.9136810302734,-94.8885726928711,33030304,445,2267,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.11839895317826,39.64567349935069,34.40201814296106,4.403462771370401e-33,15.0,39.61,1.4276677814245327,39.365,1.5088,1.6069,1.6879,0.7734,1.2491,1.2498,0
8916109,npp,544,1628,1.07012236118317,29.9164810180664,-94.8876037597656,33030304,544,1226,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-01-05 07:52:20.715392,96.56992252885621,22.861275893507432,20.121553852606375,1.8845964466316264e-31,9.0,-22.84,1.0837787002826917,-23.52,1.2408,1.4076,1.5392,0.8829,0.9313,0.9448,0
8926811,npp,543,425,4.46792840957642,29.9158115386963,-94.8915481567383,33030304,540,245,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.50609521168614,62.855664816526186,51.99339680995323,2.8864876824533716e-22,3.0,-62.86,2.6065528283652384,-63.03,1.7387,2.1542,3.4748,0.5769,2.1304,2.5775,0
8927146,npp,224,3588,2.29527306556702,29.9160003662109,-94.885627746582,33030304,228,2912,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-01-07 08:54:54.124414,-73.08274292257259,61.63078482849113,51.186978650142606,4.914747353120184e-28,19.0,61.57,2.5331140255951103,61.38,2.3736,2.6967,3.3601,0.4608,1.0842,1.0577,0
8943113,npp,435,1823,0.947021901607513,29.9175872802734,-94.8890609741211,33030304,435,1400,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-01-10 07:58:32.222847,100.21164691106655,12.18035824829249,10.767691851413822,3.2925171706144567e-10,10.0,-12.2,1.015504800579495,-12.2,0.947,1.4519,1.7823,0.8559,0.7456,0.8106,0
9055514,npp,56,16,3.60995960235596,29.9185199737549,-94.8870162963867,33030304,56,4,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-01-29 07:01:18.816148,92.11801576807261,69.98487426592654,56.2993463351427,2.8598750405310214e-25,1.0,-69.98,3.5496478698597698,-69.92,2.4449,3.0652,3.5559,0.4054,1.3962,1.4636,0
9061565,npp,614,3192,1.8235342502594,29.9164714813232,-94.8838500976562,33030304,615,2542,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.20931643756794,52.03175894195981,44.27315014566536,1.3532638032523199e-17,17.0,51.98,1.847645286154319,52.025,1.7817,1.9309,2.1388,0.6436,1.1846,1.1736,0
9061237,npp,675,2600,1.59554779529572,29.9156475067139,-94.8914642333984,33030304,675,2101,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.78051635876123,30.61870345657856,26.807205750165924,9.106801654516785e-25,14.0,30.59,1.184412938166907,30.495,1.463,1.5407,1.6102,0.8066,1.289,1.2869,0
9066524,npp,725,2008,1.15031230449677,29.9193935394287,-94.8871459960938,33030304,725,1576,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-01-31 08:04:17.081634,105.29108485242915,1.489369478984584,1.3187349699089204,1.5532174337317226e-30,11.0,-1.53,1.0,-1.53,1.0709,1.2427,2.0809,1.0,1.1503,1.1503,0
9077299,npp,346,3949,4.12676906585693,29.9150257110596,-94.8895950317383,33030304,345,3142,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-02-02 09:06:43.313957,-71.62534163159127,68.21561219012439,55.31410404194888,1.041304176663892e-31,21.0,68.14,3.3166247903554,68.14,2.9008,3.303,3.973,0.3762,1.4911,1.5527,0
9093555,npp,650,2206,0.965559303760529,29.9178771972656,-94.8846664428711,33030304,650,1765,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.88819112823452,10.001921767908348,8.846409494499907,3.4751908073756136e-26,12.0,9.97,1.0,9.92,0.9656,1.5463,1.9593,0.8037,0.662,0.776,0
9098736,npp,686,1611,1.10067880153656,29.9171714782715,-94.8863830566406,33030304,686,1212,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.59542793990678,23.743630232027897,20.886461360274343,4.846416224938333e-21,9.0,-23.72,1.1367971201176101,-23.52,1.2408,1.4076,1.5392,0.8829,0.9727,0.9717,0
9109432,npp,716,411,1.96365392208099,29.9136714935303,-94.8861999511719,33030304,714,234,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.65065756937243,63.13578046034223,52.172772463378514,1.0441636969959544e-07,3.0,-63.14,2.7445598364131496,-63.03,1.7387,2.1542,3.4748,0.5769,1.1733,1.1328,0
9109876,npp,401,3573,2.97580409049988,29.9180355072021,-94.8841857910156,33030304,404,2899,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.54009272455085,61.31843636055907,50.9727786024442,4.539219998466595e-16,19.0,61.26,2.5331140255951103,61.38,2.3736,2.6967,3.3601,0.4608,1.3529,1.3713,0
9115259,npp,513,2995,1.40603268146515,29.9164199829102,-94.8839721679688,33030304,515,2412,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.16871918423558,46.052350943997865,39.607019250712995,1.092670806777589e-09,16.0,46.01,1.5732132722552272,46.18,1.4574,1.9152,2.2188,0.6489,0.9191,0.9123,0
9217720,npp,602,1215,1.52909433841705,29.9135074615479,-94.8876495361328,33030304,601,901,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.5800446552525,41.117049639940575,35.609703927310356,2.5175370978371106e-26,7.0,-41.12,1.4276677814245327,-41.08,1.5596,1.7243,1.9979,0.7207,1.106,1.1021,0
9223074,npp,611,614,2.32007956504822,29.917387008667,-94.890007019043,33030304,613,399,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.67584200036481,58.80568285519825,49.23603905450744,1.1052865620023586e-30,4.0,-58.81,2.253202848596432,-58.795,2.0537,2.3782,3.0748,0.5226,1.2169,1.2124,0
9223656,npp,249,3766,3.57919144630432,29.9194145202637,-94.8884887695312,33030304,249,3037,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.33219934797266,65.08644046786041,53.42798800930145,6.394161362728525e-25,20.0,65.02,2.898275349237888,65.115,2.9288,4.0556,4.5953,0.3064,1.0783,1.0967,0
9231413,npp,580,20,2.6283712387085,29.9134654998779,-94.8864440917969,33030304,582,6,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-02 07:01:20.135583,92.43493863980618,69.91728539233468,56.26178988873065,1.720152633400176e-33,1.0,-69.92,3.5496478698597698,-69.92,2.4449,3.0652,3.5559,0.4054,1.1197,1.0656,0
9232377,npp,369,3195,2.03825616836548,29.9178371429443,-94.888671875,33030304,372,2545,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.30944399850841,52.11413210317259,44.33536193809008,4.6640654828632786e-30,17.0,52.07,1.847645286154319,52.025,1.7817,1.9309,2.1388,0.6436,1.3008,1.3118,0
9258236,npp,571,812,2.77147626876831,29.9135894775391,-94.8894500732422,33030304,570,600,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-06 07:26:35.956896,94.906865090943,53.85407171764154,45.6432574573381,5.659564174334057e-24,5.0,-53.85,1.9513309067639726,-53.85,2.1117,2.6622,2.7598,0.4668,1.2987,1.2938,0
9279936,npp,501,1618,1.4089869260788,29.9137935638428,-94.8898086547852,33030304,501,1218,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.75706684193447,23.357015272366013,20.55117139581586,1.8335917493605044e-07,9.0,-23.37,1.0837787002826917,-23.52,1.2408,1.4076,1.5392,0.8829,1.244,1.2439,0
9290850,npp,209,3579,2.5156192779541,29.917911529541,-94.8860168457031,33030304,212,2904,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.72198311456431,61.44758726397153,51.06092534321423,0.0004665342534652768,19.0,61.38,2.5331140255951103,61.38,2.3736,2.6967,3.3601,0.4608,1.1712,1.1593,0
9685239,npp,372,1619,1.38084077835083,29.9175910949707,-94.8856887817383,33030304,372,1218,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.41590575599554,23.321320562093007,20.52066059062494,3.6188962090215428e-09,9.0,-23.32,1.0837787002826917,-23.52,1.2408,1.4076,1.5392,0.8829,1.218,1.2191,0
9721291,npp,395,1015,2.26272082328796,29.9170722961426,-94.8910140991211,33030304,394,746,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.69578395071909,47.9996681834737,41.14911870296683,4.753092365998312e-16,6.0,-48.0,1.646109783506203,-48.095,1.9977,2.2609,2.3627,0.5497,1.2439,1.2438,0
9731604,npp,393,417,2.78366208076477,29.9203224182129,-94.8896331787109,33030304,393,239,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-28 07:13:58.051926,93.85208873829608,63.01875513623629,52.09900854391901,4.0913441040411964e-22,3.0,-63.03,2.6065528283652384,-63.03,1.7387,2.1542,3.4748,0.5769,1.4842,1.6059,0
9735139,npp,77,3579,3.7961950302124,29.9139976501465,-94.8871688842773,33030304,75,2904,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-28 08:54:22.657074,-73.04650720071743,61.438950811426444,51.05667554002792,2.745244909634943e-13,19.0,61.38,2.5331140255951103,61.38,2.3736,2.6967,3.3601,0.4608,1.6768,1.7494,0
9781341,npp,184,3000,2.33178377151489,29.9198932647705,-94.8895645141602,33030304,184,2417,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-29 08:35:39.454906,-75.71142409747355,46.219374454041656,39.74205470596049,2.656490520796905e-19,16.0,46.18,1.5732132722552272,46.18,1.4574,1.9152,2.2188,0.6489,1.5075,1.513,0
9877645,npp,321,1816,1.4519008398056,29.9160842895508,-94.8853149414062,33030304,321,1393,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.87328126947631,12.574491767580195,11.114800493017135,3.520292049722532e-28,10.0,-12.59,1.015504800579495,-12.2,0.947,1.4519,1.7823,0.8559,1.2427,1.2427,0
9924791,npp,335,1216,1.72425532341003,29.9175128936768,-94.8856201171875,33030304,334,902,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-04-01 07:39:10.282806,96.32110300229785,41.07105409934047,35.57355425670691,3.995377567085677e-31,7.0,-41.08,1.4276677814245327,-41.08,1.5596,1.7243,1.9979,0.7207,1.2427,1.2427,0
9983258,npp,342,615,3.71335482597351,29.9145069122314,-94.8866119384766,33030304,343,400,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.62672091398882,58.77465377819398,49.21673709714594,6.586911640771947e-29,4.0,-58.78,2.253202848596432,-58.795,2.0537,2.3782,3.0748,0.5226,1.8353,1.9404,0
9988595,npp,323,20,3.50193524360657,29.9141445159912,-94.888298034668,33030304,326,6,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-04-03 07:01:18.987780,92.25908611253512,69.91824365909386,56.265764064371375,7.526538975189572e-26,1.0,-69.92,3.5496478698597698,-69.92,2.4449,3.0652,3.5559,0.4054,1.3658,1.4198,0
9988999,npp,95,3196,1.7397882938385,29.9142818450928,-94.8842239379883,33030304,93,2545,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-04-03 08:41:52.489667,-74.55170050339578,52.149310951596675,44.36443417426904,6.340415003273414e-26,17.0,52.1,1.847645286154319,52.025,1.7817,1.9309,2.1388,0.6436,1.1393,1.1197,0
10088366,npp,298,812,2.5762026309967,29.9154777526855,-94.887825012207,33030304,297,600,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-04-07 07:26:33.034066,95.33367289822947,53.8443627891381,45.6382346219623,1.3857044024316456e-11,5.0,-53.85,1.9513309067639726,-53.85,2.1117,2.6622,2.7598,0.4668,1.1987,1.2026,0
10088840,npp,658,3957,3.30297517776489,29.9183864593506,-94.8852081298828,33030304,661,3146,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-04-07 09:06:48.743132,-71.72406939396394,68.33809291240038,55.3878358153948,1.864237485552538e-17,21.0,68.27,3.3166247903554,68.14,2.9008,3.303,3.973,0.3762,1.2427,1.2427,0
10130798,npp,270,217,4.93034934997559,29.917064666748,-94.8899002075195,33030304,267,109,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-04-08 07:07:35.608466,92.76213635193783,66.72613874846213,54.43035139444817,1.139642197265816e-05,2.0,-66.73,3.1865100272627664,-66.88,3.2233,4.0768,4.9303,0.3048,1.5106,1.5029,0
10135189,npp,14,3387,3.57708239555359,29.9206924438477,-94.8902435302734,33030304,12,2736,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-04-08 08:48:05.551422,-73.83270292181591,57.12185688261452,48.04721113375617,2.512472768131878e-13,18.0,57.07,2.2013981571160284,56.975,1.9936,2.1931,2.9613,0.5667,1.8714,2.027,0
10191222,npp,95,2802,1.59782207012177,29.9188060760498,-94.8848266601562,33030304,98,2256,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-04-09 08:29:20.577867,-75.86711036987116,39.15184117965322,33.99309758011054,2.607196766849061e-08,15.0,39.12,1.4276677814245327,39.365,1.5088,1.6069,1.6879,0.7734,1.2364,1.2357,0
10515129,npp,16,1612,1.64374649524689,29.9137630462646,-94.8874282836914,33030304,15,1212,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-04-27 07:51:34.042600,97.40084989171055,23.669326740431522,20.82309581037771,1.3948519141824217e-18,9.0,-23.67,1.1367971201176101,-23.52,1.2408,1.4076,1.5392,0.8829,1.4504,1.4512,0
10520637,npp,35,1009,2.25898289680481,29.9139499664307,-94.8907623291016,33030304,36,742,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-04-28 07:32:41.942538,96.03137311391079,48.19102671884514,41.30034805820686,9.058618927426121e-23,6.0,-48.19,1.646109783506203,-48.095,1.9977,2.2609,2.3627,0.5497,1.2416,1.2417,0
10527260,npp,480,3572,3.24696850776672,29.9151229858398,-94.8899536132812,33030304,484,2900,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-04-29 08:54:09.109247,-73.13364967499777,61.30021105628292,50.96440189415012,4.882213985341954e-19,19.0,61.24,2.5331140255951103,61.38,2.3736,2.6967,3.3601,0.4608,1.4599,1.4963,0
10779043,npp,555,2596,1.62477695941925,29.9159049987793,-94.8916168212891,33030304,555,2098,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-05-06 08:22:50.423811,-76.92538927674242,30.432873838418434,26.64966387654849,1.1722679559963291e-16,14.0,30.4,1.184412938166907,30.495,1.463,1.5407,1.6102,0.8066,1.3137,1.3105,0
10831175,npp,613,2004,2.20688009262085,29.917724609375,-94.8905792236328,33030304,613,1573,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-05-07 08:04:01.893739,91.3964961683177,1.7932751105032507,1.5878674192222018,7.509335192334983e-13,11.0,-1.76,1.0,-1.53,1.0709,1.2427,2.0809,1.0,2.2069,2.2069,0
10849517,npp,353,3379,2.3454761505127,29.9174098968506,-94.8850936889648,33030304,356,2728,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-05-10 08:47:48.456316,-74.4821725252568,56.91683081923463,47.89915897141863,2.3523698959912058e-07,18.0,56.88,2.1127631471468895,56.975,1.9936,2.1931,2.9613,0.5667,1.3149,1.3291,0
11287653,npp,360,199,3.22326326370239,29.9140224456787,-94.8864059448242,33030304,360,98,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-05-26 07:07:02.176626,93.0114950193817,67.02828743726388,54.609507235393174,6.096649753923969e-17,2.0,-67.03,3.1865100272627664,-66.88,3.2233,4.0768,4.9303,0.3048,0.9749,0.9825,0
11287763,npp,91,3369,1.9466415643692,29.9188385009766,-94.8892593383789,33030304,90,2718,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-05-26 08:47:32.120241,-74.19264077545894,56.68239127417337,47.728991718688235,1.8459941261283237e-07,18.0,56.63,2.1127631471468895,56.975,1.9936,2.1931,2.9613,0.5667,1.1261,1.1031,0
11327977,npp,181,2783,1.75989234447479,29.9145927429199,-94.8854522705078,33030304,181,2238,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-05-27 08:28:47.166482,-76.96304753895642,38.41608431603354,33.381877111642204,2.0495822289882654e-12,15.0,38.38,1.357151599901897,39.365,1.5088,1.6069,1.6879,0.7734,1.3555,1.3611,0
11379828,npp,244,2192,1.54630208015442,29.9150161743164,-94.8904647827148,33030304,244,1752,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-05-28 08:09:58.656139,-78.6409367944249,9.168708350837273,8.11110910296489,6.448937595006717e-17,12.0,9.16,1.0,9.92,0.9656,1.5463,1.9593,0.8037,1.2427,1.2427,0
11394647,npp,282,1596,1.40626919269562,29.913049697876,-94.8855056762695,33030304,281,1199,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-05-29 07:51:06.587337,97.54136731070082,24.465025778041742,21.512381605114573,1.1531576265130067e-20,9.0,-24.46,1.1367971201176101,-23.52,1.2408,1.4076,1.5392,0.8829,1.2415,1.2415,0
11400912,npp,295,992,1.73380649089813,29.9146022796631,-94.8880157470703,33030304,295,731,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-05-30 07:32:12.733833,95.83714369199122,48.69741618066304,41.69603573556541,1.3048152294543294e-24,6.0,-48.7,1.7549928774784245,-48.095,1.9977,2.2609,2.3627,0.5497,0.9424,0.953,0
11407098,npp,267,393,3.47478032112122,29.9170684814453,-94.8901748657227,33030304,266,222,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-05-31 07:13:15.315003,93.6125703057103,63.482483623814176,52.399976534975366,2.7491127400930424e-23,3.0,-63.48,2.7445598364131496,-63.03,1.7387,2.1542,3.4748,0.5769,1.7239,2.0045,0
11407523,npp,739,3556,3.47332906723022,29.9159488677979,-94.888801574707,33030304,741,2886,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-05-31 08:53:41.699357,-73.50167979819011,60.96641217234461,50.736237508079135,1.4484626921878463e-20,19.0,60.91,2.5331140255951103,61.38,2.3736,2.6967,3.3601,0.4608,1.5493,1.6006,0
11444378,npp,53,2977,1.91524302959442,29.914363861084,-94.8888168334961,33030304,54,2399,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-01 08:34:56.726767,-75.83662646493663,45.43675681330339,39.11619474780771,3.036823372114489e-21,16.0,45.4,1.5732132722552272,46.18,1.4574,1.9152,2.2188,0.6489,1.2427,1.2427,0
11587876,npp,250,1194,2.21456003189087,29.9166622161865,-94.8837280273438,33030304,250,883,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-04 07:38:31.140837,96.69478018344141,41.87600892216324,36.23124658285118,5.031716746796211e-17,7.0,-41.88,1.4867838833500562,-41.08,1.5596,1.7243,1.9979,0.7207,1.5725,1.5961,0
11597923,npp,269,594,2.43629002571106,29.9161434173584,-94.8841247558594,33030304,267,380,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-05 07:19:37.272349,94.30080337096473,59.26306283703543,49.55636509008988,2.0813597128984667e-13,4.0,-59.27,2.3545700244418297,-58.795,2.0537,2.3782,3.0748,0.5226,1.2674,1.2731,0
11598281,npp,681,3747,4.65865087509155,29.9144668579102,-94.8891983032227,33030304,681,3024,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-05 08:59:58.318157,-72.56117887673273,64.7383172085314,53.20926971765664,1.012397291424621e-19,20.0,64.67,2.898275349237888,65.115,2.9288,4.0556,4.5953,0.3064,1.4508,1.4275,0
11604532,npp,42,3176,2.23942160606384,29.9139232635498,-94.8842544555664,33030304,41,2533,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-06 08:41:16.904879,-74.7048120655149,51.5666178757489,43.918274989707605,3.101069349343076e-17,17.0,51.52,1.847645286154319,52.025,1.7817,1.9309,2.1388,0.6436,1.4097,1.4413,0
11613231,npp,143,2585,1.48591887950897,29.9203643798828,-94.8897247314453,33030304,143,2090,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-07 08:22:31.937751,-76.05747508529092,29.90708809889931,26.199047302336048,1.4165496976482767e-13,14.0,29.88,1.184412938166907,30.495,1.463,1.5407,1.6102,0.8066,1.1965,1.1985,0
11650044,npp,255,1399,1.64311301708221,29.9181346893311,-94.8844451904297,33030304,254,1051,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-09 07:44:54.890613,96.36522562861272,33.74536544254858,29.46321084130684,0.00030112094118193734,8.0,-33.73,1.2937979144666532,-32.925,1.2141,1.4668,1.8391,0.8472,1.379,1.3921,0
11710913,npp,647,3939,3.8193302154541,29.916934967041,-94.8888931274414,33079456,648,3137,1040400131,1073479587,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-10 09:06:18.515588,-71.69612159741712,68.04970042938749,55.21793741584911,5.426738152361304e-09,21.0,67.98,3.3166247903554,68.14,2.9008,3.303,3.973,0.3762,1.3984,1.437,0
13357574,npp,319,10,3.46457695960999,29.9166278839111,-94.883544921875,33030304,325,1,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-22 07:01:00.820998,91.89519035779553,70.08670812705594,56.35516541805173,1.0003802090543251e-05,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
13691719,npp,256,2003,1.95493948459625,29.9140129089355,-94.8898773193359,33030304,256,1572,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-24 08:04:04.395856,80.12136228621648,1.9686323054195687,1.7430693627193323,9.423685793588485e-06,11.0,-1.82,1.0,-1.53,1.0709,1.2427,2.0809,1.0,1.9549,1.9549,0
13747411,npp,306,1409,1.13772618770599,29.9173393249512,-94.8834381103516,33030304,307,1058,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-25 07:45:15.871043,97.59642701953467,33.28873028276032,29.076960849467476,8.00652048793476e-11,8.0,-33.28,1.2365102219381485,-32.925,1.2141,1.4668,1.8391,0.8472,0.9766,0.9639,0
13754635,npp,331,804,2.74814486503601,29.9190559387207,-94.8857421875,33030304,330,591,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-26 07:26:22.006290,95.26741242280696,54.06603884290334,45.80175171337557,2.5346727723062496e-15,5.0,-54.07,1.9513309067639726,-53.85,2.1117,2.6622,2.7598,0.4668,1.2868,1.2829,0
13755073,npp,694,3948,2.93527770042419,29.9181480407715,-94.8847579956055,33079456,695,3141,1040400131,1073479587,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-26 09:06:37.714307,-71.63706277752775,68.19745028499584,55.30411331920794,4.0608683744807807e-07,21.0,68.12,3.3166247903554,68.14,2.9008,3.303,3.973,0.3762,1.1319,1.1044,0
13991274,npp,252,2205,1.95929849147797,29.9179019927979,-94.8864822387695,33030304,252,1764,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-29 08:10:26.770214,-75.57663906778559,9.951928803215113,8.802439175422784,6.943625196734486e-22,12.0,9.92,1.0,9.92,0.9656,1.5463,1.9593,0.8037,1.6557,1.5746,0
13999845,npp,311,1611,1.6932909488678,29.9135646820068,-94.8858413696289,33030304,311,1212,1040400131,1073430435,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-06-30 07:51:38.245103,98.36804796161452,23.706829040125204,20.854863533362202,2.2450711877007402e-22,9.0,-23.72,1.1367971201176101,-23.52,1.2408,1.4076,1.5392,0.8829,1.494,1.4949,0
14006047,npp,344,1009,4.06807374954224,29.9183731079102,-94.8844604492188,3670176,344,741,196611,3866787,659,usa_houston_crop_29_22,29.91666667,-94.8875,29,22,usa_houston_crop,2022-07-01 07:32:46.159103,96.12457295005075,48.18088666570979,41.29061856576389,3.337423699856237e-22,6.0,-48.19,1.646109783506203,-48.095,1.9977,2.2609,2.3627,0.5497,2.3406,2.2361,0
