gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,634,221,3.75334882736206,29.9095077514648,-94.9650726318359,33030304,633,111,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.0642284258182,66.64881479463803,54.3843621678329,7.3303296627798825e-34,2.0,-66.66,3.1865100272627664,-66.92,3.7341,4.6472,5.397,0.5035,2.0595,1.8899,1.8899,0
8905466,npp,449,2806,1.72818505764008,29.9101333618164,-94.96630859375,33030304,450,2259,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-03 08:30:03.034287,-77.25943551163388,39.30896141737839,34.123436435564095,4.303010279158709e-33,15.0,39.27,1.4276677814245327,39.23,1.7282,1.9529,2.063,1.1982,2.1826,2.0707,2.0707,0
8916109,npp,547,1619,1.23781049251556,29.9095077514648,-94.9689483642578,33030304,547,1218,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.65123110013845,23.31087723163496,20.512022372448893,1.9180862663946547e-31,9.0,-23.32,1.0837787002826917,-23.87,1.2685,1.5166,2.1239,1.5429,2.0828,1.9099,1.9099,0
8921517,npp,558,1015,1.37387907505035,29.9099178314209,-94.9667053222656,33030304,556,746,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-06 07:33:26.894271,95.42232363232014,48.00008635958343,41.150297844829964,9.727862321954456e-28,6.0,-48.0,1.646109783506203,-48.31,1.9264,2.3625,2.8892,0.9904,1.7394,1.3608,1.3608,0
8926811,npp,545,417,2.31857442855835,29.9147148132324,-94.9656372070312,33030304,549,239,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.07094778548085,63.01844147782917,52.09981091146102,3.0421613272825977e-22,3.0,-63.03,2.6065528283652384,-63.22,2.8879,3.8229,5.9677,0.6121,1.7628,1.4192,1.4192,0
8927146,npp,228,3579,2.84032917022705,29.9122905731201,-94.9676742553711,33030304,230,2904,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32236314915863,61.43572904653116,51.05570807244895,5.068994803017332e-28,19.0,61.38,2.5331140255951103,61.18,3.1301,3.552,6.0114,0.6588,2.059,1.8712,1.8712,0
8948465,npp,441,1213,3.47133994102478,29.9100608825684,-94.9705581665039,33030272,441,900,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.65976260992097,41.18392220722128,35.66616202757489,0.0006755332262294345,7.0,-41.19,1.4276677814245327,-41.42,1.7441,2.6485,3.7932,0.8835,2.9163,3.067,3.067,0
8960725,npp,405,17,5.72369623184204,29.9133262634277,-94.963623046875,33030272,407,4,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.26838206989105,69.967315056765,56.29212468572811,0.032338691669439645,1.0,-69.97,3.5496478698597698,-69.835,4.4663,5.693,7.6608,0.411,2.3486,2.3526,1.8889931891202114,0
8961050,npp,179,3193,2.76430606842041,29.9109554290771,-94.9677352905273,33030272,180,2543,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-13 08:42:18.890769,-75.01667695117642,52.04606700408195,44.28568209448273,0.007834102324251128,17.0,52.01,1.847645286154319,51.81,2.3539,3.3225,4.9292,0.7043,2.0379,1.9468,1.8344904720890667,0
8967203,npp,256,2601,2.2447783946991,29.9133701324463,-94.9658813476562,33030272,258,2102,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-14 08:23:30.397521,-76.44213582833768,30.670750244364907,26.85255465313611,0.0324209016771533,14.0,30.64,1.2365102219381485,30.305,1.6904,2.1907,4.6172,1.0681,2.3837,2.3977,1.9329146281602285,0
8979168,npp,335,1412,3.72447466850281,29.9130382537842,-94.9640655517578,33030272,334,1061,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.04055810959913,33.139114106540646,28.95092375759857,0.12660810680241638,8.0,-33.15,1.2365102219381485,-33.15,1.3924,1.9445,3.9248,1.2034,3.7795,4.4819,2.66684881530212,0
8985017,npp,338,807,4.75689840316772,29.9128379821777,-94.9650344848633,33030272,340,594,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.61467377020314,53.980330026932464,45.738892011271226,0.21044817282060055,5.0,-53.99,1.9513309067639726,-54.155,2.4107,3.2395,4.3344,0.7223,3.1176,3.4361,0.41911937338308647,0
8985422,npp,699,3951,8.52744674682617,29.909818649292,-94.9674453735352,33030272,698,3143,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.63286809393472,68.24661799906143,55.33432745545182,0.1631112603527826,21.0,68.17,3.3166247903554,68.09,4.5165,4.8684,6.3157,0.4806,3.4432,4.0987,1.7603403655501775,0
8991297,npp,45,3382,7.22765779495239,29.9085712432861,-94.9640731811523,33030272,43,2731,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.11135096565091,57.0075901347235,47.96381790689733,0.21633527317165438,18.0,56.95,2.1127631471468895,56.78,2.6507,3.8528,4.7423,0.6074,3.9374,4.3897,1.2883220252473064,0
9015355,npp,219,1005,2.75532221794128,29.9159755706787,-94.9681091308594,33030272,219,739,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.55590911681941,48.31670293337365,41.397597180231315,0.05330486345006789,6.0,-48.31,1.7549928774784245,-48.31,1.9264,2.3625,2.8892,0.9904,2.5638,2.729,1.964822586730616,0
9021270,npp,205,406,4.41622257232666,29.9095859527588,-94.9671783447266,33030272,203,231,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.5098198322111,63.2328991939655,52.237771359616566,0.027079604710447257,3.0,-63.24,2.7445598364131496,-63.22,2.8879,3.8229,5.9677,0.6121,2.5562,2.7031,2.3148873503349034,0
9039501,npp,94,1802,1.1056889295578,29.9164199829102,-94.9697952270508,33030272,95,1381,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-26 07:58:07.451248,96.8185824672089,13.395650470797468,11.83752516673773,0.0005691846794217161,10.0,-13.38,1.015504800579495,-13.16,1.3364,1.5639,2.945,1.4962,1.8887,1.6544,1.6544,0
9061565,npp,617,3182,1.76601219177246,29.914005279541,-94.966064453125,33030304,617,2537,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.09879038602072,51.74634808930629,44.05570764359594,1.2652688663627177e-17,17.0,51.69,1.847645286154319,51.81,2.3539,3.3225,4.9292,0.7043,1.4976,1.2438,1.2438,0
9061237,npp,677,2591,1.23230087757111,29.9155559539795,-94.9651184082031,33030304,678,2094,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.61075256313838,30.193107352260427,26.443629795606444,8.664502661096031e-25,14.0,30.17,1.184412938166907,30.305,1.6904,2.1907,4.6172,1.0681,1.5308,1.3163,1.3163,0
9066524,npp,728,1998,1.0584465265274,29.9113483428955,-94.9669570922852,33030304,728,1567,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-01-31 08:04:17.081634,99.0851023795811,2.0779237593387454,1.8398172125925476,1.4970727889989213e-30,11.0,-2.1,1.0,-1.53,1.1504,2.34,4.0292,1.0,1.0584,1.0584,1.0584,0
9093555,npp,653,2196,1.09436643123627,29.9109039306641,-94.966682434082,33030304,653,1756,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-05 08:10:30.238507,-76.78877468795504,9.429643065438261,8.341281632331713,3.584824101847706e-26,12.0,9.39,1.0,9.565,1.1454,1.429,1.7222,1.6375,2.0054,1.792,1.792,0
9098736,npp,688,1601,1.27676427364349,29.9134902954102,-94.9637680053711,33030304,690,1204,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.3363418934356,24.240313745110644,21.317126972185836,5.080449336556694e-21,9.0,-24.21,1.1367971201176101,-23.87,1.2685,1.5166,2.1239,1.5429,2.129,1.97,1.97,0
9109432,npp,717,401,3.02997064590454,29.9111976623535,-94.9637756347656,33030304,715,227,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.57766277094294,63.32730467084915,52.29748375527334,1.1157665387999697e-07,3.0,-63.33,2.7445598364131496,-63.22,2.8879,3.8229,5.9677,0.6121,2.0511,1.8546,1.8546,0
9109876,npp,405,3563,3.55197072029114,29.9108905792236,-94.9675521850586,33030304,406,2892,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43185581130831,61.11152528986343,50.83288133746478,4.785302851472851e-16,19.0,61.05,2.5331140255951103,61.18,3.1301,3.552,6.0114,0.6588,2.34,2.34,2.34,0
9115259,npp,516,2985,1.93191993236542,29.9128341674805,-94.9669570922852,33030304,517,2405,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.02616571208341,45.711675468887414,39.33498428781902,1.165922017513199e-09,16.0,45.67,1.5732132722552272,45.84,2.0953,2.6887,3.9145,0.8703,1.8589,1.6813,1.6813,0
9120523,npp,600,2394,1.48325192928314,29.9141826629639,-94.9654998779297,33030272,600,1936,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.40438748404661,20.419910471251686,17.994968011930563,0.0006899574646223904,13.0,20.4,1.0837787002826917,20.505,1.4833,2.5789,5.4642,0.9074,1.329,1.3458,1.3458,0
9125861,npp,660,1801,1.56392359733582,29.9094772338867,-94.9633712768555,33030272,660,1379,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-11 07:58:00.233428,99.79574881409306,13.425856593466934,11.863879674983131,0.010439554575042148,10.0,-13.44,1.015504800579495,-13.16,1.3364,1.5639,2.945,1.4962,2.34,2.34,2.190338762835155,0
9131189,npp,694,1202,2.58155584335327,29.9113922119141,-94.9634323120117,33030272,694,889,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-12 07:39:08.163881,96.96539478171455,41.58823394043918,35.995545289535784,0.03143050375049408,7.0,-41.6,1.4867838833500562,-41.42,1.7441,2.6485,3.7932,0.8835,2.295,2.2808,1.8302129522289274,0
9136734,npp,703,601,3.43411684036255,29.9145278930664,-94.9646682739258,33030272,708,388,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.13211855702494,59.113822539975715,49.451686653656765,0.062232228471388824,4.0,-59.11,2.253202848596432,-59.02,2.5252,3.4341,6.0903,0.6814,2.34,2.34,1.447840067542755,0
9136875,npp,346,3754,6.59894990921021,29.909387588501,-94.9678039550781,33030272,345,3029,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.429333644987,64.86397248824055,53.28790782134865,0.03092252027046223,20.0,64.8,2.898275349237888,64.87,4.8855,6.8356,7.8331,0.3423,2.2583,2.259,1.8156953928287038,0
9142175,npp,466,3183,5.1586799621582,29.9109802246094,-94.9640884399414,33030272,468,2537,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-14 08:41:52.183905,-75.42022898719792,51.772421038325845,44.07480123116256,0.06940466582485269,17.0,51.72,1.847645286154319,51.81,2.3539,3.3225,4.9292,0.7043,3.3338,3.6332,2.6382161548853116,0
9147413,npp,542,2592,4.61722803115845,29.9134387969971,-94.9624404907227,33030272,542,2094,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.59661778766765,30.24875284669647,26.490923443981885,0.12695795088421713,14.0,30.21,1.184412938166907,30.305,1.6904,2.1907,4.6172,1.0681,4.3887,4.9318,3.111733457824869,0
9152756,npp,610,2001,6.36690044403076,29.9094562530518,-94.9639892578125,33030272,610,1569,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-16 08:04:18.718161,99.59002771888733,1.9191113858838247,1.6991972927606842,0.21499250063400174,11.0,-1.93,1.0,-1.53,1.1504,2.34,4.0292,1.0,6.3669,6.3669,3.284771984407107,0
9163513,npp,670,800,6.11283159255981,29.9089069366455,-94.964241027832,33030272,668,586,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.78028875245234,54.18261044262979,45.887692432154196,0.14172430797201938,5.0,-54.18,1.9513309067639726,-54.155,2.4107,3.2395,4.3344,0.7223,3.8125,4.4155,2.383743269867838,0
9163827,npp,265,3944,7.46514225006104,29.9130249023438,-94.9638977050781,33030272,265,3139,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.62754587773068,68.13700890758297,55.26778784601919,0.13150368636877358,21.0,68.06,3.3166247903554,68.09,4.5165,4.8684,6.3157,0.4806,3.1229,3.5881,1.7028658885044985,0
9168801,npp,663,206,5.55294847488403,29.9115943908691,-94.9659042358398,33030272,664,102,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-19 07:07:37.152870,93.06496474828677,66.90832277483183,54.535364211294166,0.09029340463984113,2.0,-66.92,3.1865100272627664,-66.92,3.7341,4.6472,5.397,0.5035,2.6242,2.796,1.5015556298799273,0
9169195,npp,394,3375,4.74228286743164,29.9161701202393,-94.96875,33030272,394,2725,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.231131621814,56.83875543889574,47.83990661340627,0.09702046129997331,18.0,56.78,2.1127631471468895,56.78,2.6507,3.8528,4.7423,0.6074,2.761,2.8802,1.489316685574746,0
9217720,npp,603,1205,1.46941959857941,29.9152889251709,-94.9658355712891,33030304,603,892,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.48006460548739,41.49025186239782,35.91562495682203,2.3999230393662638e-26,7.0,-41.49,1.4867838833500562,-41.42,1.7441,2.6485,3.7932,0.8835,1.5469,1.2983,1.2983,0
9223074,npp,612,605,2.39174771308899,29.9155902862549,-94.962890625,33030304,614,390,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.59894454017378,59.01544704985143,49.38314143459127,1.0735376277365304e-30,4.0,-59.02,2.253202848596432,-59.02,2.5252,3.4341,6.0903,0.6814,1.8774,1.6297,1.6297,0
9223656,npp,253,3757,3.81059980392456,29.9122467041016,-94.966667175293,33030304,251,3031,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.23842703399227,64.91963809034581,53.32336278496214,6.054044631679912e-25,20.0,64.85,2.898275349237888,64.87,4.8855,6.8356,7.8331,0.3423,1.2963,1.3045,1.3045,0
9231413,npp,581,10,2.81475853919983,29.9094429016113,-94.9690246582031,33030304,583,1,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.36515162116311,70.07425238109833,56.3474894312051,1.696103951979629e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,372,3186,2.23945260047913,29.9135208129883,-94.9636306762695,33030304,374,2539,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.19531043636333,51.85676275746704,44.13946289266926,4.486872990930138e-30,17.0,51.81,1.847645286154319,51.81,2.3539,3.3225,4.9292,0.7043,1.7538,1.5772,1.5772,0
9279936,npp,503,1608,1.26494359970093,29.9098529815674,-94.9676818847656,33030304,503,1209,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.43816384986442,23.85566857454141,20.98386794778448,1.9445705749376274e-07,9.0,-23.87,1.1367971201176101,-23.87,1.2685,1.5166,2.1239,1.5429,2.1186,1.9517,1.9517,0
9285254,npp,527,1005,2.362544298172,29.911283493042,-94.967903137207,33030272,525,739,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.64048595196283,48.31084562395563,41.39260883942276,0.0015811878820903727,6.0,-48.31,1.7549928774784245,-48.31,1.9264,2.3625,2.8892,0.9904,2.34,2.34,2.317332123423211,0
9290507,npp,527,407,4.63383483886719,29.9092273712158,-94.96533203125,33030272,524,232,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-12 07:13:58.630873,93.42105416833311,63.21828691895424,52.22791950112854,0.011227166187997423,3.0,-63.22,2.7445598364131496,-63.22,2.8879,3.8229,5.9677,0.6121,2.6354,2.8363,2.6753475791402024,0
9290850,npp,213,3569,3.13010478019714,29.9108600616455,-94.9699172973633,33030304,214,2897,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61556338133204,61.2399041633084,50.92081359113662,0.00047668702143126757,19.0,61.18,2.5331140255951103,61.18,3.1301,3.552,6.0114,0.6588,2.1734,2.0621,2.0621,0
9296350,npp,321,2991,2.35489916801453,29.9158706665039,-94.9665069580078,33030272,323,2409,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-13 08:35:41.809388,-75.9910924970723,45.90849396265031,39.4930786446158,0.00848435531509573,16.0,45.87,1.5732132722552272,45.84,2.0953,2.6887,3.9145,0.8703,2.1278,2.0494,1.9277684587425774,0
9330494,npp,492,1207,3.50737762451172,29.9130802154541,-94.9636001586914,33030272,491,894,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.30356994976346,41.42121084444158,35.859776521042754,0.10046888140808366,7.0,-41.42,1.4867838833500562,-41.42,1.7441,2.6485,3.7932,0.8835,2.9177,3.0988,1.6584802066585145,0
9371178,npp,484,606,6.30050373077393,29.9115867614746,-94.966552734375,33030272,486,391,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.54616666513445,58.992656139245014,49.36848209856822,0.16160079603734737,4.0,-58.99,2.253202848596432,-59.02,2.5252,3.4341,6.0903,0.6814,3.6121,4.2931,1.9763943505469914,0
9371616,npp,139,3759,7.82083177566528,29.9155178070068,-94.9654083251953,33030272,138,3032,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.53196948123347,64.95929685259593,53.349617852341076,0.11710570967321293,20.0,64.89,2.898275349237888,64.87,4.8855,6.8356,7.8331,0.3423,2.6799,2.6772,0.9983749828234973,0
9421290,npp,241,3187,7.87725019454956,29.9164581298828,-94.9685897827148,3670144,244,2540,196611,3866755,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-18 08:41:56.591974,-75.26500836202233,51.88427310593482,44.161442264667116,0.19787194951658327,17.0,51.84,1.847645286154319,51.81,2.3539,3.3225,4.9292,0.7043,4.8051,5.5478,2.711111848987389,0
9441247,npp,331,2596,4.54191017150879,29.9151840209961,-94.9680709838867,33030272,331,2098,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.54345259662644,30.428446685322733,26.64524154128365,0.14578079384906953,14.0,30.4,1.184412938166907,30.305,1.6904,2.1907,4.6172,1.0681,4.3251,4.8513,2.761389572740526,0
9446446,npp,396,2004,3.35950994491577,29.9128170013428,-94.9692306518555,33030272,396,1573,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-20 08:04:21.310264,87.79382879375346,1.8033810658260359,1.5967819850736156,0.09805489239979459,11.0,-1.76,1.0,-1.53,1.1504,2.34,4.0292,1.0,3.3595,3.3595,1.9537871028518246,0
9451848,npp,436,1409,10.966947555542,29.9119529724121,-94.9641647338867,33030272,436,1058,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-21 07:45:31.000147,98.11690349937766,33.26168658803359,29.054427675869185,0.060138937637373796,8.0,-33.28,1.2365102219381485,-33.15,1.3924,1.9445,3.9248,1.2034,9.6367,13.1973,12.33514944138266,0
9565272,npp,441,209,4.64723539352417,29.9130725860596,-94.9660491943359,33030272,441,104,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.86920195814794,66.85820684880382,54.50796269348484,0.009771894987274867,2.0,-66.86,3.1865100272627664,-66.92,3.7341,4.6472,5.397,0.5035,2.34,2.34,2.199910316792937,0
9571322,npp,171,3379,3.46360015869141,29.916675567627,-94.9687881469727,33030272,170,2729,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.96622230388544,56.92502861125457,47.90412802449518,0.021269963414264185,18.0,56.88,2.1127631471468895,56.78,2.6507,3.8528,4.7423,0.6074,2.1558,2.1036,1.7986742470718,0
9606468,npp,270,2793,2.06297039985657,29.9141426086426,-94.9663543701172,33030272,269,2248,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.91778834030241,38.816984047330536,33.71484704945665,0.00756476515329852,15.0,38.78,1.4276677814245327,39.23,1.7282,1.9529,2.063,1.1982,2.4171,2.4718,2.36335168416756,0
9660886,npp,327,2204,1.13801944255829,29.9105701446533,-94.9657363891602,33030272,327,1763,1040400131,1073430403,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-25 08:10:37.898384,-76.89511568867714,9.868649366925656,8.729080693282475,0.0006566761645877497,12.0,9.86,1.0,9.565,1.1454,1.429,1.7222,1.6375,2.049,1.8635,1.8635,0
9685239,npp,374,1609,1.55426013469696,29.91357421875,-94.9640884399414,33030304,374,1210,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.10128805870234,23.82416653051476,20.95703395877251,3.3910258730562426e-09,9.0,-23.82,1.1367971201176101,-23.87,1.2685,1.5166,2.1239,1.5429,2.3731,2.3981,2.3981,0
9721291,npp,397,1006,2.63125061988831,29.9108295440674,-94.9632110595703,33030304,396,739,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.55820263610235,48.28702055019106,41.37497859160308,4.478054497357069e-16,6.0,-48.28,1.7549928774784245,-48.31,1.9264,2.3625,2.8892,0.9904,2.4931,2.6061,2.6061,0
9735139,npp,80,3569,3.26423764228821,29.9138317108154,-94.9685974121094,33030304,84,2897,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97371044908817,61.232191517073645,50.91715940752918,2.552604614225521e-13,19.0,61.18,2.5331140255951103,61.18,3.1301,3.552,6.0114,0.6588,2.2264,2.1504,2.1504,0
9877645,npp,323,1806,1.31451499462128,29.9137115478516,-94.9650344848633,33030304,323,1384,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.26243145142058,13.138409567570761,11.611349811420682,3.3823092393902064e-28,10.0,-13.16,1.015504800579495,-13.16,1.3364,1.5639,2.945,1.4962,2.0944,1.9668,1.9668,0
9924791,npp,337,1207,1.88287234306335,29.914981842041,-94.9639205932617,33030304,339,894,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.40646909539562,41.3998127160538,35.84303843838626,3.90791092424586e-31,7.0,-41.42,1.4867838833500562,-41.42,1.7441,2.6485,3.7932,0.8835,1.825,1.6635,1.6635,0
9983258,npp,343,605,4.32802152633667,29.9132099151611,-94.9674453735352,33030304,344,391,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.54582915954188,59.00770320797849,49.380229807761765,6.566748377477088e-29,4.0,-59.02,2.253202848596432,-59.02,2.5252,3.4341,6.0903,0.6814,2.7367,2.9491,2.9491,0
9988595,npp,324,10,3.48066282272339,29.9101638793945,-94.970832824707,33030304,326,1,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.19038445616363,70.07518974002812,56.351460654668465,7.637659408613104e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,99,3187,2.06820011138916,29.9096584320068,-94.9677276611328,33030304,100,2540,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.30519486799493,51.88778994871998,44.165268428549076,6.232046598452681e-26,17.0,51.84,1.847645286154319,51.81,2.3539,3.3225,4.9292,0.7043,1.6611,1.4566,1.4566,0
10049914,npp,287,1407,1.00260984897614,29.9092578887939,-94.9672241210938,33030304,286,1057,1040400131,1073430435,670,usa_houston_crop_10_23,29.9125,-94.96666667,10,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.35614144945855,33.3823353222928,29.157300334678144,8.030204345244367e-17,8.0,-33.37,1.2365102219381485,-33.15,1.3924,1.9445,3.9248,1.2034,1.5782,1.2065,1.2065,0
