gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,651,817,4.48900175094604,29.933895111084,-94.9523773193359,33030304,650,606,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-01 07:27:15.401778,95.13753569551476,53.71448383720974,45.54194459952214,4.572637188483935e-29,5.0,-53.72,1.9513309067639726,-54.07,4.7885,6.1531,9.6721,0.4914,2.1711,2.2061,2.2061,0
8899864,npp,630,223,10.4650897979736,29.9357433319092,-94.9476852416992,33030304,631,112,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.1961457101758,66.61422971333508,54.36350905443824,7.369228538987165e-34,2.0,-66.63,3.1865100272627664,-66.87,9.3624,9.973,12.3492,0.3032,3.1783,3.1731,3.1731,0
8905466,npp,445,2806,2.07227182388306,29.9339809417725,-94.9527435302734,33030304,444,2259,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.21936452583861,39.30653772075097,34.121540422319825,4.3246278304266675e-33,15.0,39.27,1.4276677814245327,39.27,2.3936,3.1996,3.7268,0.9451,2.2343,1.9585,1.9585,0
8926811,npp,541,418,8.1279935836792,29.9331188201904,-94.9465408325195,33030304,539,239,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.55245297079517,62.996114944221624,52.085416656939906,3.0114441841659134e-22,3.0,-63.01,2.6065528283652384,-63.19,6.593,9.197,12.6738,0.3288,2.6138,2.6724,2.6724,0
8927146,npp,224,3579,2.4200394153595,29.9338130950928,-94.9535903930664,33030304,228,2905,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1157385531932,61.44329463189407,51.060904530740046,5.0758584738643375e-28,19.0,61.38,2.5331140255951103,61.22,5.2316,6.5795,8.193,0.4596,1.3819,1.1122,1.1122,0
8948465,npp,437,1215,10.2537107467651,29.9358005523682,-94.9509582519531,33030272,438,901,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-11 07:39:38.389244,96.95255429622782,41.10641576426544,35.602574222357774,0.0006734420687043291,7.0,-41.12,1.4276677814245327,-41.38,4.8982,6.3524,10.7089,0.476,5.7565,4.881,4.881,0
8960725,npp,402,19,8.35897254943848,29.9336795806885,-94.9459762573242,33030272,405,5,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-13 07:01:43.606822,92.36259223235426,69.93520608003644,56.27456586408614,0.03232311457703211,1.0,-69.94,3.5496478698597698,-69.805,7.6114,10.2343,12.9362,0.2955,2.4956,2.4698,2.072996165713669,0
8961050,npp,175,3193,3.48400497436523,29.9311695098877,-94.9530563354492,33030272,173,2544,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-13 08:42:17.111531,-74.73496886975472,52.062852286920034,44.298530588713234,0.007827588372361716,17.0,52.01,1.847645286154319,51.84,4.7618,7.5217,8.7966,0.402,0.8386,1.4007,1.304607246562951,0
8967203,npp,253,2602,2.9017379283905,29.9316349029541,-94.9535064697266,33030272,252,2102,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-14 08:23:30.397521,-76.73681220997535,30.712200872343406,26.8879381202319,0.03241085905630198,14.0,30.68,1.2365102219381485,30.38,2.9587,3.8156,6.863,0.7925,2.2849,2.2997,1.9018190001537483,0
8979168,npp,332,1413,6.3245153427124,29.932559967041,-94.9529342651367,33030272,331,1062,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-16 07:45:48.065694,97.32452250360718,33.09172299523549,28.9107649551186,0.12659158151326402,8.0,-33.1,1.2365102219381485,-33.01,3.409,3.9178,4.9507,0.7718,4.9703,4.8815,3.3274410675564265,0
8985017,npp,334,808,9.77853107452393,29.9336528778076,-94.9487838745117,33030272,332,595,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-17 07:26:52.450862,94.94406222252721,53.962755752831924,45.72594754988037,0.2104197424964999,5.0,-53.96,1.9513309067639726,-54.07,4.7885,6.1531,9.6721,0.4914,4.8818,4.8056,2.2224528706239504,0
8985422,npp,695,3952,12.2904901504517,29.934362411499,-94.9498443603516,33030272,696,3143,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-17 09:07:08.162512,-71.74567468471919,68.26236282145864,55.343410255020125,0.16307030278191936,21.0,68.19,3.3166247903554,68.14,7.2668,8.5546,12.2905,0.3535,4.1503,4.3445,2.3426223267364987,0
8991218,npp,312,213,12.3491897583008,29.9326992034912,-94.9536590576172,33030272,312,107,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-18 07:07:55.061171,93.07773474113658,66.79079204390457,54.46751534709421,0.25444513784082,2.0,-66.8,3.1865100272627664,-66.87,9.3624,9.973,12.3492,0.3032,3.7696,3.7444,0.6207899261584711,0
8991297,npp,41,3383,13.0814065933228,29.9337921142578,-94.9476089477539,33030272,41,2732,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-18 08:48:25.007189,-74.27853744227431,57.031663891457086,47.981151102723125,0.21629381472849668,18.0,56.97,2.1127631471468895,56.855,4.8169,6.513,9.3553,0.4643,6.1328,6.0735,3.4182418004182518,0
9015355,npp,216,1007,7.57485342025757,29.9346599578857,-94.950798034668,33030272,216,740,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-22 07:33:03.923176,95.7285204258636,48.25548664110935,41.349533404080354,0.05330955205170024,6.0,-48.25,1.7549928774784245,-48.34,5.1217,6.6697,7.8189,0.4534,3.5397,3.4343,2.779863231297257,0
9021270,npp,201,408,13.1839733123779,29.9359550476074,-94.9494400024414,33030272,201,232,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-23 07:14:06.534777,93.65787616907795,63.19328957733291,52.2119683968831,0.027084179055431958,3.0,-63.2,2.7445598364131496,-63.19,6.593,9.197,12.6738,0.3288,4.4766,4.3348,4.0023101939177135,0
9021659,npp,654,3569,4.9104118347168,29.9340686798096,-94.9520568847656,33030272,652,2897,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-23 08:54:31.142874,-73.21775664261168,61.2386923491046,50.92074917128562,0.040935104372612365,19.0,61.18,2.5331140255951103,61.22,5.2316,6.5795,8.193,0.4596,2.365,2.2568,1.7542739722790912,0
9039501,npp,91,1804,2.45283341407776,29.934534072876,-94.9504623413086,33030272,91,1382,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-26 07:58:07.451248,97.56155484770117,13.274246430262732,11.730673601681303,0.0005704404920006008,10.0,-13.27,1.015504800579495,-13.16,2.5993,3.1955,5.4391,0.9463,2.2925,2.3211,2.3211,0
9061565,npp,614,3183,3.43560147285461,29.9322147369385,-94.9524230957031,33030304,615,2537,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.2434542541156,51.77446838879818,44.07715699286739,1.2730037153854533e-17,17.0,51.72,1.847645286154319,51.84,4.7618,7.5217,8.7966,0.402,0.8124,1.3812,1.3812,0
9061237,npp,674,2592,2.95867657661438,29.9342403411865,-94.9522476196289,33030304,675,2095,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.91623091604004,30.239934665691457,26.483654088495488,8.719028568327228e-25,14.0,30.21,1.184412938166907,30.38,2.9587,3.8156,6.863,0.7925,2.3005,2.3448,2.3448,0
9066524,npp,724,2000,3.26660633087158,29.9353981018066,-94.9464111328125,33030304,724,1568,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-31 08:04:17.081634,105.71853734168886,1.9527408305175231,1.7289884039809533,1.5118137659059943e-30,11.0,-1.99,1.0,-1.445,2.3374,3.0239,4.869,1.0,3.2666,3.2666,3.2666,0
9093555,npp,649,2197,2.2605836391449,29.9362411499023,-94.9530715942383,33030304,649,1757,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20712635940748,9.47706937836247,8.38315015938885,3.607404169880806e-26,12.0,9.45,1.0,9.45,2.4995,2.8622,3.3973,1.0565,2.4223,2.3883,2.3883,0
9098736,npp,685,1602,2.80154752731323,29.9325218200684,-94.9527587890625,33030304,685,1205,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.72988323034485,24.18449748989122,21.268750311450827,5.092919791035414e-21,9.0,-24.16,1.1367971201176101,-23.77,2.7276,2.8206,5.1467,1.0721,3.0071,3.0035,3.0035,0
9109432,npp,714,403,7.91616106033325,29.9308032989502,-94.9465026855469,33030304,713,229,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.69063987054197,63.28793528820428,52.27188722549626,1.1080815259581762e-07,3.0,-63.29,2.7445598364131496,-63.19,6.593,9.197,12.6738,0.3288,2.5572,2.6028,2.6028,0
9109876,npp,401,3564,7.45270252227783,29.9351043701172,-94.9512481689453,33030304,404,2893,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5726438249346,61.131846811553615,50.84664325204075,4.803451977609418e-16,19.0,61.07,2.5331140255951103,61.22,5.2316,6.5795,8.193,0.4596,3.3686,3.4252,3.4252,0
9115259,npp,512,2986,3.81592440605164,29.9322700500488,-94.9463272094727,33030304,515,2406,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.15144387601796,45.746043067983706,39.36258565945343,1.1591731874585248e-09,16.0,45.7,1.5732132722552272,45.91,3.8145,5.8617,7.5127,0.5159,1.7236,1.9686,1.9686,0
9120523,npp,597,2395,1.94661200046539,29.9326763153076,-94.9532012939453,33030272,597,1938,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-10 08:16:48.740055,-77.87450598292617,20.469082472045116,18.0378686256831,0.0006895989724099462,13.0,20.45,1.0837787002826917,20.635,2.1108,2.9181,4.9535,1.0363,2.1275,2.0172,2.0172,0
9125861,npp,656,1801,3.47306180000305,29.9321937561035,-94.9516525268555,33030272,656,1380,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-11 07:57:58.454199,96.32618439243437,13.456403489456331,11.890795440279318,0.010621752391776634,10.0,-13.44,1.015504800579495,-13.16,2.5993,3.1955,5.4391,0.9463,3.2972,3.2865,3.156105632654848,0
9131189,npp,691,1203,6.35241937637329,29.9306564331055,-94.9530258178711,33030272,692,891,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-12 07:39:08.163881,97.17526471228294,41.551467447244136,35.96544801308208,0.03142553492919591,7.0,-41.56,1.4867838833500562,-41.38,4.8982,6.3524,10.7089,0.476,3.0239,3.0239,2.6381150000834186,0
9136734,npp,700,603,8.9412088394165,29.9345607757568,-94.9463195800781,33030272,699,388,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-13 07:20:12.532716,94.26441314984193,59.06570871334735,49.418035294017116,0.06221393708740547,4.0,-59.06,2.253202848596432,-58.98,5.3676,7.8885,11.452,0.3833,3.4911,3.4275,2.663751546134333,0
9136875,npp,342,3755,8.81791305541992,29.9332332611084,-94.9509124755859,33030272,343,3030,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5523721799055,64.88197730535259,53.29923424200465,0.03091071450072043,20.0,64.82,2.898275349237888,64.91,8.1251,8.8179,12.24,0.3429,3.0239,3.0239,2.644435019755445,0
9142175,npp,462,3183,9.15058040618896,29.9329452514648,-94.9505462646484,33030272,460,2537,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-14 08:41:50.404630,-74.70311597859994,51.77026215615991,44.07330850420898,0.06938806523328284,17.0,51.72,1.847645286154319,51.84,4.7618,7.5217,8.7966,0.402,3.9055,3.6788,2.8269807771754394,0
9147413,npp,539,2593,7.78513765335083,29.9321060180664,-94.949577331543,33030272,539,2095,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-15 08:23:05.450757,-76.90299359229837,30.293024948418115,26.528757658738584,0.12693140144976883,14.0,30.26,1.184412938166907,30.38,2.9587,3.8156,6.863,0.7925,6.3754,6.1699,4.611669382508852,0
9163513,npp,666,801,9.56575202941895,29.9358386993408,-94.9530487060547,33030272,666,588,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-18 07:26:32.791295,94.97387343968944,54.153260585051015,45.865840933421865,0.141694372321504,5.0,-54.15,1.9513309067639726,-54.07,4.7885,6.1531,9.6721,0.4914,4.7728,4.701,2.9615367406667046,0
9163827,npp,262,3945,14.7128572463989,29.930871963501,-94.9488983154297,33030272,263,3140,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7114056604908,68.15277713490332,55.27691208592506,0.13146991598420796,21.0,68.08,3.3166247903554,68.14,7.2668,8.5546,12.2905,0.3535,4.8807,5.2008,3.586853836751719,0
9168801,npp,660,208,13.2100658416748,29.9312133789062,-94.9487686157227,33030272,662,103,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-19 07:07:37.152870,93.16571432135696,66.87381430077873,54.51470077332466,0.09028718345795368,2.0,-66.88,3.1865100272627664,-66.87,9.3624,9.973,12.3492,0.3032,4.0398,4.0054,2.89701978813494,0
9169195,npp,391,3377,9.35528945922852,29.9327068328857,-94.9468536376953,33030272,392,2726,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-19 08:48:07.096656,-74.35207853677286,56.88785546791011,47.87532736989306,0.09699980393212336,18.0,56.83,2.1127631471468895,56.855,4.8169,6.513,9.3553,0.4643,4.3692,4.3435,3.152714562737752,0
9217720,npp,600,1207,3.64000773429871,29.9337406158447,-94.9479370117188,33030304,600,894,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.69329908293675,41.41643406737148,35.85516074824905,2.4254155450181913e-26,7.0,-41.42,1.4867838833500562,-41.38,4.8982,6.3524,10.7089,0.476,1.1996,1.7327,1.7327,0
9223074,npp,609,606,18.2509994506836,29.9361019134521,-94.9527282714844,33030304,612,392,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.72757714666338,58.991412893954056,49.36630993985468,1.0809834815745307e-30,4.0,-58.99,2.253202848596432,-58.98,5.3676,7.8885,11.452,0.3833,7.6229,6.9962,6.9962,0
9223656,npp,249,3758,7.75165176391602,29.9361152648926,-94.9497833251953,33030304,249,3032,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.36143943897015,64.9373264334821,53.33447639311478,6.1281541142852e-25,20.0,64.87,2.898275349237888,64.91,8.1251,8.8179,12.24,0.3429,2.656,2.6583,2.6583,0
9231413,npp,577,12,12.7172384262085,29.9368686676025,-94.9509506225586,33030304,581,2,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.48810350877187,70.04213414640675,56.32999064626507,1.7135657373270507e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,369,3187,5.79544448852539,29.931770324707,-94.9499206542969,33030304,372,2540,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-02 08:41:55.416251,-75.33971968647533,51.885132068188085,44.16107963470584,4.535018620148654e-30,17.0,51.84,1.847645286154319,51.84,4.7618,7.5217,8.7966,0.402,2.0896,2.3299,2.3299,0
9247510,npp,511,2004,2.40170478820801,29.9309482574463,-94.9529037475586,33030304,511,1573,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-04 08:04:20.134284,85.07401461758728,1.8286790417383259,1.619150572438674,1.704765306335372e-30,11.0,-1.76,1.0,-1.445,2.3374,3.0239,4.869,1.0,2.4017,2.4017,2.4017,0
9279936,npp,499,1610,2.72763562202454,29.9344711303711,-94.9480895996094,33030304,500,1211,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.98001983626665,23.7559981530832,20.89741351254392,1.9431639693399275e-07,9.0,-23.77,1.1367971201176101,-23.77,2.7276,2.8206,5.1467,1.0721,2.9421,2.9242,2.9242,0
9290507,npp,523,409,10.2659568786621,29.9355888366699,-94.9475631713867,33030272,522,233,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-12 07:13:58.630873,93.56904856232457,63.1784591916098,52.20196716974034,0.011222737623869604,3.0,-63.18,2.7445598364131496,-63.19,6.593,9.197,12.6738,0.3288,3.4134,3.3754,3.2376278397792375,0
9290850,npp,209,3571,5.55269432067871,29.9332180023193,-94.9460601806641,33030304,212,2898,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.75218663054248,61.281323752793526,50.948797365637084,0.00047553013321218276,19.0,61.22,2.5331140255951103,61.22,5.2316,6.5795,8.193,0.4596,2.6186,2.552,2.552,0
9296350,npp,317,2992,5.86166286468506,29.9356060028076,-94.9456939697266,33030272,316,2410,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-13 08:35:40.030108,-75.65634563215782,45.95568417099163,39.53081414808321,0.008475374080554586,16.0,45.91,1.5732132722552272,45.91,3.8145,5.8617,7.5127,0.5159,3.0239,3.0239,2.919854923398231,0
9330494,npp,489,1208,6.72436571121216,29.9323062896729,-94.9532165527344,33030272,489,895,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-16 07:39:12.619881,96.51339706582259,41.38310320300458,35.8285536227552,0.10044523751512023,7.0,-41.38,1.4867838833500562,-41.38,4.8982,6.3524,10.7089,0.476,3.2741,3.201,1.9679178572871114,0
9371616,npp,136,3760,13.1511116027832,29.9329109191895,-94.9508209228516,33030272,136,3033,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-17 09:00:38.009980,-72.62311235226638,64.97748486757494,53.36103565576372,0.11705632966826482,20.0,64.91,2.898275349237888,64.91,8.1251,8.8179,12.24,0.3429,4.519,4.5099,3.0728973767176124,0
9421290,npp,237,3188,12.2669763565063,29.9357147216797,-94.9478073120117,3670144,236,2540,196611,3866755,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-18 08:41:54.812693,-74.5397429189406,51.911340973304156,44.18221440145934,0.1977785451607379,17.0,51.87,1.847645286154319,51.84,4.7618,7.5217,8.7966,0.402,5.5922,4.9316,2.5036382739626744,0
9441247,npp,328,2598,6.86297512054443,29.9323787689209,-94.9473495483398,33030272,328,2099,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-19 08:23:09.840518,-76.84574688170487,30.52000410452482,26.723443740239855,0.14572664937913068,14.0,30.5,1.184412938166907,30.38,2.9587,3.8156,6.863,0.7925,5.5969,5.4391,3.650135848865022,0
9446446,npp,393,2006,5.76831197738647,29.9302539825439,-94.9500274658203,33030272,393,1574,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-20 08:04:21.310264,92.86060770222086,1.6456314180572238,1.4571131613025312,0.09802558514491724,11.0,-1.64,1.0,-1.445,2.3374,3.0239,4.869,1.0,5.7683,5.7683,4.564921905015816,0
9565272,npp,438,211,10.6152811050415,29.9326686859131,-94.948974609375,33030272,439,105,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-23 07:07:39.689843,92.9697661867644,66.82358276315415,54.48720076945717,0.009770831000760385,2.0,-66.83,3.1865100272627664,-66.87,9.3624,9.973,12.3492,0.3032,3.2255,3.2187,3.0987516826425994,0
9571322,npp,168,3381,6.57948303222656,29.9332160949707,-94.9468231201172,33030272,168,2730,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-23 08:48:09.632740,-74.08733343060985,56.97385042389887,47.93931155810969,0.021265947304952824,18.0,56.93,2.1127631471468895,56.855,4.8169,6.513,9.3553,0.4643,3.0554,3.0548,2.7937357572511763,0
9606468,npp,267,2794,2.39355301856995,29.9322719573975,-94.953857421875,33030272,266,2249,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-24 08:29:24.655694,-76.13593358977987,38.85228343291237,33.74412349575371,0.007561449163736864,15.0,38.82,1.4276677814245327,39.27,2.3936,3.1996,3.7268,0.9451,2.4593,2.2621,2.1692744149598764,0
9660886,npp,323,2205,3.23216366767883,29.9359264373779,-94.9520721435547,33030272,323,1765,1040400131,1073430403,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-25 08:10:37.898384,-78.25023096559629,9.916803338368222,8.77158076137314,0.0006558794736996688,12.0,9.92,1.0,9.45,2.4995,2.8622,3.3973,1.0565,3.3939,3.4148,3.4148,0
9685239,npp,371,1610,2.79184627532959,29.9325218200684,-94.9531326293945,33030304,371,1211,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.5048148663517,23.772926290460887,20.912586259602318,3.393328414846379e-09,9.0,-23.77,1.1367971201176101,-23.77,2.7276,2.8206,5.1467,1.0721,2.9986,2.9931,2.9931,0
9721291,npp,393,1007,13.2996139526367,29.9368858337402,-94.952392578125,33030304,393,741,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.78310506954084,48.25499802475895,41.3498327551487,4.48849217207161e-16,6.0,-48.25,1.7549928774784245,-48.34,5.1217,6.6697,7.8189,0.4534,6.8017,6.0298,6.0298,0
9735139,npp,77,3571,6.10466766357422,29.9295921325684,-94.9470672607422,33030304,75,2898,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.07483566256262,61.27273171663376,50.94455443722056,2.591785677830452e-13,19.0,61.22,2.5331140255951103,61.22,5.2316,6.5795,8.193,0.4596,2.8365,2.8057,2.8057,0
9781341,npp,184,2992,3.37976408004761,29.9334163665771,-94.95166015625,33030304,184,2410,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.74037806363575,45.946275410909976,39.5242530717048,2.5223822442690666e-19,16.0,45.91,1.5732132722552272,45.91,3.8145,5.8617,7.5127,0.5159,1.4463,1.7436,1.7436,0
9877645,npp,319,1806,2.8496880531311,29.936544418335,-94.9532928466797,33030304,319,1385,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.71678825664794,13.163713869731287,11.633657613129191,3.4312902759482135e-28,10.0,-13.16,1.015504800579495,-13.16,2.5993,3.1955,5.4391,0.9463,2.6833,2.6966,2.6966,0
9924791,npp,334,1208,4.97934293746948,29.931978225708,-94.9470367431641,33030304,333,894,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.37705984344763,41.37246585349538,35.820743538353256,3.96075103572279e-31,7.0,-41.38,1.4867838833500562,-41.38,4.8982,6.3524,10.7089,0.476,2.1004,2.3703,2.3703,0
9983258,npp,340,607,6.8357253074646,29.9331359863281,-94.9492111206055,33030304,342,392,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.67845329211445,58.96021146796831,49.34695807170192,6.654008890102445e-29,4.0,-58.97,2.253202848596432,-58.98,5.3676,7.8885,11.452,0.3833,2.5567,2.6204,2.6204,0
9988595,npp,319,12,10.6213092803955,29.9347286224365,-94.948860168457,33030304,325,2,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-03 07:01:17.208498,92.05305520971785,70.0437863574875,56.33446849432877,7.73563537859034e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,94,3187,8.54054641723633,29.9370536804199,-94.9509506225586,33030304,93,2540,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.63237944501483,51.891424936713875,44.16819037128633,6.373675755981617e-26,17.0,51.84,1.847645286154319,51.84,4.7618,7.5217,8.7966,0.402,3.5753,3.4335,3.4335,0
10049914,npp,283,1409,4.11068439483643,29.9347171783447,-94.9470596313477,33030304,283,1058,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.73254868969207,33.2872161209909,29.07675302869717,8.109072758236136e-17,8.0,-33.28,1.2365102219381485,-33.01,3.409,3.9178,4.9507,0.7718,3.1799,3.1728,3.1728,0
10088366,npp,296,804,6.15310955047607,29.9344043731689,-94.949592590332,33030304,296,591,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.39739239927077,54.06036643673494,45.79944016895839,1.4660674415818058e-11,5.0,-54.07,1.9513309067639726,-54.07,4.7885,6.1531,9.6721,0.4914,3.0239,3.0239,3.0239,0
