gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,625,224,3.07075381278992,29.9690570831299,-94.9376678466797,33030304,629,112,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.35523589371132,66.59675522268252,54.35296574434999,7.39753498284893e-34,2.0,-66.61,3.1865100272627664,-66.885,3.1051,3.2029,3.8192,0.4182,1.2981,1.2843,0
8905466,npp,439,2807,1.48093593120575,29.9719047546387,-94.9347229003906,33030304,440,2260,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.65302851066694,39.341843708911014,34.15075987374548,4.354760026476942e-33,15.0,39.31,1.4276677814245327,39.045,1.527,1.5947,1.6463,0.84,1.2599,1.2441,0
8926811,npp,536,419,1.78474354743958,29.9680042266846,-94.9354553222656,33030304,536,240,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.74013288367709,62.97430046644372,52.071140824721276,3.0074181626356163e-22,3.0,-62.99,2.6065528283652384,-63.16,2.1463,2.4664,3.4881,0.5431,1.0781,0.9694,0
8927146,npp,218,3579,2.38245677947998,29.9732055664062,-94.9401016235352,33030304,218,2905,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.33143184953182,61.44228370313259,51.060223623319516,5.113114053571407e-28,19.0,61.38,2.5331140255951103,61.2,2.3825,2.5831,2.9817,0.5186,1.2604,1.2355,0
9061565,npp,608,3182,3.17661142349243,29.9688816070557,-94.9415283203125,33030304,605,2537,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-01-29 08:41:52.318502,-74.62708143267851,51.747577403217576,44.0568024536152,1.2712017464676312e-17,17.0,51.69,1.847645286154319,51.75,2.2362,2.3582,2.8047,0.5681,1.7825,1.8045,0
9061237,npp,668,2592,1.3694258928299,29.970142364502,-94.935173034668,33030304,668,2094,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.66933237235254,30.245461114479497,26.48845825687719,8.779292917680831e-25,14.0,30.21,1.184412938166907,30.14,1.3168,1.3441,1.7028,0.9967,1.361,1.3648,0
9066524,npp,719,1999,2.01118516921997,29.9680805206299,-94.9398498535156,33030304,719,1568,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-01-31 08:04:15.302404,84.88027569878996,2.1366931980292088,1.8918525679483478,1.5171376323459372e-30,11.0,-2.05,1.0,-1.7,1.1022,1.3396,1.8581,1.0,2.0112,2.0112,0
9093555,npp,644,2198,1.69329023361206,29.9682464599609,-94.9379730224609,33030304,644,1758,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.95957307178537,9.52991726780455,8.429803416124829,3.639398221985472e-26,12.0,9.51,1.0,9.51,1.5461,1.6933,2.0292,0.7911,1.3396,1.3396,0
9098736,npp,679,1603,1.13722503185272,29.971529006958,-94.9383087158203,33030304,679,1205,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.5204140066741,24.12539166203283,21.21751679743998,5.145056490300626e-21,9.0,-24.11,1.1367971201176101,-23.92,1.3605,1.5874,1.8294,0.8439,0.9436,0.9597,0
9109432,npp,708,404,2.36342859268188,29.9712963104248,-94.9353637695312,33030304,710,229,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.90515825299202,63.267469099897454,52.258572887806956,1.115907394974713e-07,3.0,-63.27,2.7445598364131496,-63.16,2.1463,2.4664,3.4881,0.5431,1.3021,1.2837,0
9109876,npp,395,3563,2.94218850135803,29.9711952209473,-94.9408416748047,33030304,394,2892,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.10381930496328,61.10769746184863,50.83048414134761,4.877016382138771e-16,19.0,61.05,2.5331140255951103,61.2,2.3825,2.5831,2.9817,0.5186,1.4814,1.5258,0
9115259,npp,506,2986,1.71301972866058,29.9725170135498,-94.9347610473633,33030304,506,2405,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.51326144240187,45.74277759669997,39.3599757786193,1.174464354563746e-09,16.0,45.7,1.5732132722552272,45.7,1.7254,1.813,2.7215,0.7389,1.2761,1.2657,0
9217720,npp,594,1208,1.20044898986816,29.9729881286621,-94.9347381591797,33030304,596,895,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.11033347062988,41.37855849729298,35.824128063464094,2.443157124035506e-26,7.0,-41.38,1.4867838833500562,-41.34,1.2718,1.5762,2.1598,0.8499,1.0868,1.0202,0
9223074,npp,603,607,2.14959192276001,29.9696674346924,-94.9344253540039,33030304,602,392,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.22832874507698,58.97277737071995,49.35343905329697,1.0940198891858827e-30,4.0,-58.97,2.253202848596432,-58.97,2.0849,2.4863,3.3168,0.5388,1.1901,1.1582,0
9223656,npp,244,3758,4.38918256759644,29.9685134887695,-94.9380416870117,33030304,246,3031,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51963233742215,64.93679135754887,53.334140269350264,6.181886677265503e-25,20.0,64.87,2.898275349237888,64.87,3.5029,4.3892,6.4527,0.3052,1.3396,1.3396,0
9231413,npp,571,13,3.07458734512329,29.9687805175781,-94.9356536865234,33030304,570,2,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-03-02 07:01:18.356309,92.1254768770415,70.03195128541815,56.32467556500703,1.7325843796058853e-33,1.0,-70.03,3.5496478698597698,-70.03,2.9898,3.0746,4.1582,0.4357,1.3396,1.3396,0
9232377,npp,363,3186,2.18878960609436,29.9685955047607,-94.9397659301758,33030304,362,2539,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.72577865169306,51.854785478182315,44.13810823822341,4.59306329735051e-30,17.0,51.81,1.847645286154319,51.75,2.2362,2.3582,2.8047,0.5681,1.2479,1.2434,0
9247510,npp,505,2005,1.33958780765533,29.9693546295166,-94.9372253417969,33030304,505,1573,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-03-04 08:04:20.134284,96.00614023521082,1.6823153758393332,1.4895655274802828,1.737909423360577e-30,11.0,-1.7,1.0,-1.7,1.1022,1.3396,1.8581,1.0,1.3396,1.3396,0
9290850,npp,203,3570,2.35577940940857,29.9698448181152,-94.9346771240234,33030304,202,2897,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.28920548110571,61.258297872505615,50.933435120385695,0.0004771990874845918,19.0,61.2,2.5331140255951103,61.2,2.3825,2.5831,2.9817,0.5186,1.2499,1.2217,0
9685239,npp,365,1610,1.36047506332397,29.9705867767334,-94.9386215209961,33030304,365,1211,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.91560727014397,23.786160184334385,20.92412628968821,3.3762769531305135e-09,9.0,-23.77,1.1367971201176101,-23.92,1.3605,1.5874,1.8294,0.8439,1.14,1.1481,0
9721291,npp,388,1008,2.13842725753784,29.9696063995361,-94.9407958984375,33030304,389,741,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.06365351479536,48.22341554710218,41.32502655592031,4.494055799673837e-16,6.0,-48.22,1.7549928774784245,-48.325,1.8698,2.0492,2.5532,0.6537,1.3904,1.3979,0
9731604,npp,386,410,3.22605061531067,29.9712142944336,-94.9392166137695,33030304,389,234,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.07218983683026,63.15134748303881,52.18560575993098,3.933054017195705e-22,3.0,-63.16,2.7445598364131496,-63.16,2.1463,2.4664,3.4881,0.5431,1.6164,1.7522,0
9735139,npp,71,3570,2.5004460811615,29.9707679748535,-94.9410781860352,33030304,72,2898,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-03-28 08:54:22.657074,-73.29454954122873,61.25090589943743,50.92980803250038,2.578525273128166e-13,19.0,61.2,2.5331140255951103,61.2,2.3825,2.5831,2.9817,0.5186,1.307,1.2967,0
9877645,npp,314,1807,1.41754996776581,29.9692611694336,-94.9391555786133,33030304,314,1385,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.98670859907902,13.093702884734647,11.57202545293798,3.4981490377391375e-28,10.0,-13.1,1.015504800579495,-13.1,1.4175,1.4731,2.0743,0.9094,1.2849,1.2891,0
9924791,npp,328,1209,1.57624840736389,29.9712867736816,-94.9336166381836,33030304,328,895,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.79539828548184,41.332303911012396,35.78782811025068,4.058112640704242e-31,7.0,-41.34,1.4276677814245327,-41.34,1.2718,1.5762,2.1598,0.8499,1.3396,1.3396,0
9983258,npp,333,607,2.82308912277222,29.9731273651123,-94.9375381469727,33030304,331,392,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.21022425248339,58.9624165740001,49.34868733930719,6.828170689792884e-29,4.0,-58.97,2.253202848596432,-58.97,2.0849,2.4863,3.3168,0.5388,1.489,1.521,0
9988595,npp,314,13,4.15819072723389,29.9694671630859,-94.9386291503906,33030304,313,3,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-03 07:01:17.208498,92.20057401868084,70.02674400525149,56.32517495719973,7.911401052748979e-26,1.0,-70.03,3.5496478698597698,-70.03,2.9898,3.0746,4.1582,0.4357,1.6449,1.8117,0
9988999,npp,89,3187,2.28370356559753,29.9703578948975,-94.9407653808594,33030304,89,2540,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.87920273343465,51.8898709964296,44.16700642749699,6.5391980829974e-26,17.0,51.84,1.847645286154319,51.75,2.2362,2.3582,2.8047,0.5681,1.2993,1.2973,0
10049914,npp,278,1409,2.09072852134705,29.9688339233398,-94.9416656494141,33030304,278,1059,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.19823530901222,33.28250109788609,29.07275968222867,8.309517315489034e-17,8.0,-33.28,1.2365102219381485,-33.28,1.4049,1.6156,2.087,0.8292,1.7239,1.7336,0
10088366,npp,291,805,3.78747749328613,29.9681377410889,-94.9377746582031,33030304,293,592,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.63917803975214,54.0324192071274,45.778603754173986,1.4899151980384588e-11,5.0,-54.04,1.9513309067639726,-54.095,1.8068,2.0543,2.9647,0.6521,2.2278,2.4698,0
10088840,npp,652,3948,4.30180931091309,29.9693431854248,-94.9342346191406,33030304,650,3141,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.36651651707501,68.19077662732569,55.30310070207877,1.987502910876435e-17,21.0,68.12,3.3166247903554,68.04,3.2617,4.0569,4.3164,0.3302,1.4134,1.4205,0
10130798,npp,262,210,3.26626634597778,29.973690032959,-94.9403762817383,33030304,263,105,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-08 07:07:35.608466,92.98354402040569,66.84161442477466,54.49970230160244,1.2416078641507065e-05,2.0,-66.85,3.1865100272627664,-66.885,3.1051,3.2029,3.8192,0.4182,1.3595,1.3661,0
10135189,npp,9,3379,3.76927161216736,29.968240737915,-94.9408645629883,33030304,8,2728,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-08 08:48:05.551422,-74.0665648060525,56.92441128195966,47.9050503531238,2.689766949967189e-13,18.0,56.88,2.1127631471468895,56.78,2.2264,2.983,3.5997,0.4491,1.7117,1.6927,0
10191222,npp,89,2793,1.6162189245224,29.9715595245361,-94.9393463134766,33030304,89,2248,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-09 08:29:20.577867,-76.33386579433675,38.81015724045962,33.709888607013916,2.810846147253628e-08,15.0,38.78,1.4276677814245327,39.045,1.527,1.5947,1.6463,0.84,1.3547,1.3577,0
10491175,npp,87,801,2.14197278022766,29.9711322784424,-94.9381713867188,33030304,88,588,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-23 07:26:25.362399,95.30379075119566,54.147051305742394,45.864541209606905,6.110669174937261e-05,5.0,-54.15,1.9513309067639726,-54.095,1.8068,2.0543,2.9647,0.6521,1.3845,1.3968,0
10497081,npp,73,206,4.37217330932617,29.9690837860107,-94.9393692016602,33030304,73,102,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-24 07:07:27.932714,92.78994914655661,66.91142450449966,54.541938016947974,2.1904246988579404e-11,2.0,-66.92,3.1865100272627664,-66.885,3.1051,3.2029,3.8192,0.4182,1.7065,1.8286,0
10515129,npp,9,1604,1.58326184749603,29.9680519104004,-94.9392929077148,33030304,9,1206,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-27 07:51:34.042600,98.3138224828437,24.056165404987347,21.158619646384953,1.3485789601542206e-18,9.0,-24.07,1.1367971201176101,-23.92,1.3605,1.5874,1.8294,0.8439,1.3359,1.3361,0
10520637,npp,27,1001,4.68341875076294,29.9687080383301,-94.9375610351562,33030304,26,736,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-28 07:32:40.163258,95.92452052382755,48.42137554621442,41.48125885826685,8.963062588689897e-23,6.0,-48.43,1.7549928774784245,-48.325,1.8698,2.0492,2.5532,0.6537,2.8406,3.0616,0
10527260,npp,474,3564,3.26204395294189,29.9697914123535,-94.9360198974609,33030304,473,2892,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-29 08:54:09.109247,-73.37897282511877,61.13339346862554,50.851600460965194,4.818799370440554e-19,19.0,61.07,2.5331140255951103,61.2,2.3825,2.5831,2.9817,0.5186,1.6076,1.6917,0
10571302,npp,576,2985,2.67533850669861,29.9724369049072,-94.9359130859375,33030304,579,2405,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-04-30 08:35:24.131482,-75.43179781289503,45.715626735343456,39.34075107385361,1.7880400338198555e-23,16.0,45.67,1.5732132722552272,45.7,1.7254,1.813,2.7215,0.7389,1.8878,1.9768,0
10632660,npp,712,1200,2.08475756645203,29.9713268280029,-94.9377059936523,33030304,712,888,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-05-03 07:38:54.969364,96.34659760947414,41.67104306124133,36.06560165741842,2.927756542824742e-22,7.0,-41.67,1.4867838833500562,-41.34,1.2718,1.5762,2.1598,0.8499,1.6816,1.7717,0
10779043,npp,548,2589,2.03625893592834,29.9733772277832,-94.9341430664062,33030304,549,2092,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-05-06 08:22:50.423811,-77.66978511878398,30.09829540261128,26.363716951167365,1.2553318438734164e-16,14.0,30.07,1.184412938166907,30.14,1.3168,1.3441,1.7028,0.9967,1.924,2.0295,0
11287653,npp,351,191,3.1395378112793,29.9718837738037,-94.9409103393555,33030304,357,94,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-05-26 07:07:00.397352,92.6813673129502,67.17046047389626,54.69440963296766,5.955546368596888e-17,2.0,-67.17,3.1865100272627664,-66.885,3.1051,3.2029,3.8192,0.4182,1.3197,1.3131,0
11287763,npp,85,3361,2.5357837677002,29.9739475250244,-94.9369964599609,33030304,87,2710,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-05-26 08:47:32.120241,-74.48052412759318,56.48410800725795,47.58543027940074,1.778565699287337e-07,18.0,56.43,2.1127631471468895,56.78,2.2264,2.983,3.5997,0.4491,1.1279,1.1388,0
11327977,npp,174,2774,1.67629718780518,29.9707889556885,-94.9360275268555,33030304,173,2230,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-05-27 08:28:45.387207,-76.12658710228784,38.0520542111521,33.07928415509942,2.0027429916066445e-12,15.0,38.02,1.357151599901897,39.045,1.527,1.5947,1.6463,0.84,1.3997,1.4082,0
11379828,npp,237,2184,1.54611420631409,29.9694366455078,-94.9354934692383,33030304,237,1744,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-05-28 08:09:56.876856,-74.44429049515601,8.738588366057966,7.731288162501318,6.437348793204005e-17,12.0,8.7,1.0,9.51,1.5461,1.6933,2.0292,0.7911,1.1924,1.2232,0
11394647,npp,275,1588,1.82944488525391,29.9677581787109,-94.9380874633789,33030304,275,1193,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-05-29 07:51:06.587337,98.42435635157602,24.8537222748938,21.848981260605832,1.1663447919228765e-20,9.0,-24.85,1.1367971201176101,-23.92,1.3605,1.5874,1.8294,0.8439,1.5525,1.5438,0
11400912,npp,287,984,1.7529524564743,29.9705963134766,-94.9348068237305,33030304,291,726,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-05-30 07:32:10.954551,95.25906206054428,48.94473853960717,41.88957508391021,1.3474578477463072e-24,6.0,-48.94,1.7549928774784245,-48.325,1.8698,2.0492,2.5532,0.6537,1.1708,1.1459,0
11407098,npp,260,386,3.70743870735168,29.9682750701904,-94.9409866333008,33030304,262,217,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-05-31 07:13:15.315003,93.83059832620981,63.615294560317494,52.48591070488407,2.867995348360011e-23,3.0,-63.62,2.7445598364131496,-63.16,2.1463,2.4664,3.4881,0.5431,1.7918,2.0137,0
11444378,npp,46,2968,2.76757144927979,29.9713897705078,-94.9378051757812,33030304,45,2392,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-01 08:34:54.947485,-75.17518228548577,45.1315567024337,38.87167179875455,3.1701877216450473e-21,16.0,45.09,1.5732132722552272,45.7,1.7254,1.813,2.7215,0.7389,1.9464,2.0449,0
11496648,npp,131,2377,3.03276371955872,29.9739952087402,-94.9400329589844,33030304,132,1922,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-02 08:16:09.977218,-77.85966731981273,19.52067677883294,17.20991636271493,5.837888710752527e-21,13.0,19.51,1.0837787002826917,20.56,1.1866,2.1097,3.0328,0.635,2.1913,1.9257,0
11538136,npp,199,1784,1.47311747074127,29.9746398925781,-94.9404144287109,33030304,199,1364,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-03 07:57:21.447755,98.56510030202656,14.391600902209728,12.71348943330333,1.4761402075899058e-19,10.0,-14.4,1.015504800579495,-13.1,1.4175,1.4731,2.0743,0.9094,1.3396,1.3396,0
11597923,npp,262,587,3.81041193008423,29.9675617218018,-94.9340972900391,33030304,263,374,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-05 07:19:37.272349,94.55259242196944,59.41721784373992,49.663779839541995,2.230811481826651e-13,4.0,-59.42,2.3545700244418297,-58.97,2.0849,2.4863,3.3168,0.5388,1.9019,2.053,0
11598281,npp,675,3739,3.50288581848145,29.9709205627441,-94.9346771240234,33030304,678,3019,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-05 08:59:58.318157,-72.78898849036959,64.59019782242055,53.11565452469339,1.0788703816452201e-19,20.0,64.52,2.8345692104261015,64.87,3.5029,4.3892,6.4527,0.3052,1.0269,1.0691,0
11604532,npp,36,3167,2.43269634246826,29.9690494537354,-94.9395294189453,33030304,37,2528,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-06 08:41:16.904879,-75.03365655789173,51.30873992744752,43.72099184811025,3.329310620750314e-17,17.0,51.27,1.847645286154319,51.75,2.2362,2.3582,2.8047,0.5681,1.3799,1.3819,0
11613231,npp,137,2578,1.31492245197296,29.9709205627441,-94.9335556030273,33030304,137,2084,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-07 08:22:31.937751,-76.69762322028144,29.568460804150476,25.9092408570859,1.5024507633499469e-13,14.0,29.55,1.184412938166907,30.14,1.3168,1.3441,1.7028,0.9967,1.315,1.3105,0
11650044,npp,248,1391,1.51165080070496,29.9719123840332,-94.9372253417969,33030304,248,1046,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-09 07:44:54.890613,96.97062324027148,34.07558630011901,29.742297755897216,0.0003075888625094213,8.0,-34.07,1.2937979144666532,-33.28,1.4049,1.6156,2.087,0.8292,1.2593,1.2534,0
11710913,npp,642,3931,4.33104753494263,29.9668674468994,-94.9354019165039,33079456,645,3132,1040400131,1073479587,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-10 09:06:18.515588,-71.87101021473748,67.92080426809333,55.14300676711898,5.658447102956571e-09,21.0,67.85,3.3166247903554,68.04,3.2617,4.0569,4.3164,0.3302,1.4223,1.4301,0
13691719,npp,249,1995,1.70498967170715,29.9695930480957,-94.9410705566406,33030304,249,1564,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-24 08:04:04.395856,93.69089844250357,2.2896650106273126,2.027288207212849,9.161461778137071e-06,11.0,-2.28,1.0,-1.7,1.1022,1.3396,1.8581,1.0,1.705,1.705,0
13747411,npp,299,1400,2.08321571350098,29.9693603515625,-94.9407424926758,33030304,298,1053,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-25 07:45:14.091763,97.36660091702714,33.67585710481671,29.40465374175861,7.847740491826894e-11,8.0,-33.69,1.2937979144666532,-33.28,1.4049,1.6156,2.087,0.8292,1.701,1.7274,0
13754635,npp,324,797,1.96662044525146,29.9719142913818,-94.9362106323242,33030304,326,583,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-26 07:26:22.006290,95.57173641318587,54.25435015899901,45.9419688287121,2.5414986065821527e-15,5.0,-54.26,1.9513309067639726,-54.095,1.8068,2.0543,2.9647,0.6521,1.2947,1.2824,0
13755073,npp,688,3938,2.71147584915161,29.9707336425781,-94.9409103393555,33079456,693,3137,1040400131,1073479587,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-26 09:06:35.935027,-71.27907215309469,68.03462883025091,55.21004069977003,3.964251715626136e-07,21.0,67.96,3.3166247903554,68.04,3.2617,4.0569,4.3164,0.3302,0.9339,0.8953,0
13761432,npp,57,3371,3.43018436431885,29.9726123809814,-94.9395370483398,33030304,57,2720,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-06-27 08:47:56.301808,-74.18587944376429,56.72966826119983,47.76227557858834,1.208289943185945e-12,18.0,56.68,2.1127631471468895,56.78,2.2264,2.983,3.5997,0.4491,1.5513,1.5404,0
14006047,npp,337,1001,2.55319738388062,29.9707736968994,-94.9377059936523,3670176,339,736,196611,3866787,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-07-01 07:32:46.159103,96.48161122494676,48.41885236531334,41.47743501492978,3.520731874981863e-22,6.0,-48.43,1.7549928774784245,-48.325,1.8698,2.0492,2.5532,0.6537,1.6267,1.669,0
14012363,npp,345,403,2.14633011817932,29.9736976623535,-94.9377670288086,3670176,345,229,196611,3866787,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-07-02 07:13:50.518677,93.65448102791406,63.2880704815788,52.27339815717584,6.817215590823491e-21,3.0,-63.29,2.7445598364131496,-63.16,2.1463,2.4664,3.4881,0.5431,1.223,1.1658,0
15650348,npp,206,425,3.48807716369629,29.9692001342773,-94.9386672973633,33030304,204,245,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-09-20 07:14:45.450340,93.56867657471429,62.859087788801034,51.99277969735754,0.00012071045550539725,3.0,-62.86,2.6065528283652384,-63.16,2.1463,2.4664,3.4881,0.5431,1.7316,1.8945,0
15662687,npp,767,3006,1.73786664009094,29.9720516204834,-94.9397888183594,33030304,765,2421,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-09-21 08:36:26.889391,-75.02194085161096,46.41467456245774,39.8965661668618,0.00023101404381395418,16.0,46.38,1.646109783506203,45.7,1.7254,1.813,2.7215,0.7389,1.294,1.2841,0
15674550,npp,84,2417,1.18662977218628,29.9713039398193,-94.9335327148438,33030304,84,1956,1040400131,1073430435,257,usa_houston_crop_17_9,29.97083333,-94.9375,17,9,usa_houston_crop,2022-09-22 08:17:41.939680,-77.67621901177628,21.622023366087255,19.043112602531757,5.265184376882898e-09,13.0,21.61,1.0837787002826917,20.56,1.1866,2.1097,3.0328,0.635,0.4879,0.7535,0
