gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,654,815,1.68008756637573,29.9146499633789,-94.9704437255859,33030304,652,603,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-01 07:27:15.401778,94.9868732075227,53.769878825088895,45.5833794278653,4.5315578658475426e-29,5.0,-53.77,1.9513309067639726,-54.13,2.0846,2.9862,4.3228,0.5589,0.9998,0.9391,0.9391,0
8899864,npp,634,220,3.55572986602783,29.9098625183105,-94.9726943969727,33030304,633,110,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.06042562441628,66.66542510714302,54.39437077974645,7.317009811441483e-34,2.0,-66.68,3.1865100272627664,-66.93,3.4633,3.6884,4.9997,0.4525,1.6275,1.6091,1.6091,0
8905466,npp,449,2805,1.54431045055389,29.9116153717041,-94.9736404418945,33030304,450,2258,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-03 08:30:03.034287,-77.26349655581542,39.27122536823608,34.092201187106056,4.294004235764995e-33,15.0,39.23,1.4276677814245327,39.19,1.5901,1.8526,1.9529,0.901,1.4532,1.3914,1.3914,0
8916109,npp,547,1619,1.23781049251556,29.9095077514648,-94.9689483642578,33030304,547,1218,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.65123110013845,23.31087723163496,20.512022372448893,1.9180862663946547e-31,9.0,-23.32,1.0837787002826917,-23.87,1.2649,1.3462,1.8506,1.2398,1.5691,1.5347,1.5347,0
8921517,npp,558,1014,1.93338477611542,29.9106483459473,-94.9746475219727,33030304,556,746,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-06 07:33:26.894271,95.41896957458131,48.03242335872961,41.175739598916095,9.766986512656305e-28,6.0,-48.03,1.646109783506203,-48.31,1.9573,2.3534,3.0881,0.7092,1.4139,1.3712,1.3712,0
8926811,npp,545,416,2.77417039871216,29.9129848480225,-94.9736022949219,33030304,549,238,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.05559209716267,63.037965350255575,52.11257686496738,3.058478259641386e-22,3.0,-63.04,2.7445598364131496,-63.24,2.9083,3.6702,4.8328,0.4548,1.3426,1.2616,1.2616,0
8927146,npp,228,3579,2.84032917022705,29.9122905731201,-94.9676742553711,33030304,230,2904,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32236314915863,61.43572904653116,51.05570807244895,5.068994803017332e-28,19.0,61.38,2.5331140255951103,61.18,3.0361,3.2396,3.8079,0.5152,1.5115,1.4634,1.4634,0
8960725,npp,405,16,4.32082080841064,29.9136199951172,-94.9717559814453,33030272,407,4,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.2643802945545,69.98284378660513,56.300609800766324,0.03234717884264455,1.0,-69.98,3.5496478698597698,-69.84,3.7956,4.9915,7.6063,0.3344,1.4801,1.4448,1.087762306938152,0
8961050,npp,179,3193,2.76430606842041,29.9109554290771,-94.9677352905273,33030272,181,2543,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-13 08:42:18.890769,-75.01667695117642,52.04606700408195,44.28568209448273,0.007834102324251128,17.0,52.01,1.847645286154319,51.78,2.3848,3.3225,5.3961,0.5024,1.367,1.3887,1.3022297135287237,0
8967203,npp,256,2600,2.35949230194092,29.9135246276855,-94.9738388061523,33030272,258,2102,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-14 08:23:30.397521,-76.42415653843128,30.624907768730193,26.813417381419463,0.032431716186957706,14.0,30.59,1.184412938166907,30.285,1.5935,2.1004,4.6457,0.7947,1.8878,1.875,1.5170292110864867,0
8979168,npp,335,1411,3.53626465797424,29.9139499664307,-94.9719467163086,33030272,334,1060,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.0374848068616,33.18402973328828,28.988979211971916,0.1266214315246984,8.0,-33.19,1.2365102219381485,-33.19,1.4153,1.941,3.692,0.8599,2.9592,3.0409,1.643293611396899,0
8985017,npp,338,806,5.07345867156982,29.9135074615479,-94.9729232788086,33030272,340,593,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.61069928421102,54.00727903760656,45.75899486448553,0.2104596227751708,5.0,-54.02,1.9513309067639726,-54.13,2.0846,2.9862,4.3228,0.5589,2.7388,2.8357,0.5127147850034106,0
8985422,npp,699,3950,7.99681186676025,29.9120044708252,-94.9750442504883,33030272,698,3143,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.63660712989423,68.23022138303207,55.32486421606416,0.16313280045918974,21.0,68.16,3.3166247903554,68.11,4.3155,5.03,6.5355,0.3318,2.5636,2.6536,0.8529929355631525,0
8991297,npp,45,3381,6.5121431350708,29.9104843139648,-94.9718551635742,33030272,43,2730,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.11513180966612,56.98259055404481,47.94581239736809,0.2163512099936139,18.0,56.93,2.1127631471468895,56.78,2.8101,3.7493,4.3394,0.4452,2.9768,2.899,0.5109853517048117,0
9015355,npp,220,1005,3.28703117370605,29.9092826843262,-94.9689483642578,33030272,219,739,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.50055787221542,48.317241466327815,41.39801990956167,0.05330732587544164,6.0,-48.31,1.7549928774784245,-48.31,1.9573,2.3534,3.0881,0.7092,2.2011,2.3312,1.7428109863413415,0
9021270,npp,205,406,4.41622257232666,29.9095859527588,-94.9671783447266,33030272,203,231,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.5098198322111,63.2328991939655,52.237771359616566,0.027079604710447257,3.0,-63.24,2.7445598364131496,-63.24,2.9083,3.6702,4.8328,0.4548,1.9409,2.0084,1.7095040857109132,0
9039501,npp,95,1802,1.16641020774841,29.909646987915,-94.9710693359375,33030272,95,1380,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-26 07:58:07.451248,96.56872344189802,13.398949197002624,11.840428311720471,0.0005693927597474985,10.0,-13.38,1.015504800579495,-13.21,1.3021,1.5737,2.8648,1.0606,1.268,1.2371,1.2371,0
9061565,npp,617,3181,1.87509942054749,29.9157581329346,-94.9736480712891,33030304,617,2536,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.1025369261351,51.71773334110221,44.03387541293123,1.2567407117816858e-17,17.0,51.67,1.847645286154319,51.78,2.3848,3.3225,5.3961,0.5024,0.8857,0.942,0.942,0
9061237,npp,678,2590,1.47988426685333,29.910327911377,-94.9746170043945,33030304,678,2093,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.51119377712428,30.145932064770562,26.403302897584776,8.614912628378111e-25,14.0,30.12,1.184412938166907,30.285,1.5935,2.1004,4.6457,0.7947,1.1452,1.176,1.176,0
9066524,npp,728,1997,1.18477654457092,29.9125194549561,-94.9745407104492,33030304,728,1566,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-31 08:04:17.081634,99.10737450540934,2.1356124993402092,1.8908904317681323,1.4918934235396711e-30,11.0,-2.16,1.0,-1.76,1.1762,1.6691,3.7525,1.0,1.1848,1.1848,1.1848,0
9093555,npp,653,2195,1.12336444854736,29.912202835083,-94.9744262695312,33030304,653,1755,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-05 08:10:30.238507,-76.77804329486064,9.371655967986399,8.290088191182805,3.59870121431082e-26,12.0,9.34,1.0,9.54,1.2473,1.4136,1.7069,1.1807,1.3788,1.3264,1.3264,0
9098736,npp,688,1600,1.27913379669189,29.9144496917725,-94.9712982177734,33030304,690,1204,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.33702895461172,24.289504308658056,21.359756683951453,5.10716961534675e-21,9.0,-24.26,1.1367971201176101,-23.87,1.2649,1.3462,1.8506,1.2398,1.6101,1.5859,1.5859,0
9109432,npp,717,400,2.92860770225525,29.9116249084473,-94.9714660644531,33030304,715,227,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.57387114028451,63.346327893382835,52.30984471602038,1.1234398327802608e-07,3.0,-63.35,2.7445598364131496,-63.24,2.9083,3.6702,4.8328,0.4548,1.3989,1.3318,1.3318,0
9109876,npp,405,3563,3.55197072029114,29.9108905792236,-94.9675521850586,33030304,406,2891,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43185581130831,61.11152528986343,50.83288133746478,4.785302851472851e-16,19.0,61.05,2.5331140255951103,61.18,3.0361,3.2396,3.8079,0.5152,1.7924,1.83,1.83,0
9115259,npp,516,2985,1.93191993236542,29.9128341674805,-94.9669570922852,33030304,517,2404,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.02616571208341,45.711675468887414,39.33498428781902,1.165922017513199e-09,16.0,45.67,1.5732132722552272,45.84,1.9319,2.701,3.9145,0.6179,1.1802,1.1938,1.1938,0
9120523,npp,600,2393,1.33210325241089,29.915548324585,-94.9731216430664,33030272,600,1936,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.4054894134152,20.36724167689099,17.94901295508659,0.0006912515753149499,13.0,20.35,1.0837787002826917,20.455,1.3321,2.4497,5.4642,0.6814,0.6379,0.9076,0.9076,0
9125861,npp,660,1800,1.57367563247681,29.910587310791,-94.9711303710938,33030272,660,1379,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-11 07:58:00.233428,99.78986079182062,13.482398577530443,11.91363753326298,0.010445882198199113,10.0,-13.5,1.015504800579495,-13.21,1.3021,1.5737,2.8648,1.0606,1.6691,1.6691,1.5538017324081446,0
9131189,npp,694,1201,2.43764543533325,29.9121990203857,-94.970947265625,33030272,694,889,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-12 07:39:08.163881,96.96171910939877,41.624234613030666,36.025010180246184,0.03143871448661727,7.0,-41.63,1.4867838833500562,-41.45,2.0568,2.5431,3.8117,0.6563,1.5982,1.5999,1.2528896425361884,0
9136734,npp,704,600,3.98858284950256,29.9100360870361,-94.9730224609375,33030272,708,387,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.09885779878557,59.136769130109336,49.46772726254586,0.06224146491526199,4.0,-59.13,2.3545700244418297,-59.02,2.5979,3.9886,5.4234,0.4185,1.6691,1.6691,0.9820988505569999,0
9136875,npp,346,3754,6.59894990921021,29.909387588501,-94.9678039550781,33030272,345,3029,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.429333644987,64.86397248824055,53.28790782134865,0.03092252027046223,20.0,64.8,2.898275349237888,64.89,4.0882,7.0723,7.8454,0.236,1.5058,1.5574,1.216087227262337,0
9142175,npp,466,3182,5.62464237213135,29.9127101898193,-94.9716949462891,33030272,468,2537,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-14 08:41:52.183905,-75.42406829371191,51.743774026068934,44.052950259006366,0.06941836424456477,17.0,51.69,1.847645286154319,51.78,2.3848,3.3225,5.3961,0.5024,2.9151,2.8256,2.059382558084123,0
9147413,npp,542,2591,4.65333223342896,29.9149436950684,-94.97021484375,33030272,542,2094,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.59889438775265,30.201445568747474,26.450490337601938,0.1269729649734376,14.0,30.17,1.184412938166907,30.285,1.5935,2.1004,4.6457,0.7947,3.8245,3.6978,2.2963134989400293,0
9152756,npp,610,2000,5.99164915084839,29.9106311798096,-94.971565246582,33030272,610,1569,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-16 08:04:18.718161,99.60091085555433,1.9767650531962802,1.7502400185427565,0.21500580945154701,11.0,-1.99,1.0,-1.76,1.1762,1.6691,3.7525,1.0,5.9916,5.9916,3.618435447539149,0
9163513,npp,670,799,5.35293245315552,29.909538269043,-94.9721984863281,33030272,668,585,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.77667130378849,54.209601635222114,45.907781759246724,0.14172069575695345,5.0,-54.21,1.9513309067639726,-54.13,2.0846,2.9862,4.3228,0.5589,2.882,2.992,1.4277328186693288,0
9163827,npp,265,3943,6.97863674163818,29.9151706695557,-94.9713897705078,33030272,265,3139,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.63119160664,68.1207826458118,55.25839421998151,0.1315076955684461,21.0,68.04,3.3166247903554,68.11,4.3155,5.03,6.5355,0.3318,2.2566,2.3157,0.86416060999491,0
9168801,npp,663,205,5.86064434051514,29.9119567871094,-94.9736480712891,33030272,664,102,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-19 07:07:37.152870,93.06110925180282,66.92502462242841,54.545358440994065,0.09028671863734347,2.0,-66.93,3.1865100272627664,-66.93,3.4633,3.6884,4.9997,0.4525,2.3508,2.6521,1.6555444149452803,0
9169195,npp,395,3375,4.33939361572266,29.9094219207764,-94.9709625244141,33030272,394,2724,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.18830484545117,56.838815252164544,47.83994977625346,0.09702832872306748,18.0,56.78,2.1127631471468895,56.78,2.8101,3.7493,4.3394,0.4452,1.9484,1.9318,0.8608327042907447,0
9217720,npp,603,1204,1.47714424133301,29.9160747528076,-94.9733276367188,33030304,603,892,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.47677811261961,41.52621076286084,35.94507070627057,2.3889248567361425e-26,7.0,-41.52,1.4867838833500562,-41.45,2.0568,2.5431,3.8117,0.6563,0.9522,0.9695,0.9695,0
9223074,npp,613,604,2.7325496673584,29.9091281890869,-94.9715957641602,33030304,614,390,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.55349256156445,59.03885954399852,49.39953180825382,1.068872685843532e-30,4.0,-59.04,2.253202848596432,-59.02,2.5979,3.9886,5.4234,0.4185,1.1116,1.1435,1.1435,0
9223656,npp,253,3756,3.37959051132202,29.9143466949463,-94.9743347167969,33030304,251,3031,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.24206806914735,64.90090141250394,53.31158566799563,6.021974314317274e-25,20.0,64.84,2.898275349237888,64.89,4.0882,7.0723,7.8454,0.236,0.395,0.7976,0.7976,0
9232377,npp,372,3185,2.32897329330444,29.91526222229,-94.9712524414062,33030304,374,2539,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.19901714692405,51.82812140171192,44.117633061695166,4.4712621684138616e-30,17.0,51.78,1.847645286154319,51.78,2.3848,3.3225,5.3961,0.5024,1.1314,1.17,1.17,0
9279936,npp,503,1608,1.26494359970093,29.9098529815674,-94.9676818847656,33030304,503,1209,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.43816384986442,23.85566857454141,20.98386794778448,1.9445705749376274e-07,9.0,-23.87,1.1367971201176101,-23.87,1.2649,1.3462,1.8506,1.2398,1.5976,1.5683,1.5683,0
9285254,npp,527,1005,2.362544298172,29.911283493042,-94.967903137207,33030272,525,739,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.64048595196283,48.31084562395563,41.39260883942276,0.0015811878820903727,6.0,-48.31,1.7549928774784245,-48.31,1.9573,2.3534,3.0881,0.7092,1.6743,1.6755,1.6580473598033025,0
9290507,npp,527,406,4.01041889190674,29.909646987915,-94.9729537963867,33030272,524,231,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-12 07:13:58.630873,93.41737003991211,63.23721807863629,52.2402481128159,0.011232073850019909,3.0,-63.24,2.7445598364131496,-63.24,2.9083,3.6702,4.8328,0.4548,1.793,1.8238,1.699824003353748,0
9290850,npp,213,3569,3.13010478019714,29.9108600616455,-94.9699172973633,33030304,214,2896,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61556338133204,61.2399041633084,50.92081359113662,0.00047668702143126757,19.0,61.18,2.5331140255951103,61.18,3.0361,3.2396,3.8079,0.5152,1.6258,1.6127,1.6127,0
9296350,npp,322,2991,2.43417072296143,29.9091491699219,-94.9684600830078,33030272,323,2409,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-13 08:35:41.809388,-75.93094481484083,45.908570491040486,39.49313974517838,0.008483530621644123,16.0,45.87,1.5732132722552272,45.84,1.9319,2.701,3.9145,0.6179,1.4995,1.5042,1.4105615341261788,0
9330494,npp,492,1206,3.12728047370911,29.9138584136963,-94.971076965332,33030272,491,893,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.3004356815921,41.45715367442696,35.88922019482235,0.10047980354715565,7.0,-41.45,1.4867838833500562,-41.45,2.0568,2.5431,3.8117,0.6563,2.062,2.0525,0.9434364420216876,0
9371178,npp,484,605,5.79497194290161,29.9121646881104,-94.9745407104492,33030272,486,391,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.54232764668433,59.015769953961076,49.38466962056736,0.1616109511032693,4.0,-59.02,2.253202848596432,-59.02,2.5979,3.9886,5.4234,0.4185,2.4708,2.425,0.6411906163089351,0
9371616,npp,140,3759,7.64523458480835,29.9090404510498,-94.9677658081055,33030272,138,3032,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.50035189985083,64.9593555296184,53.34965469529573,0.11711641259155964,20.0,64.89,2.898275349237888,64.89,4.0882,7.0723,7.8454,0.236,1.8668,1.8043,0.5116069347165533,0
9421290,npp,242,3187,9.05816745758057,29.9098052978516,-94.9706573486328,3670144,244,2540,196611,3866755,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-18 08:41:56.591974,-75.21566212965972,51.884222418111584,44.16140364516814,0.19789108755979629,17.0,51.84,1.847645286154319,51.78,2.3848,3.3225,5.3961,0.5024,4.7734,4.5504,2.366142209744017,0
9441247,npp,331,2596,4.54191017150879,29.9151840209961,-94.9680709838867,33030272,331,2097,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.54345259662644,30.428446685322733,26.64524154128365,0.14578079384906953,14.0,30.4,1.184412938166907,30.285,1.5935,2.1004,4.6457,0.7947,3.7305,3.6092,2.000118769708037,0
9446446,npp,396,2004,3.35950994491577,29.9128170013428,-94.9692306518555,33030272,396,1572,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-20 08:04:21.310264,87.79382879375346,1.8033810658260359,1.5967819850736156,0.09805489239979459,11.0,-1.76,1.0,-1.76,1.1762,1.6691,3.7525,1.0,3.3595,3.3595,2.2772018266057783,0
9451848,npp,436,1408,10.7597980499268,29.912899017334,-94.9720458984375,33030272,437,1058,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-21 07:45:31.000147,98.11253512450664,33.3065345942796,29.092410285858104,0.0601337213978023,8.0,-33.33,1.2365102219381485,-33.19,1.4153,1.941,3.692,0.8599,8.8011,9.2526,8.588863441472352,0
9565272,npp,441,208,3.55791068077087,29.9134273529053,-94.9737701416016,33030272,441,104,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.8654321999589,66.87489317465784,54.51796173997514,0.009767301608020945,2.0,-66.88,3.1865100272627664,-66.93,3.4633,3.6884,4.9997,0.4525,1.6282,1.6101,1.5022916853852604,0
9571322,npp,172,3379,3.23045206069946,29.9099178314209,-94.9710083007812,33030272,171,2728,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.92343938031682,56.92519048669363,47.90424471692129,0.021274174878280094,18.0,56.88,2.1127631471468895,56.78,2.8101,3.7493,4.3394,0.4452,1.4235,1.4381,1.2032825416588797,0
9606468,npp,270,2792,1.92205512523651,29.9146327972412,-94.9741363525391,33030272,269,2247,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.90861918459547,38.778090569860225,33.68258450842695,0.0075617103301338605,15.0,38.74,1.357151599901897,39.19,1.5901,1.8526,1.9529,0.901,1.7203,1.7317,1.6482362882183201,0
9660886,npp,327,2203,1.26092112064362,29.9118671417236,-94.973503112793,33030272,327,1763,1040400131,1073430403,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-25 08:10:37.898384,-76.88537815029274,9.81060433656251,8.677849080556888,0.0006556239344907318,12.0,9.8,1.0,9.54,1.2473,1.4136,1.7069,1.1807,1.5164,1.4888,1.4888,0
9685239,npp,374,1608,1.49518525600433,29.9145526885986,-94.9715576171875,33030304,374,1209,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.09858693231517,23.873292095455707,20.99964322913157,3.3679783557133874e-09,9.0,-23.87,1.1367971201176101,-23.87,1.2649,1.3462,1.8506,1.2398,1.8001,1.8538,1.8538,0
9721291,npp,397,1005,2.53084015846252,29.9115047454834,-94.9705352783203,33030304,396,739,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.55499256044641,48.31660774208192,41.39820669742507,4.449531173459384e-16,6.0,-48.31,1.7549928774784245,-48.31,1.9573,2.3534,3.0881,0.7092,1.7702,1.7949,1.7949,0
9735139,npp,80,3569,3.26423764228821,29.9138317108154,-94.9685974121094,33030304,84,2897,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97371044908817,61.232191517073645,50.91715940752918,2.552604614225521e-13,19.0,61.18,2.5331140255951103,61.18,3.0361,3.2396,3.8079,0.5152,1.6788,1.6818,1.6818,0
9877645,npp,323,1805,1.24598348140717,29.9148254394531,-94.9727630615234,33030304,323,1383,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.2547687165797,13.194865679753143,11.661047456950032,3.3709498549623524e-28,10.0,-13.21,1.015504800579495,-13.21,1.3021,1.5737,2.8648,1.0606,1.3464,1.3215,1.3215,0
9924791,npp,337,1206,2.18922853469849,29.9158020019531,-94.9713973999023,33030304,339,893,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.40247478967736,41.4358073448153,35.872528597671945,3.9018602864600153e-31,7.0,-41.45,1.4867838833500562,-41.45,2.0568,2.5431,3.8117,0.6563,1.4311,1.4369,1.4369,0
9983258,npp,343,605,4.32802152633667,29.9132099151611,-94.9674453735352,33030304,344,390,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.54582915954188,59.00770320797849,49.380229807761765,6.566748377477088e-29,4.0,-59.02,2.253202848596432,-59.02,2.5979,3.9886,5.4234,0.4185,1.8197,1.8111,1.8111,0
9988595,npp,324,10,3.48066282272339,29.9101638793945,-94.970832824707,33030304,326,1,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.19038445616363,70.07518974002812,56.351460654668465,7.637659408613104e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,99,3187,2.06820011138916,29.9096584320068,-94.9677276611328,33030304,100,2539,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.30519486799493,51.88778994871998,44.165268428549076,6.232046598452681e-26,17.0,51.84,1.847645286154319,51.78,2.3848,3.3225,5.3961,0.5024,0.9902,1.039,1.039,0
10049914,npp,287,1407,1.00260984897614,29.9092578887939,-94.9672241210938,33030304,286,1057,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.35614144945855,33.3823353222928,29.157300334678144,8.030204345244367e-17,8.0,-33.37,1.2365102219381485,-33.19,1.4153,1.941,3.692,0.8599,0.9102,0.8622,0.8622,0
10088366,npp,299,802,2.98618507385254,29.9150581359863,-94.9679107666016,33030304,298,588,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.24688512727094,54.115615033194466,45.8406131323942,1.4642226703295093e-11,5.0,-54.13,1.9513309067639726,-54.13,2.0846,2.9862,4.3228,0.5589,1.6691,1.6691,1.6691,0
