gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,658,814,2.44905996322632,29.893518447876,-94.9865341186523,33030304,660,602,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-01-01 07:27:17.181053,95.65960423528429,53.78697789045186,45.59599817370411,4.49547878999255e-29,5.0,-53.8,1.9513309067639726,-54.18,2.6451,2.8563,3.5582,0.5612,1.3944,1.3745,0
8899864,npp,637,218,4.35192251205444,29.8903217315674,-94.9895858764648,33030304,635,109,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-01-02 07:08:18.019335,92.95964253396349,66.69980465341548,54.41507270188053,7.281393102832163e-34,2.0,-66.71,3.1865100272627664,-66.96,4.0486,4.5877,5.3266,0.3494,1.529,1.5206,0
8905466,npp,452,2804,1.97021842002869,29.8933982849121,-94.9862899780273,33030304,453,2257,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.04863147398859,39.23329778503222,34.06080206509261,4.2747505951289746e-33,15.0,39.19,1.4276677814245327,38.945,2.1236,2.2819,2.2966,0.7025,1.3847,1.3841,0
8916109,npp,550,1617,1.75015473365784,29.8912296295166,-94.9884338378906,33030304,550,1217,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.22628025827807,23.418064459875662,20.605078659346052,1.9210416344989731e-31,9.0,-23.42,1.0837787002826917,-24.115,1.7636,1.8591,2.017,0.8622,1.5025,1.5091,0
8921517,npp,562,1014,2.1161994934082,29.8889694213867,-94.9841690063477,33030304,563,745,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-01-06 07:33:28.673553,96.2249300074579,48.022466378916086,41.167763341265825,9.772560898956848e-28,6.0,-48.03,1.646109783506203,-48.2,2.9044,2.9874,3.6688,0.5366,1.0738,1.1355,0
8926811,npp,548,414,4.17350435256958,29.8935489654541,-94.9905395507812,33030304,550,237,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.94242450159062,63.07653954005759,52.13778473444907,3.0843809756743884e-22,3.0,-63.08,2.7445598364131496,-63.165,3.6601,3.9413,4.1735,0.4067,1.6876,1.6975,0
8927146,npp,232,3577,5.13055229187012,29.8899250030518,-94.9917678833008,33030304,232,2903,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.1856231033685,61.39454932135118,51.0279582917269,5.080741639189544e-28,19.0,61.34,2.5331140255951103,61.16,3.9203,4.3322,4.889,0.37,1.9182,1.8985,0
9061565,npp,621,3180,3.25533390045166,29.8909358978271,-94.9893112182617,33030304,620,2536,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.90815893495562,51.68999001313149,44.012702540174324,1.249363799365935e-17,17.0,51.64,1.847645286154319,51.64,3.1867,3.2553,3.5947,0.4924,1.603,1.603,0
9061237,npp,681,2589,1.93313920497894,29.8916664123535,-94.9874725341797,33030304,681,2092,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.20418353295113,30.10007140870765,26.36409481134097,8.561129752135046e-25,14.0,30.07,1.184412938166907,30.0,1.8517,1.9143,1.9724,0.8374,1.619,1.6188,0
9066524,npp,731,1996,1.57796096801758,29.8938941955566,-94.9861602783203,33030304,731,1565,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-01-31 08:04:17.081634,94.64482071479343,2.215899472216052,1.9619697136597298,1.4835469767363368e-30,11.0,-2.22,1.0,-1.82,1.5538,1.603,1.837,1.0,1.578,1.578,0
9093555,npp,656,2194,1.61123180389404,29.8935279846191,-94.9865570068359,33030304,656,1754,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-02-05 08:10:30.238507,-75.69331796076926,9.325504176945953,8.249342106305582,3.585281535698485e-26,12.0,9.28,1.0,9.28,1.5538,1.6112,2.0853,0.9949,1.603,1.603,0
9098736,npp,692,1599,1.93890190124512,29.8911991119385,-94.9897003173828,33030304,692,1202,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.1618962980048,24.31045002482279,21.377844604126846,5.107973308816845e-21,9.0,-24.31,1.1367971201176101,-24.115,1.7636,1.8591,2.017,0.8622,1.6732,1.6718,0
9109432,npp,720,398,3.66011238098145,29.8919715881348,-94.9887008666992,33030304,725,226,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.46102564995259,63.38563698380417,52.33537210895148,1.1311827763848673e-07,3.0,-63.39,2.7445598364131496,-63.165,3.6601,3.9413,4.1735,0.4067,1.5006,1.4887,0
9109876,npp,408,3561,4.60382795333862,29.895133972168,-94.9890594482422,33030304,408,2890,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.33066499401794,61.07040846962322,50.80502202146945,4.809440040289904e-16,19.0,61.01,2.5331140255951103,61.16,3.9203,4.3322,4.889,0.37,1.7103,1.7036,0
9115259,npp,520,2983,2.29875707626343,29.8893413543701,-94.9900207519531,33030304,520,2404,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.79190734369138,45.644236939289954,39.28106213300184,1.172376999747743e-09,16.0,45.6,1.5732132722552272,45.875,2.2845,2.5004,2.7629,0.6411,1.4749,1.4738,0
9217720,npp,607,1203,1.65082168579102,29.8901100158691,-94.9846572875977,33030304,605,890,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.19881429485567,41.56494009653867,35.97677905443079,2.373694779453599e-26,7.0,-41.56,1.4867838833500562,-41.335,1.7392,2.0306,2.6536,0.7894,1.3476,1.3032,0
9223074,npp,616,602,3.39476847648621,29.8891468048096,-94.9898147583008,33030304,616,388,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.42108552343191,59.086320383892435,49.4327402198764,1.0582197218007828e-30,4.0,-59.09,2.253202848596432,-59.075,3.476,3.8103,4.152,0.4207,1.4186,1.4282,0
9223656,npp,257,3756,5.90879821777344,29.8926944732666,-94.9888458251953,33030304,261,3030,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-03-01 09:00:38.602207,-72.72356318579502,64.90236068081815,53.312292930733925,5.959239326772801e-25,20.0,64.84,2.898275349237888,64.87,4.9416,5.9088,8.3774,0.2713,1.603,1.603,0
9279936,npp,506,1606,1.59603095054626,29.8918514251709,-94.9861297607422,33030304,506,1208,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.03311397929392,23.95622479243579,21.071074029319426,1.9519201431719691e-07,9.0,-23.97,1.1367971201176101,-24.115,1.7636,1.8591,2.017,0.8622,1.3716,1.3762,0
9290850,npp,216,3568,3.16957712173462,29.8931770324707,-94.9841384887695,33030304,216,2895,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5111788049691,61.219127087643685,50.906768701471556,0.0004770053774276061,19.0,61.16,2.5331140255951103,61.16,3.9203,4.3322,4.889,0.37,1.1441,1.1728,0
9685239,npp,378,1606,1.8309850692749,29.8899059295654,-94.9911499023438,33030304,378,1208,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.56296200388769,23.975884755606394,21.08861448314556,3.34968439601646e-09,9.0,-23.97,1.1367971201176101,-24.115,1.7636,1.8591,2.017,0.8622,1.5783,1.5788,0
9721291,npp,400,1003,2.9783456325531,29.8927669525146,-94.9878158569336,33030304,403,738,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.38260858039699,48.37787819793401,41.44629203295173,4.406429085048998e-16,6.0,-48.37,1.7549928774784245,-48.2,2.9044,2.9874,3.6688,0.5366,1.5979,1.5982,0
9731604,npp,398,405,3.93999004364014,29.8917350769043,-94.9844818115234,33030304,396,230,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.63127360018304,63.249385711918436,52.24948938908812,3.8195076600320773e-22,3.0,-63.25,2.7445598364131496,-63.165,3.6601,3.9413,4.1735,0.4067,1.6026,1.6025,0
9735139,npp,84,3568,5.13575887680054,29.8940334320068,-94.9900894165039,33030304,86,2896,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.51666914201628,61.21294209145044,50.90395279035251,2.516676824041265e-13,19.0,61.16,2.5331140255951103,61.16,3.9203,4.3322,4.889,0.37,1.9203,1.9004,0
9877645,npp,327,1804,1.61817371845245,29.8888664245605,-94.9856109619141,33030304,327,1382,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.2364657824155,13.252632562873648,11.711896283081375,3.3171396067365676e-28,10.0,-13.27,1.015504800579495,-12.845,1.6182,1.7729,1.9277,0.9042,1.4506,1.4631,0
9924791,npp,341,1204,3.07348537445068,29.8907012939453,-94.9901885986328,33030304,342,892,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.11933670827212,41.50814480135994,35.93177791911492,3.8315171448148273e-31,7.0,-41.52,1.4867838833500562,-41.335,1.7392,2.0306,2.6536,0.7894,2.3045,2.4264,0
9983258,npp,346,603,4.24043273925781,29.8932304382324,-94.985595703125,33030304,346,389,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.41335045684954,59.055035372523,49.41336648067769,6.480500164141079e-29,4.0,-59.06,2.253202848596432,-59.075,3.476,3.8103,4.152,0.4207,1.7939,1.784,0
9983615,npp,755,3758,8.37744808197021,29.8907451629639,-94.9884490966797,33030304,758,3032,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-02 09:00:37.458329,-72.69236305583634,64.93386135629153,53.33497180036207,1.883591674628604e-26,20.0,64.87,2.898275349237888,64.87,4.9416,5.9088,8.3774,0.2713,2.4548,2.2728,0
9988999,npp,102,3185,3.18672966957092,29.8931732177734,-94.9890670776367,33030304,103,2539,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.16453918561142,51.83075346465157,44.12179996964107,6.136932041623664e-26,17.0,51.78,1.847645286154319,51.64,3.1867,3.2553,3.5947,0.4924,1.5659,1.5693,0
10049914,npp,290,1406,1.57139229774475,29.8943691253662,-94.9845504760742,33030304,291,1056,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-06 07:45:28.681224,97.73528882752079,33.409651869152874,29.18033916690469,8.007652250446024e-17,8.0,-33.42,1.2365102219381485,-33.42,1.6714,2.0841,2.2453,0.7692,1.1884,1.2086,0
10088366,npp,303,800,3.91274070739746,29.8887634277344,-94.9869613647461,33030304,301,586,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-07 07:26:33.034066,95.04907839091571,54.171208739548916,45.88201864201246,1.455833427367214e-11,5.0,-54.18,1.9513309067639726,-54.18,2.6451,2.8563,3.5582,0.5612,2.1444,2.196,0
10088840,npp,666,3946,7.10994338989258,29.888671875,-94.9882659912109,33030304,665,3140,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5310593034293,68.16046467206905,55.28534803239561,1.897637562638589e-17,21.0,68.09,3.3166247903554,68.02,6.0407,6.5769,6.8745,0.2437,1.7637,1.733,0
10130798,npp,275,206,5.82959604263306,29.8922786712646,-94.9840240478516,33030304,278,102,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-08 07:07:37.387748,93.14075859654426,66.90718495928456,54.53876646527068,1.2221825451393651e-05,2.0,-66.92,3.1865100272627664,-66.96,4.0486,4.5877,5.3266,0.3494,1.9928,2.037,0
10135189,npp,22,3377,5.0413761138916,29.8922882080078,-94.9887924194336,33030304,23,2726,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-08 08:48:07.330703,-74.32232875301929,56.878219707575475,47.87156639036375,2.611092292969892e-13,18.0,56.83,2.1127631471468895,56.63,3.425,4.657,5.1961,0.3442,1.785,1.7354,0
10191222,npp,102,2791,2.2867910861969,29.8921051025391,-94.9840469360352,33030304,103,2245,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-09 08:29:22.357149,-76.73638970499437,38.73395110595447,33.64656109609443,2.7622981043032178e-08,15.0,38.7,1.357151599901897,38.945,2.1236,2.2819,2.2966,0.7025,1.6066,1.6065,0
10491175,npp,100,797,2.84116959571838,29.8904304504395,-94.9862365722656,33030304,101,583,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-23 07:26:27.141672,95.53120787459501,54.25185560560953,45.942386280474,6.118882868562175e-05,5.0,-54.26,1.9513309067639726,-54.18,2.6451,2.8563,3.5582,0.5612,1.5953,1.5946,0
10497081,npp,85,201,3.74528503417969,29.8949279785156,-94.9901885986328,33030304,87,100,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-24 07:07:29.711995,92.9748603478061,66.99282643693245,54.59038480729438,2.1425152788744906e-11,2.0,-67.0,3.1865100272627664,-66.96,4.0486,4.5877,5.3266,0.3494,1.3387,1.3087,0
10515129,npp,21,1600,2.10331416130066,29.8943862915039,-94.9892883300781,33030304,22,1203,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-27 07:51:35.821881,97.9191606575267,24.27195273860984,21.34564221248294,1.2778572288435537e-18,9.0,-24.26,1.1367971201176101,-24.115,1.7636,1.8591,2.017,0.8622,1.8178,1.8136,0
10520637,npp,39,996,2.90440034866333,29.8951225280762,-94.9904632568359,33030304,40,733,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-28 07:32:41.942538,95.75651136318459,48.58034506658578,41.60580583050284,8.413865236641639e-23,6.0,-48.58,1.7549928774784245,-48.2,2.9044,2.9874,3.6688,0.5366,1.5557,1.5585,0
10527260,npp,487,3562,4.64753484725952,29.8929100036621,-94.9853363037109,33030304,488,2891,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-04-29 08:54:10.888528,-73.26703252559601,61.0851276121516,50.818804682682355,4.491484682920453e-19,19.0,61.03,2.5331140255951103,61.16,3.9203,4.3322,4.889,0.37,1.7275,1.7197,0
10621333,npp,649,2390,2.29972696304321,29.8933753967285,-94.9909362792969,33030304,649,1933,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-05-01 08:16:39.152350,-78.06624918352556,20.224322059050657,17.825236511203766,2.356484767439093e-25,13.0,20.19,1.0837787002826917,20.19,1.7753,2.2997,5.047,0.6971,1.603,1.603,0
10779043,npp,562,2586,2.0115818977356,29.8884811401367,-94.9870376586914,33030304,562,2090,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-05-06 08:22:52.203085,-78.11604057182714,29.962359844192704,26.247385405937955,1.1984404636581938e-16,14.0,29.93,1.184412938166907,30.0,1.8517,1.9143,1.9724,0.8374,1.6852,1.6845,0
10849517,npp,360,3368,4.65698528289795,29.8905906677246,-94.9847793579102,33030304,360,2717,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-05-10 08:47:48.456316,-74.22291354470869,56.644637336074396,47.702571381364976,2.541666821592547e-07,18.0,56.6,2.1127631471468895,56.63,3.425,4.657,5.1961,0.3442,1.603,1.603,0
11287653,npp,364,187,4.82357597351074,29.8910007476807,-94.9835968017578,33030304,362,91,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-05-26 07:07:02.176626,92.84055684852996,67.23310883762318,54.731387870432734,5.587625377284608e-17,2.0,-67.24,3.1865100272627664,-66.96,4.0486,4.5877,5.3266,0.3494,1.677,1.6854,0
11287763,npp,99,3359,3.45012521743774,29.8909873962402,-94.9868698120117,33030304,101,2708,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-05-26 08:47:33.899523,-74.30996458244498,56.42670496564214,47.54371400667467,1.6753195301064406e-07,18.0,56.38,2.1127631471468895,56.63,3.425,4.657,5.1961,0.3442,1.0318,1.1876,0
11327977,npp,187,2771,2.30637693405151,29.8931465148926,-94.9877853393555,33030304,187,2227,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-05-27 08:28:47.166482,-76.5454823352053,37.93509095099755,32.981822229693464,1.859156413729211e-12,15.0,37.9,1.357151599901897,38.945,2.1236,2.2819,2.2966,0.7025,1.6211,1.6202,0
11379828,npp,250,2181,1.55378925800323,29.8892555236816,-94.9841995239258,33030304,250,1741,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-05-28 08:09:58.656139,-76.29623308246946,8.54699840100341,7.56203983546325,5.931711279329059e-17,12.0,8.52,1.0,9.28,1.5538,1.6112,2.0853,0.9949,1.5456,1.5459,0
11394647,npp,287,1583,1.88730561733246,29.8922519683838,-94.9900207519531,33030304,287,1190,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-05-29 07:51:06.587337,96.88307817599669,25.113946563335844,22.074180019292385,1.073309914165846e-20,9.0,-25.1,1.1367971201176101,-24.115,1.7636,1.8591,2.017,0.8622,1.6278,1.6273,0
11400912,npp,300,979,5.65829420089722,29.88987159729,-94.989860534668,33030304,299,722,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-05-30 07:32:12.733833,95.51880303287821,49.08764661423846,42.0010059124974,1.2380341072633344e-24,6.0,-49.09,1.7549928774784245,-48.2,2.9044,2.9874,3.6688,0.5366,3.1249,3.0362,0
11407098,npp,271,381,4.97814702987671,29.8947849273682,-94.9866943359375,33030304,277,214,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-05-31 07:13:15.315003,93.42636525477529,63.7145950015536,52.550009682662775,2.677298528711376e-23,3.0,-63.72,2.7445598364131496,-63.165,3.6601,3.9413,4.1735,0.4067,1.9808,2.0247,0
11407523,npp,746,3545,4.06050825119019,29.8914699554443,-94.9878005981445,33030304,745,2877,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-05-31 08:53:41.699357,-73.28576304031431,60.732016529773745,50.57675738592938,1.361793078832816e-20,19.0,60.67,2.4157378735459294,61.16,3.9203,4.3322,4.889,0.37,1.4906,1.5025,0
11444378,npp,59,2966,2.82380628585815,29.8923835754395,-94.9834442138672,33030304,59,2390,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-01 08:34:56.726767,-75.50842870365423,45.06535813400674,38.818413532601156,2.9281219571542093e-21,16.0,45.02,1.5732132722552272,45.875,2.2845,2.5004,2.7629,0.6411,1.8086,1.8104,0
11496648,npp,144,2374,5.04696559906006,29.891414642334,-94.9839782714844,33030304,144,1919,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-02 08:16:09.977218,-75.68118174347777,19.382831459525917,17.089471470279502,5.4305815372718646e-21,13.0,19.34,1.0442604737599883,20.19,1.7753,2.2997,5.047,0.6971,4.2338,3.518,0
11597923,npp,274,582,4.06355619430542,29.8933601379395,-94.987663269043,33030304,277,370,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-05 07:19:39.051631,94.77931842617399,59.52652888590646,49.73960570239571,2.2120183129052882e-13,4.0,-59.54,2.3545700244418297,-59.075,3.476,3.8103,4.152,0.4207,1.7106,1.7096,0
11604532,npp,49,3165,3.59473538398743,29.8913249969482,-94.9873809814453,33030304,51,2526,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-06 08:41:18.684116,-75.32034193067138,51.250494314095455,43.676216673656796,3.268759653331455e-17,17.0,51.21,1.847645286154319,51.64,3.1867,3.2553,3.5947,0.4924,1.7867,1.7702,0
11613231,npp,150,2575,1.89541077613831,29.8924980163574,-94.9844055175781,33030304,150,2081,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-07 08:22:33.717033,-77.25066522543086,29.42938849751215,25.790066452629063,1.5116861109259728e-13,14.0,29.41,1.184412938166907,30.0,1.8517,1.9143,1.9724,0.8374,1.5871,1.5872,0
11650044,npp,261,1387,2.08414840698242,29.8911762237549,-94.9883880615234,33030304,261,1044,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-09 07:44:56.669850,97.396010904678,34.24127891873641,29.88212426922529,0.00031413524955678214,8.0,-34.24,1.2937979144666532,-33.42,1.6714,2.0841,2.2453,0.7692,1.603,1.603,0
11710913,npp,654,3928,6.6391019821167,29.89377784729,-94.9875793457031,33079456,651,3131,1040400131,1073479587,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-10 09:06:18.515588,-71.53094749193458,67.873688278728,55.115548274432555,5.959514254357628e-09,21.0,67.8,3.3166247903554,68.02,6.0407,6.5769,6.8745,0.2437,1.6218,1.6182,0
13691719,npp,262,1992,2.04590511322021,29.8886375427246,-94.9881210327148,33030304,262,1561,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-24 08:04:06.175130,100.78440946118636,2.421812027739605,2.144271648302368,8.559226112870209e-06,11.0,-2.45,1.0,-1.82,1.5538,1.603,1.837,1.0,2.0459,2.0459,0
13747411,npp,311,1396,2.09423685073853,29.8949394226074,-94.9899978637695,33030304,312,1050,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-25 07:45:15.871043,97.09001225147176,33.864230710042165,29.563889168548293,7.248615348096306e-11,8.0,-33.86,1.2937979144666532,-33.42,1.6714,2.0841,2.2453,0.7692,1.6108,1.6108,0
13754635,npp,336,792,3.20371174812317,29.8921890258789,-94.9858322143555,33030304,340,578,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-26 07:26:22.006290,94.98313856659706,54.39385550394935,46.045660812977,2.325237378076101e-15,5.0,-54.4,1.9513309067639726,-54.18,2.6451,2.8563,3.5582,0.5612,1.7811,1.798,0
13755073,npp,702,3937,5.56659698486328,29.8884429931641,-94.9868621826172,33079456,699,3136,1040400131,1073479587,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-26 09:06:37.714307,-71.44314541507725,68.02091303983376,55.201850016080556,3.61429800325463e-07,21.0,67.95,3.3166247903554,68.02,6.0407,6.5769,6.8745,0.2437,1.2984,1.3568,0
13761432,npp,71,3369,5.35086441040039,29.8894577026367,-94.9894714355469,33030304,71,2718,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-27 08:47:58.081082,-74.39746853217585,56.684292936094884,47.72930116550111,1.1013280341038864e-12,18.0,56.63,2.1127631471468895,56.63,3.425,4.657,5.1961,0.3442,1.9315,1.8419,0
13991274,npp,259,2194,2.08533930778503,29.8886985778809,-94.9889602661133,33030304,259,1754,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-29 08:10:28.549452,-79.33566002701411,9.286856227977587,8.215335845497703,6.533829413458691e-22,12.0,9.28,1.0,9.28,1.5538,1.6112,2.0853,0.9949,2.0771,2.0747,0
13999845,npp,316,1598,2.0950288772583,29.8929882049561,-94.9892501831055,33030304,316,1202,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-06-30 07:51:38.245103,97.67190499283102,24.35181097691646,21.414085046635293,2.180539088177171e-22,9.0,-24.36,1.1367971201176101,-24.115,1.7636,1.8591,2.017,0.8622,1.8105,1.8064,0
15650348,npp,219,421,3.37928986549377,29.8887634277344,-94.9869003295898,33030304,218,242,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-09-20 07:14:47.229570,93.74688119275265,62.94299736340888,52.047570065547866,0.00011786904231231325,3.0,-62.94,2.6065528283652384,-63.165,3.6601,3.9413,4.1735,0.4067,1.3874,1.3744,0
15662689,npp,12,3004,2.70208501815796,29.8928050994873,-94.9853744506836,33030304,11,2419,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-09-21 08:36:28.668672,-75.34091920738709,46.3524000910241,39.84686860647543,0.00022761301664877398,16.0,46.31,1.646109783506203,45.875,2.2845,2.5004,2.7629,0.6411,1.7255,1.7323,0
15674550,npp,97,2414,1.77527987957001,29.8923187255859,-94.9841918945312,33030304,98,1953,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-09-22 08:17:43.718917,-78.44778487970336,21.463520628252837,18.905012015554494,4.847727730229265e-09,13.0,21.45,1.0837787002826917,20.19,1.7753,2.2997,5.047,0.6971,1.1191,1.2375,0
15685822,npp,156,1819,1.92772400379181,29.8944225311279,-94.986572265625,33030304,156,1396,1040400131,1073430435,815,usa_houston_crop_5_28,29.89166667,-94.9875,5,28,usa_houston_crop,2022-09-23 07:58:53.431828,97.30321004908268,12.427953581451364,10.985443476389952,4.0577524408115077e-16,10.0,-12.42,1.015504800579495,-12.845,1.6182,1.7729,1.9277,0.9042,1.7555,1.743,0
