gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,649,819,2.77394866943359,29.9462738037109,-94.9351425170898,33030304,649,607,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-01 07:27:15.401778,95.24059284784349,53.659714261361174,45.50095395189578,4.612450431433879e-29,5.0,-53.66,1.9513309067639726,-54.04,2.5207,2.7739,4.1239,0.7125,1.9766,1.9766,1.9766,0
8899864,npp,628,224,3.87178468704224,29.9488468170166,-94.9390716552734,33030304,630,113,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.26209005869578,66.5971545345814,54.35320672369092,7.388645814909897e-34,2.0,-66.61,3.1865100272627664,-66.875,3.4455,3.9832,4.8282,0.4962,1.9416,1.9213,1.9213,0
8905466,npp,443,2808,1.67923712730408,29.9440994262695,-94.9345550537109,33030304,442,2260,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.35850409271701,39.38079227113955,34.1829885454527,4.349751539448712e-33,15.0,39.34,1.4276677814245327,39.31,1.6282,1.8239,2.1843,1.0837,1.8753,1.8198,1.8198,0
8926811,npp,539,419,1.98602020740509,29.9467964172363,-94.9372634887695,33030304,538,240,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.62986533837797,62.97521107486632,52.07173686703637,2.999313578630521e-22,3.0,-62.99,2.6065528283652384,-63.17,2.3025,3.7359,4.8308,0.5291,1.3052,1.0507,1.0507,0
8927146,npp,222,3580,2.33605885505676,29.9449844360352,-94.9415817260742,33030304,219,2905,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.18397897270735,61.46368189002161,51.074633719941744,5.070121484728411e-28,19.0,61.4,2.5331140255951103,61.22,3.0029,3.5953,5.6053,0.5498,1.4795,1.2843,1.2843,0
8943113,npp,432,1815,0.970417976379395,29.9431095123291,-94.9404373168945,33030304,432,1393,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-10 07:58:30.443572,96.21717649304883,12.667321656368342,11.196679084482437,3.474996987085789e-10,10.0,-12.65,1.015504800579495,-13.015,1.3568,1.4982,2.1302,1.3193,1.4568,1.2803,1.2803,0
8948465,npp,435,1217,1.90881860256195,29.9478015899658,-94.9333801269531,33030272,436,902,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-11 07:39:38.389244,97.10311947512969,41.03015337895711,35.539983131482735,0.0006711086520382257,7.0,-41.04,1.4276677814245327,-41.3,1.9088,2.7952,5.1049,0.7071,1.3557,1.3498,1.3498,0
8960725,npp,399,19,4.11163425445557,29.9451580047607,-94.9367218017578,33030272,405,6,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.91153897557939,69.9357571138395,56.27511322160443,0.03231505425425258,1.0,-69.94,3.5496478698597698,-69.94,3.3555,4.0164,7.4362,0.4921,2.0034,2.0234,1.5822470273431026,0
8961050,npp,172,3194,3.96848726272583,29.9494304656982,-94.9392776489258,33030272,171,2544,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.87900596156844,52.090582245714025,44.31962098780053,0.007821256078042876,17.0,52.04,1.847645286154319,51.855,2.5172,3.3306,4.99,0.5935,2.3218,2.3551,2.2483271522247135,0
8967203,npp,251,2604,2.1057345867157,29.9419059753418,-94.9353637695312,33030272,250,2103,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-14 08:23:30.397521,-76.9291447410467,30.799862857943747,26.962755348798755,0.032390096126158396,14.0,30.77,1.2365102219381485,30.43,1.7729,2.6039,4.4114,0.7591,1.5737,1.5984,1.156222583917926,0
8979168,npp,330,1415,4.08617877960205,29.9443283081055,-94.9350280761719,33030272,330,1063,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.51904110045561,33.00057294926446,28.833508085083924,0.12656282202532124,8.0,-33.01,1.2365102219381485,-32.945,1.5634,1.949,3.3349,1.0142,3.705,4.144,2.416211931781957,0
8985017,npp,332,809,4.89404630661011,29.9467487335205,-94.9392929077148,33030272,331,597,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-17 07:26:52.450862,95.04301786370482,53.934758008407705,45.70505225133391,0.21040291260544447,5.0,-53.94,1.9513309067639726,-54.04,2.5207,2.7739,4.1239,0.7125,3.0631,3.4873,0.614958532730256,0
8985422,npp,693,3953,8.29611873626709,29.9455471038818,-94.9371948242188,33030272,695,3144,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.80016712844261,68.27855293770833,55.35274557792949,0.16303890929540413,21.0,68.2,3.3166247903554,68.14,3.8052,4.95,5.9138,0.3993,2.9855,3.3127,1.0869541006273993,0
8991297,npp,39,3384,7.11353588104248,29.9454555511475,-94.9354400634766,33030272,40,2733,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.36013953599092,57.05639718098163,47.99895353191354,0.21626499637477833,18.0,57.0,2.1127631471468895,56.95,3.2346,3.8424,4.9801,0.5144,3.5248,3.6593,0.7069315688125006,0
9015355,npp,214,1009,3.09214282035828,29.9471588134766,-94.9339981079102,33030272,215,741,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.85074337131368,48.193724408456426,41.301018628258085,0.05331670987386199,6.0,-48.19,1.646109783506203,-48.31,2.0716,2.3636,3.0921,0.8363,2.4192,2.5859,1.8580403198620876,0
9021270,npp,199,409,4.27376794815063,29.949125289917,-94.9406433105469,33030272,200,233,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.73191110988722,63.173719995157505,52.19921264772425,0.027086409993038275,3.0,-63.18,2.7445598364131496,-63.17,2.3025,3.7359,4.8308,0.5291,2.1725,2.2611,1.8913265132214705,0
9021659,npp,652,3570,3.25794267654419,29.9452152252197,-94.9401473999023,33030272,650,2897,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-23 08:54:31.142874,-73.28618943033719,61.25907118121915,50.934520619552416,0.04093477528364313,19.0,61.2,2.5331140255951103,61.22,3.0029,3.5953,5.6053,0.5498,1.8434,1.7911,1.232273836214593,0
9039501,npp,89,1805,1.0327262878418,29.9469718933105,-94.9401702880859,33030272,89,1384,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-26 07:58:07.451248,98.0646591529749,13.21338819020989,11.677105789402878,0.0005709633233992465,10.0,-13.21,1.015504800579495,-13.015,1.3568,1.4982,2.1302,1.3193,1.5182,1.3625,1.3625,0
9061565,npp,612,3184,1.87923812866211,29.943775177002,-94.9407577514648,33030304,613,2538,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.33851088073416,51.80298150414051,44.09890026251826,1.281114391072797e-17,17.0,51.75,1.847645286154319,51.855,2.5172,3.3306,4.99,0.5935,1.1911,1.1153,1.1153,0
9061237,npp,671,2592,2.3047571182251,29.9499797821045,-94.9402694702148,33030304,671,2095,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3602274615605,30.248991055974695,26.491475129132866,8.771976009213228e-25,14.0,30.21,1.184412938166907,30.43,1.7729,2.6039,4.4114,0.7591,1.724,1.7495,1.7495,0
9066524,npp,722,2001,1.21447157859802,29.9474182128906,-94.9361419677734,33030304,722,1569,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-01-31 08:04:17.081634,109.28166757029693,1.9003657249435673,1.6826183619667208,1.5192413916933852e-30,11.0,-1.93,1.0,-1.59,1.1345,1.9766,4.3142,1.0,1.2145,1.2145,1.2145,0
9093555,npp,647,2199,1.12629044055939,29.9469718933105,-94.9346237182617,33030304,647,1758,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90690059032477,9.590094732252538,8.4829251603513,3.5978530273457145e-26,12.0,9.57,1.0,9.745,1.2405,1.4232,1.7557,1.3888,1.6797,1.5642,1.5642,0
9098736,npp,683,1604,1.18559730052948,29.943904876709,-94.9353942871094,33030304,683,1206,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-06 07:51:39.946588,96.99380842187186,24.082198111337462,21.180072480075623,5.0657272109785156e-21,9.0,-24.07,1.1367971201176101,-23.87,1.1856,1.3767,1.6735,1.4357,1.8084,1.7022,1.7022,0
9109432,npp,712,404,2.42227053642273,29.9440078735352,-94.9376373291016,33030304,712,230,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.76469787795705,63.268293756923924,52.25910947614354,1.1055933421295485e-07,3.0,-63.27,2.7445598364131496,-63.17,2.3025,3.7359,4.8308,0.5291,1.4979,1.2816,1.2816,0
9109876,npp,398,3564,4.74830198287964,29.9496994018555,-94.9401245117188,33030304,404,2894,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-08 08:54:16.855978,-72.99207247746884,61.12914467108487,50.84500929512482,4.810174047689062e-16,19.0,61.07,2.5331140255951103,61.22,3.0029,3.5953,5.6053,0.5498,2.4318,2.6105,2.6105,0
9115259,npp,510,2987,1.41362273693085,29.9439964294434,-94.9347991943359,33030304,509,2406,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.26879337239322,45.778844867878504,39.38879896410811,1.1559817755972926e-09,16.0,45.74,1.5732132722552272,45.905,1.9843,2.588,3.2015,0.7637,1.2301,1.0797,1.0797,0
9120523,npp,595,2397,1.24196362495422,29.9431972503662,-94.9348220825195,33030272,595,1939,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.18248293691667,20.572772347257857,18.12832314344215,0.0006876370661361991,13.0,20.56,1.0837787002826917,20.745,1.1535,2.062,4.0387,0.9586,1.22,1.1905,1.1905,0
9125861,npp,654,1802,1.52221441268921,29.9446449279785,-94.9413375854492,33030272,654,1381,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-11 07:57:58.454199,96.81725784948635,13.393094565314536,11.835080863610251,0.010617771228235966,10.0,-13.38,1.015504800579495,-13.015,1.3568,1.4982,2.1302,1.3193,2.0002,2.0082,1.8632501786729705,0
9131189,npp,688,1204,2.60977911949158,29.947603225708,-94.9360122680664,33030272,691,892,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-12 07:39:06.384607,96.15084237315513,41.525524205838735,35.944323298478494,0.03141284319271532,7.0,-41.52,1.4867838833500562,-41.3,1.9088,2.7952,5.1049,0.7071,1.8519,1.8455,1.4166636735919238,0
9136734,npp,698,604,3.9494194984436,29.9480838775635,-94.9368591308594,33030272,698,390,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.35134761466765,59.04168406167328,49.4012231611176,0.06220513024962254,4.0,-59.04,2.253202848596432,-58.95,2.4764,3.9723,5.5009,0.4976,1.9664,1.9652,1.1159989462676152,0
9136875,npp,340,3756,5.04581260681152,29.9441204071045,-94.938606262207,33030272,342,3030,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6119831292644,64.90044856882855,53.31084932576331,0.03089897062138051,20.0,64.84,2.898275349237888,64.93,3.513,5.0458,6.7753,0.3917,1.9766,1.9766,1.5547788687584725,0
9141713,npp,667,10,5.77755832672119,29.9466533660889,-94.938232421875,33030272,666,1,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-14 07:01:15.122639,92.1743007591702,70.07914135941871,56.34975226920011,0.10379731062575945,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.4170018647058045,0
9142175,npp,460,3184,5.07474708557129,29.9444885253906,-94.9389038085938,33030272,459,2538,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.79850419122603,51.79817196679979,44.09459212511235,0.06937150946902511,17.0,51.75,1.847645286154319,51.855,2.5172,3.3306,4.99,0.5935,2.9206,3.0117,2.0646662311821986,0
9147413,npp,537,2594,4.41140413284302,29.9440574645996,-94.9383773803711,33030272,537,2096,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.10576251417248,30.33885119104606,26.567915164312495,0.12690862431770464,14.0,30.31,1.184412938166907,30.43,1.7729,2.6039,4.4114,0.7591,3.5026,3.3486,1.616091168881909,0
9152756,npp,604,2002,6.94747638702393,29.9464111328125,-94.9408416748047,33030272,604,1571,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-16 08:04:16.938923,79.46906642054735,2.0491019394109644,1.8142867931040434,0.21491750340316498,11.0,-1.87,1.0,-1.59,1.1345,1.9766,4.3142,1.0,6.9475,6.9475,4.01352703630528,0
9163513,npp,664,803,5.63078927993774,29.9483127593994,-94.9355239868164,33030272,664,589,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.0762779812967,54.09815637294429,45.82479621274543,0.14168484217750632,5.0,-54.1,1.9513309067639726,-54.04,2.5207,2.7739,4.1239,0.7125,3.4406,4.0122,2.077971797402914,0
9163827,npp,260,3946,5.91378211975098,29.9420509338379,-94.9363327026367,33030272,262,3140,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76604696083817,68.16885715314089,55.28621245232675,0.13144599763470974,21.0,68.09,3.3166247903554,68.14,3.8052,4.95,5.9138,0.3993,2.2672,2.3614,0.5669486540681683,0
9217720,npp,598,1208,1.57986092567444,29.9462909698486,-94.9385452270508,33030304,599,895,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.83457933164563,41.37960752322558,35.8249876444962,2.4387649110500463e-26,7.0,-41.38,1.4867838833500562,-41.3,1.9088,2.7952,5.1049,0.7071,1.1592,1.1172,1.1172,0
9223074,npp,606,607,2.7553596496582,29.9485874176025,-94.9365310668945,33030304,604,392,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.10362754095961,58.97411560761638,49.354376663246185,1.089857795205914e-30,4.0,-58.97,2.253202848596432,-58.95,2.4764,3.9723,5.5009,0.4976,1.4365,1.371,1.371,0
9223656,npp,247,3759,3.83949589729309,29.9470062255859,-94.9374618530273,33030304,248,3032,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.42107399345342,64.9556680988195,53.34599579452048,6.182153481167743e-25,20.0,64.89,2.898275349237888,64.93,3.513,5.0458,6.7753,0.3917,1.5604,1.504,1.504,0
9231413,npp,574,13,2.88261127471924,29.9477767944336,-94.9368667602539,33030304,581,3,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.03943338506166,70.0328349816354,56.32515744816352,1.7224337512248207e-33,1.0,-70.03,3.5496478698597698,-69.94,3.3555,4.0164,7.4362,0.4921,1.6572,1.4186,1.4186,0
9232377,npp,366,3187,2.0769829750061,29.9468441009521,-94.9382705688477,33030304,364,2540,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.57418027987582,51.884460128353176,44.160720017462836,4.575945441324777e-30,17.0,51.84,1.847645286154319,51.855,2.5172,3.3306,4.99,0.5935,1.2981,1.2326,1.2326,0
9247510,npp,508,2006,1.43595409393311,29.9483890533447,-94.9337005615234,33030304,508,1574,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-04 08:04:20.134284,89.85662993107275,1.6645069956151066,1.4737984908782098,1.720653294565686e-30,11.0,-1.64,1.0,-1.59,1.1345,1.9766,4.3142,1.0,1.436,1.436,1.436,0
9279936,npp,497,1611,1.14256203174591,29.9467697143555,-94.9383087158203,33030304,498,1212,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-10 07:51:48.178951,99.25251524024901,23.706928658305596,20.854844455492866,1.9424802589239439e-07,9.0,-23.72,1.1367971201176101,-23.87,1.1856,1.3767,1.6735,1.4357,1.7706,1.6404,1.6404,0
9290507,npp,521,410,4.05249261856079,29.9487571716309,-94.9387435913086,33030272,521,234,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-12 07:13:58.630873,93.64306936426765,63.15876183271974,52.18912449294476,0.011220561769177531,3.0,-63.16,2.7445598364131496,-63.17,2.3025,3.7359,4.8308,0.5291,2.0919,2.1441,1.9909211088117977,0
9290850,npp,207,3571,2.79294896125793,29.9417285919189,-94.936149597168,33030304,212,2899,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.14149412178418,61.279820454153494,50.94797411560276,0.00047498391343077915,19.0,61.22,2.5331140255951103,61.22,3.0029,3.5953,5.6053,0.5498,1.6598,1.5355,1.5355,0
9296350,npp,315,2993,2.12603116035461,29.9473648071289,-94.93408203125,33030272,315,2411,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.7727568437561,45.989218860894766,39.55757723846711,0.008470622514170625,16.0,45.94,1.5732132722552272,45.905,1.9843,2.588,3.2015,0.7637,1.6829,1.6238,1.508162245751481,0
9330494,npp,487,1210,2.96046996116638,29.9442977905273,-94.9357070922852,33030272,487,896,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.66138296192392,41.307071980488914,35.76624068013975,0.10041388588029354,7.0,-41.3,1.4276677814245327,-41.3,1.9088,2.7952,5.1049,0.7071,2.0924,2.0935,0.7226873780068785,0
9371178,npp,478,609,5.36363410949707,29.9433040618896,-94.9336700439453,33030272,476,394,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-17 07:20:16.963642,94.04845752895368,58.93250217758516,49.32651053212613,0.16151683010654957,4.0,-58.92,2.253202848596432,-58.95,2.4764,3.9723,5.5009,0.4976,2.5941,2.6689,0.4639329535267107,0
9371616,npp,134,3761,6.73030948638916,29.9438095092773,-94.9384765625,33030272,135,3033,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.68256706039581,64.99601110605681,53.37266094702242,0.11701737746418367,20.0,64.93,2.898275349237888,64.93,3.513,5.0458,6.7753,0.3917,2.5578,2.6364,1.0389227525636766,0
9421290,npp,235,3189,7.43702793121338,29.9472713470459,-94.9361038208008,3670144,234,2541,196611,3866755,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.63501121518776,51.93917094886875,44.20341029360452,0.19772444865135239,17.0,51.9,1.847645286154319,51.855,2.5172,3.3306,4.99,0.5935,4.1991,4.4136,1.714340156485692,0
9441247,npp,326,2599,4.64024209976196,29.9443511962891,-94.9360961914062,33030272,326,2100,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-19 08:23:09.840518,-77.04727604041746,30.56585298386527,26.7625972888577,0.1456918728708351,14.0,30.55,1.184412938166907,30.43,1.7729,2.6039,4.4114,0.7591,3.6958,3.5223,1.5333693207187913,0
9446446,npp,390,2007,4.20277214050293,29.9488639831543,-94.9384002685547,33030272,390,1575,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-20 08:04:21.310264,98.88168863699092,1.5578797368636708,1.3794182846442171,0.09799402923613687,11.0,-1.59,1.0,-1.59,1.1345,1.9766,4.3142,1.0,4.2028,4.2028,2.86502235122939,0
9565272,npp,436,212,4.0947151184082,29.9458446502686,-94.9402618408203,33030272,438,106,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.03554665254688,66.80630943079768,54.47683600065392,0.009768535762322545,2.0,-66.81,3.1865100272627664,-66.875,3.4455,3.9832,4.8282,0.4962,2.0116,2.0319,1.898543622005162,0
9571322,npp,166,3382,3.23461556434631,29.9448738098145,-94.934684753418,33030272,167,2731,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.16917607059975,56.99837911668122,47.95697984211293,0.021261838511440305,18.0,56.95,2.1127631471468895,56.95,3.2346,3.8424,4.9801,0.5144,1.6889,1.6639,1.3736413734888455,0
9606468,npp,265,2796,1.90145432949066,29.9423809051514,-94.9358596801758,33030272,265,2250,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.27707900504714,38.92621446308749,33.805425373170195,0.00756362320480215,15.0,38.89,1.4276677814245327,39.31,1.6282,1.8239,2.1843,1.0837,2.0309,2.0607,1.9574442593596746,0
9660886,npp,321,2207,1.15072929859161,29.9466667175293,-94.9335784912109,33030272,321,1766,1040400131,1073430403,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-25 08:10:37.898384,-78.91879062792677,10.030064811371952,8.87153840775415,0.0006570594727795987,12.0,10.03,1.0,9.745,1.2405,1.4232,1.7557,1.3888,1.7041,1.5982,1.5982,0
9685239,npp,369,1612,1.23379492759705,29.943826675415,-94.9358825683594,33030304,370,1212,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-26 07:51:47.580076,98.78003139297317,23.6737991081567,20.826587347683624,3.4258576646886763e-09,9.0,-23.67,1.1367971201176101,-23.87,1.1856,1.3767,1.6735,1.4357,1.8508,1.7714,1.7714,0
9721291,npp,392,1009,2.3366231918335,29.9422645568848,-94.9365081787109,33030304,392,742,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.84629731809099,48.193756177534326,41.30172550880755,4.542939967107541e-16,6.0,-48.19,1.646109783506203,-48.31,2.0716,2.3636,3.0921,0.8363,1.9602,1.954,1.954,0
9735139,npp,74,3571,3.62708711624146,29.9492225646973,-94.9403533935547,33030304,74,2898,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-28 08:54:22.657074,-73.18291148401802,61.27210372605136,50.94413021919736,2.594384484151372e-13,19.0,61.22,2.5331140255951103,61.22,3.0029,3.5953,5.6053,0.5498,1.9891,1.9941,1.9941,0
9877645,npp,317,1808,1.41295540332794,29.9478721618652,-94.9352569580078,33030304,317,1386,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.21482884967213,13.044643308338891,11.528834913847872,3.4766001411804824e-28,10.0,-13.04,1.015504800579495,-13.015,1.3568,1.4982,2.1302,1.3193,1.8926,1.8641,1.8641,0
9983258,npp,338,608,3.99518823623657,29.9465980529785,-94.9398040771484,33030304,341,394,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.76558285386689,58.9365704499675,49.33038696111728,6.713122964640964e-29,4.0,-58.95,2.253202848596432,-58.95,2.4764,3.9723,5.5009,0.4976,1.9867,1.988,1.988,0
9988595,npp,317,13,4.01642084121704,29.9484634399414,-94.939826965332,33030304,315,3,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.11450193058754,70.02753873883682,56.325608460228786,7.796393950251776e-26,1.0,-70.03,3.5496478698597698,-69.94,3.3555,4.0164,7.4362,0.4921,1.9766,1.9766,1.9766,0
9988999,npp,92,3188,2.99980092048645,29.9486045837402,-94.9392700195312,33030304,91,2541,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.727577393574,51.91929405452629,44.18942087531715,6.439314082267886e-26,17.0,51.87,1.847645286154319,51.855,2.5172,3.3306,4.99,0.5935,1.7975,1.7803,1.7803,0
10049914,npp,281,1410,1.45642113685608,29.9474315643311,-94.93701171875,33030304,281,1059,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.92143453089088,33.240223517843795,29.036950342501424,8.148892042222511e-17,8.0,-33.24,1.2365102219381485,-32.945,1.5634,1.949,3.3349,1.0142,1.5782,1.477,1.477,0
10088366,npp,294,805,2.63998579978943,29.9475040435791,-94.9400939941406,33030304,295,592,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.49648115503004,54.03285325554178,45.77892741209224,1.470277931839375e-11,5.0,-54.04,1.9513309067639726,-54.04,2.5207,2.7739,4.1239,0.7125,1.9079,1.8811,1.8811,0
10088840,npp,655,3949,3.95001149177551,29.947193145752,-94.9343338012695,33030304,661,3142,1040400131,1073430435,437,usa_houston_crop_17_15,29.94583333,-94.9375,17,15,usa_houston_crop,2022-04-07 09:06:46.963851,-71.27553465695549,68.20755255234549,55.31279429816695,1.9503244737109513e-17,21.0,68.14,3.3166247903554,68.14,3.8052,4.95,5.9138,0.3993,1.6751,1.5773,1.5773,0
