gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,655,815,2.02082514762878,29.9078063964844,-94.9712066650391,33030304,653,603,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-01 07:27:15.401778,94.93916204318647,53.77028916200969,45.58368626545158,4.530092283319655e-29,5.0,-53.77,1.9513309067639726,-54.13,2.3675,3.0818,4.3361,0.5241,1.0714,1.0591,1.0591,0
8899864,npp,634,220,3.55572986602783,29.9098625183105,-94.9726943969727,33030304,633,110,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.06042562441628,66.66542510714302,54.39437077974645,7.317009811441483e-34,2.0,-66.68,3.1865100272627664,-66.915,3.6282,4.1446,6.0877,0.3897,1.4303,1.3856,1.3856,0
8905466,npp,449,2805,1.54431045055389,29.9116153717041,-94.9736404418945,33030304,451,2259,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-03 08:30:03.034287,-77.26349655581542,39.27122536823608,34.092201187106056,4.294004235764995e-33,15.0,39.23,1.4276677814245327,39.23,1.5901,1.8526,2.0285,0.8718,1.3992,1.3464,1.3464,0
8916109,npp,547,1619,1.23781049251556,29.9095077514648,-94.9689483642578,33030304,547,1218,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.65123110013845,23.31087723163496,20.512022372448893,1.9180862663946547e-31,9.0,-23.32,1.0837787002826917,-23.87,1.2637,1.3409,1.6647,1.2045,1.52,1.4909,1.4909,0
8921517,npp,558,1015,1.37387907505035,29.9099178314209,-94.9667053222656,33030304,557,746,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-06 07:33:26.894271,95.42232363232014,48.00008635958343,41.150297844829964,9.727862321954456e-28,6.0,-48.0,1.646109783506203,-48.31,1.9257,2.4467,3.3126,0.6601,0.9634,0.9069,0.9069,0
8926811,npp,546,416,2.53510904312134,29.9061985015869,-94.9741363525391,33030304,549,238,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.0204149311941,63.038025446874805,52.11261615241565,3.0557599225204293e-22,3.0,-63.04,2.7445598364131496,-63.24,2.9083,3.8905,4.8328,0.4151,1.1213,1.0524,1.0524,0
8927146,npp,229,3579,3.18983435630798,29.905740737915,-94.9699783325195,33030304,230,2904,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.28643595821887,61.435709778170946,51.05569509275362,5.062987621565164e-28,19.0,61.38,2.5331140255951103,61.19,3.0671,3.1633,3.574,0.5106,1.6256,1.6287,1.6287,0
8960725,npp,406,16,4.15535545349121,29.9066257476807,-94.9721069335938,33030272,407,4,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-13 07:01:43.606822,92.23570640996986,69.98299305881389,56.30069134370743,0.032346597787178084,1.0,-69.98,3.5496478698597698,-69.84,3.7129,4.8826,8.5446,0.3308,1.4102,1.3745,1.0373095493143265,0
8961050,npp,179,3193,2.76430606842041,29.9109554290771,-94.9677352905273,33030272,181,2543,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-13 08:42:18.890769,-75.01667695117642,52.04606700408195,44.28568209448273,0.007834102324251128,17.0,52.01,1.847645286154319,51.78,2.5935,3.6216,4.9616,0.446,1.1511,1.2328,1.1511350128253974,0
8967203,npp,257,2601,2.45272946357727,29.9090747833252,-94.9738464355469,33030272,258,2102,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-14 08:23:32.176796,-78.14860307072325,30.66964810468008,26.851531000928286,0.032430097624287356,14.0,30.64,1.2365102219381485,30.285,1.6904,2.147,4.6457,0.7523,1.8623,1.8451,1.5070391224492723,0
8979168,npp,336,1411,4.59285020828247,29.9071311950684,-94.9730072021484,33030272,338,1061,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-16 07:45:48.065694,96.94411134790279,33.184858054386744,28.98968096807158,0.126622455936758,8.0,-33.19,1.2365102219381485,-33.19,1.4898,1.941,4.3385,0.8321,3.7598,3.8218,2.5018502709695625,0
8985017,npp,339,806,5.10003900527954,29.9066314697266,-94.9736785888672,33030272,341,593,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-17 07:26:54.230137,95.5631334634624,54.00735640755313,45.7590525709722,0.21046222507372842,5.0,-54.02,1.9513309067639726,-54.13,2.3675,3.0818,4.3361,0.5241,2.6494,2.6728,0.47887985446152825,0
8985422,npp,699,3951,8.52744674682617,29.909818649292,-94.9674453735352,33030272,698,3143,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-17 09:07:08.162512,-71.63286809393472,68.24661799906143,55.33432745545182,0.1631112603527826,21.0,68.17,3.3166247903554,68.085,4.5165,5.1015,6.5574,0.3166,2.6481,2.6997,0.9993802398778286,0
8991297,npp,45,3381,6.5121431350708,29.9104843139648,-94.9718551635742,33030272,44,2730,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-18 08:48:25.007189,-74.11513180966612,56.98259055404481,47.94581239736809,0.2163512099936139,18.0,56.93,2.1127631471468895,56.78,2.8101,3.8855,4.5315,0.4157,2.8583,2.7069,0.45159134330242123,0
9015355,npp,220,1005,3.28703117370605,29.9092826843262,-94.9689483642578,33030272,219,739,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-22 07:33:03.923176,95.50055787221542,48.317241466327815,41.39801990956167,0.05330732587544164,6.0,-48.31,1.7549928774784245,-48.31,1.9257,2.4467,3.3126,0.6601,2.0939,2.1698,1.6141087537350447,0
9021270,npp,205,406,4.41622257232666,29.9095859527588,-94.9671783447266,33030272,203,231,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-23 07:14:06.534777,93.5098198322111,63.2328991939655,52.237771359616566,0.027079604710447257,3.0,-63.24,2.7445598364131496,-63.24,2.9083,3.8905,4.8328,0.4151,1.8067,1.8334,1.5511142345299436,0
9039501,npp,95,1802,1.16641020774841,29.909646987915,-94.9710693359375,33030272,95,1380,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-26 07:58:07.451248,96.56872344189802,13.398949197002624,11.840428311720471,0.0005693927597474985,10.0,-13.38,1.015504800579495,-13.21,1.3521,1.5737,2.8889,1.0263,1.2141,1.1971,1.1971,0
9061565,npp,618,3182,2.25581908226013,29.9073638916016,-94.9681015014648,33030304,617,2536,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.04934567476839,51.746475461131006,44.055804811722375,1.2655277245271894e-17,17.0,51.69,1.847645286154319,51.78,2.5935,3.6216,4.9616,0.446,0.8759,1.006,1.006,0
9061237,npp,678,2591,1.38497114181519,29.9088344573975,-94.9668197631836,33030304,678,2093,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.50747388666487,30.193411432360907,26.4438897158347,8.662103732856682e-25,14.0,30.17,1.184412938166907,30.285,1.6904,2.147,4.6457,0.7523,0.9717,1.0419,1.0419,0
9066524,npp,729,1998,1.18876397609711,29.9047508239746,-94.9682998657227,33030304,729,1566,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-01-31 08:04:17.081634,97.50428196967779,2.0842613788338253,1.8454280784035557,1.4960040494702628e-30,11.0,-2.1,1.0,-1.76,1.1768,1.6151,3.869,1.0,1.1888,1.1888,1.1888,0
9093555,npp,653,2196,1.09436643123627,29.9109039306641,-94.966682434082,33030304,653,1755,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.78877468795504,9.429643065438261,8.341281632331713,3.584824101847706e-26,12.0,9.39,1.0,9.565,1.3027,1.4361,1.7591,1.1247,1.2734,1.2308,1.2308,0
9098736,npp,689,1601,1.34091138839722,29.9092235565186,-94.9711990356445,33030304,690,1204,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-06 07:51:41.725869,98.561679146513,24.210374241711445,21.291116070891764,5.0936546349559156e-21,9.0,-24.21,1.1367971201176101,-23.87,1.2637,1.3409,1.6647,1.2045,1.6151,1.6151,1.6151,0
9109432,npp,717,400,2.92860770225525,29.9116249084473,-94.9714660644531,33030304,715,227,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.57387114028451,63.346327893382835,52.30984471602038,1.1234398327802608e-07,3.0,-63.35,2.7445598364131496,-63.24,2.9083,3.8905,4.8328,0.4151,1.2646,1.2158,1.2158,0
9109876,npp,406,3563,3.57404518127441,29.9043807983398,-94.9698333740234,33030304,407,2892,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39578506009434,61.111488294853736,50.83285627974758,4.773548440735691e-16,19.0,61.05,2.5331140255951103,61.19,3.0671,3.1633,3.574,0.5106,1.7773,1.8248,1.8248,0
9115259,npp,517,2985,2.02799463272095,29.9061336517334,-94.9689102172852,33030304,518,2405,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-09 08:35:35.465402,-75.96582410597901,45.71170578668394,39.335008523892995,1.1634109426402299e-09,16.0,45.67,1.5732132722552272,45.84,2.0659,3.184,3.972,0.5073,0.8803,1.0287,1.0287,0
9120523,npp,601,2394,1.35196089744568,29.9075679779053,-94.9670639038086,33030272,601,1936,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24699680483737,20.42131075035116,17.996189745033483,0.0006896472490906861,13.0,20.4,1.0837787002826917,20.48,1.3777,2.541,5.4642,0.6356,0.5179,0.8593,0.8593,0
9125861,npp,660,1800,1.57367563247681,29.910587310791,-94.9711303710938,33030272,660,1379,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-11 07:58:00.233428,99.78986079182062,13.482398577530443,11.91363753326298,0.010445882198199113,10.0,-13.5,1.015504800579495,-13.21,1.3521,1.5737,2.8889,1.0263,1.6151,1.6151,1.5062090511158361,0
9131189,npp,695,1201,2.69073486328125,29.9054985046387,-94.9718780517578,33030272,695,889,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-12 07:39:08.163881,96.89309973172692,41.62441034297283,36.02515399378629,0.03143759564638504,7.0,-41.63,1.4867838833500562,-41.45,2.0996,2.886,3.6368,0.5596,1.4838,1.5058,1.178085255029805,0
9136734,npp,705,601,4.2305908203125,29.9095039367676,-94.9718780517578,33030272,708,387,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-13 07:20:14.311997,94.80486377168789,59.10753851685097,49.44710601324932,0.06223997407906619,4.0,-59.11,2.253202848596432,-59.02,2.6803,4.2306,5.4997,0.3818,1.6151,1.6151,0.9662922011561931,0
9136875,npp,346,3754,6.59894990921021,29.909387588501,-94.9678039550781,33030272,345,3029,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-13 09:00:33.580490,-72.429333644987,64.86397248824055,53.28790782134865,0.03092252027046223,20.0,64.8,2.898275349237888,64.89,3.7512,7.4122,7.6452,0.2179,1.3345,1.4379,1.1155545522674064,0
9142175,npp,467,3182,5.10162734985352,29.9060726165771,-94.973762512207,33030272,468,2537,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-14 08:41:52.183905,-75.3746193656991,51.7436264894537,44.05283770806442,0.06941987707477743,17.0,51.69,1.847645286154319,51.78,2.5935,3.6216,4.9616,0.446,2.4161,2.2751,1.5514467802271659,0
9147413,npp,543,2591,4.45200538635254,29.9082298278809,-94.9719314575195,33030272,542,2094,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-15 08:23:05.450757,-76.49573801751602,30.202477392858057,26.451372284312594,0.12697684628356948,14.0,30.17,1.184412938166907,30.285,1.6904,2.147,4.6457,0.7523,3.5612,3.349,2.025356001743901,0
9152756,npp,610,2000,5.99164915084839,29.9106311798096,-94.971565246582,33030272,610,1569,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-16 08:04:18.718161,99.60091085555433,1.9767650531962802,1.7502400185427565,0.21500580945154701,11.0,-1.99,1.0,-1.76,1.1768,1.6151,3.869,1.0,5.9916,5.9916,3.750316194327468,0
9163513,npp,670,799,5.35293245315552,29.909538269043,-94.9721984863281,33030272,668,585,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-18 07:26:32.791295,94.77667130378849,54.209601635222114,45.907781759246724,0.14172069575695345,5.0,-54.21,1.9513309067639726,-54.13,2.3675,3.0818,4.3361,0.5241,2.779,2.8053,1.3279617776563608,0
9163827,npp,266,3943,7.478675365448,29.908540725708,-94.9739990234375,33030272,265,3139,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-18 09:06:48.501029,-71.6020573656733,68.1207121654508,55.258353408234555,0.13151766414186553,21.0,68.04,3.3166247903554,68.085,4.5165,5.1015,6.5574,0.3166,2.3318,2.3677,0.9967211806231673,0
9168801,npp,664,205,7.42980766296387,29.9051570892334,-94.9740829467773,33030272,664,102,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-19 07:07:37.152870,93.03014899742605,66.92515464801299,54.54543622987395,0.09029335503011081,2.0,-66.93,3.1865100272627664,-66.915,3.6282,4.1446,6.0877,0.3897,2.6461,2.8953,1.9540555056997944,0
9169195,npp,395,3375,4.33939361572266,29.9094219207764,-94.9709625244141,33030272,394,2724,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-19 08:48:07.096656,-74.18830484545117,56.838815252164544,47.83994977625346,0.09702832872306748,18.0,56.78,2.1127631471468895,56.78,2.8101,3.8855,4.5315,0.4157,1.8299,1.8038,0.7923481587068932,0
9217720,npp,604,1204,1.4681488275528,29.909387588501,-94.9742660522461,33030304,603,892,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.40806038906257,41.52674363350012,35.94550701877766,2.3878775205518986e-26,7.0,-41.52,1.4867838833500562,-41.45,2.0996,2.886,3.6368,0.5596,0.6615,0.8216,0.8216,0
9223074,npp,613,604,2.7325496673584,29.9091281890869,-94.9715957641602,33030304,614,390,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.55349256156445,59.03885954399852,49.39953180825382,1.068872685843532e-30,4.0,-59.04,2.253202848596432,-59.02,2.6803,4.2306,5.4997,0.3818,0.9503,1.0432,1.0432,0
9223656,npp,254,3757,3.65395617485046,29.9057788848877,-94.9690551757812,33030304,251,3031,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20678989374046,64.91971415093147,53.32341058342481,6.043331515095879e-25,20.0,64.85,2.898275349237888,64.89,3.7512,7.4122,7.6452,0.2179,0.3184,0.7962,0.7962,0
9231413,npp,581,10,2.81475853919983,29.9094429016113,-94.9690246582031,33030304,583,1,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.36515162116311,70.07425238109833,56.3474894312051,1.696103951979629e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,373,3185,2.58019804954529,29.9086170196533,-94.9733276367188,33030304,374,2539,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.1496339766051,51.8280685844485,44.11759280012762,4.4604810159847246e-30,17.0,51.78,1.847645286154319,51.78,2.5935,3.6216,4.9616,0.446,1.0514,1.1507,1.1507,0
9279936,npp,503,1608,1.26494359970093,29.9098529815674,-94.9676818847656,33030304,503,1209,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.43816384986442,23.85566857454141,20.98386794778448,1.9445705749376274e-07,9.0,-23.87,1.1367971201176101,-23.87,1.2637,1.3409,1.6647,1.2045,1.5483,1.5236,1.5236,0
9285254,npp,527,1005,2.362544298172,29.911283493042,-94.967903137207,33030272,531,739,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-11 07:32:54.294145,95.64048595196283,48.31084562395563,41.39260883942276,0.0015811878820903727,6.0,-48.31,1.7549928774784245,-48.31,1.9257,2.4467,3.3126,0.6601,1.5672,1.5596,1.5431172323813258,0
9290507,npp,527,406,4.01041889190674,29.909646987915,-94.9729537963867,33030272,524,231,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-12 07:13:58.630873,93.41737003991211,63.23721807863629,52.2402481128159,0.011232073850019909,3.0,-63.24,2.7445598364131496,-63.24,2.9083,3.8905,4.8328,0.4151,1.6588,1.6649,1.5478135580643892,0
9290850,npp,213,3569,3.13010478019714,29.9108600616455,-94.9699172973633,33030304,215,2896,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61556338133204,61.2399041633084,50.92081359113662,0.00047668702143126757,19.0,61.18,2.5331140255951103,61.19,3.0671,3.1633,3.574,0.5106,1.602,1.5982,1.5982,0
9296350,npp,322,2991,2.43417072296143,29.9091491699219,-94.9684600830078,33030272,324,2409,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-13 08:35:41.809388,-75.93094481484083,45.908570491040486,39.49313974517838,0.008483530621644123,16.0,45.87,1.5732132722552272,45.84,2.0659,3.184,3.972,0.5073,1.1385,1.2348,1.146365181211985,0
9330494,npp,493,1206,3.41742372512817,29.9071826934814,-94.9720153808594,33030272,492,893,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-16 07:39:12.619881,96.23167241366185,41.45780789992782,35.88975607402576,0.10048399922373943,7.0,-41.45,1.4867838833500562,-41.45,2.0996,2.886,3.6368,0.5596,1.9725,1.9125,0.8650252328582697,0
9371178,npp,485,606,5.94767713546753,29.9045562744141,-94.9672088623047,33030272,486,391,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-17 07:20:18.742924,94.50463670659173,58.99282361076403,49.368599405436065,0.1616103707264774,4.0,-58.99,2.253202848596432,-59.02,2.6803,4.2306,5.4997,0.3818,2.3772,2.2706,0.5859259548569755,0
9371616,npp,140,3759,7.64523458480835,29.9090404510498,-94.9677658081055,33030272,138,3032,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-17 09:00:38.009980,-72.50035189985083,64.9593555296184,53.34965469529573,0.11711641259155964,20.0,64.89,2.898275349237888,64.89,3.7512,7.4122,7.6452,0.2179,1.6955,1.6659,0.4450440631790029,0
9421290,npp,242,3187,9.05816745758057,29.9098052978516,-94.9706573486328,3670144,244,2540,196611,3866755,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-18 08:41:56.591974,-75.21566212965972,51.884222418111584,44.16140364516814,0.19789108755979629,17.0,51.84,1.847645286154319,51.78,2.5935,3.6216,4.9616,0.446,4.5575,4.0396,1.9767250899401914,0
9441247,npp,332,2596,4.65300607681274,29.9084548950195,-94.9697875976562,33030272,332,2098,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-19 08:23:09.840518,-76.44096526125345,30.429543267693564,26.64617828588566,0.14579606167536094,14.0,30.4,1.184412938166907,30.285,1.6904,2.147,4.6457,0.7523,3.7309,3.5003,1.9804789644783531,0
9446446,npp,397,2004,3.571044921875,29.9062213897705,-94.9705810546875,33030272,397,1572,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-20 08:04:21.310264,85.99462251502341,1.8217245936675983,1.6130228635524808,0.09806614686854544,11.0,-1.76,1.0,-1.76,1.1768,1.6151,3.869,1.0,3.571,3.571,2.5487296370649606,0
9451848,npp,437,1408,10.8065881729126,29.9060688018799,-94.9731063842773,33030272,437,1058,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-21 07:45:31.000147,98.01943135293494,33.30651421160571,29.092393024645617,0.060142284243201755,8.0,-33.33,1.2365102219381485,-33.19,1.4898,1.941,4.3385,0.8321,8.785,8.9923,8.365359137079645,0
9565272,npp,442,208,4.74565744400024,29.9066429138184,-94.9742126464844,33030272,441,104,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-23 07:07:39.689843,92.83447762672715,66.87509921937956,54.51808518207291,0.009770783270958743,2.0,-66.88,3.1865100272627664,-66.915,3.6282,4.1446,6.0877,0.3897,1.8037,1.8493,1.7474464809262698,0
9571322,npp,172,3379,3.23045206069946,29.9099178314209,-94.9710083007812,33030272,171,2728,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-23 08:48:09.632740,-73.92343938031682,56.92519048669363,47.90424471692129,0.021274174878280094,18.0,56.88,2.1127631471468895,56.78,2.8101,3.8855,4.5315,0.4157,1.3051,1.3428,1.1210317428753946,0
9606468,npp,271,2793,2.04834532737732,29.9076061248779,-94.968132019043,33030272,270,2247,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-24 08:29:24.655694,-75.8441004500836,38.81773659049121,33.71547123760043,0.007566956266888383,15.0,38.78,1.4276677814245327,39.23,1.5901,1.8526,2.0285,0.8718,1.7522,1.7858,1.7069198219133181,0
9660886,npp,327,2203,1.26092112064362,29.9118671417236,-94.973503112793,33030272,327,1763,1040400131,1073430403,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-25 08:10:37.898384,-76.88537815029274,9.81060433656251,8.677849080556888,0.0006556239344907318,12.0,9.8,1.0,9.565,1.3027,1.4361,1.7591,1.1247,1.44,1.4181,1.4181,0
9685239,npp,375,1608,1.52650380134583,29.907901763916,-94.9727020263672,33030304,375,1210,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-26 07:51:47.580076,97.96547134409917,23.87410063608085,21.000344486845854,3.3749418430306502e-09,9.0,-23.87,1.1367971201176101,-23.87,1.2637,1.3409,1.6647,1.2045,1.7784,1.8386,1.8386,0
9721291,npp,397,1005,2.53084015846252,29.9115047454834,-94.9705352783203,33030304,396,739,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.55499256044641,48.31660774208192,41.39820669742507,4.449531173459384e-16,6.0,-48.31,1.7549928774784245,-48.31,1.9257,2.4467,3.3126,0.6601,1.6631,1.6707,1.6707,0
9735139,npp,81,3570,3.13674402236938,29.9098281860352,-94.9684219360352,33030304,84,2897,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-28 08:54:24.436356,-73.61747184566443,61.254436325095185,50.932001411293406,2.5556081877678976e-13,19.0,61.2,2.5331140255951103,61.19,3.0671,3.1633,3.574,0.5106,1.6046,1.6016,1.6016,0
9877645,npp,324,1805,1.26734662055969,29.9080562591553,-94.9740371704102,33030304,324,1384,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.00101563239978,13.194775967529646,11.66096848639522,3.360245830025893e-28,10.0,-13.21,1.015504800579495,-13.21,1.3521,1.5737,2.8889,1.0263,1.3135,1.3007,1.3007,0
9924791,npp,338,1206,2.27481913566589,29.909122467041,-94.9723358154297,33030304,339,893,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.33361551853812,41.43574957954554,35.87248127527697,3.8871920803235066e-31,7.0,-41.45,1.4867838833500562,-41.45,2.0996,2.886,3.6368,0.5596,1.204,1.2731,1.2731,0
9983258,npp,344,605,4.47942399978638,29.9061737060547,-94.9681091308594,33030304,344,390,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.50427344556635,59.007891275030595,49.38036151722172,6.537246865692495e-29,4.0,-59.02,2.253202848596432,-59.02,2.6803,4.2306,5.4997,0.3818,1.7255,1.7101,1.7101,0
9988595,npp,324,10,3.48066282272339,29.9101638793945,-94.970832824707,33030304,326,1,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.19038445616363,70.07518974002812,56.351460654668465,7.637659408613104e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,99,3187,2.06820011138916,29.9096584320068,-94.9677276611328,33030304,101,2540,1040400131,1073430435,699,usa_houston_crop_9_24,29.90833333,-94.97083333,9,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.30519486799493,51.88778994871998,44.165268428549076,6.232046598452681e-26,17.0,51.84,1.847645286154319,51.78,2.5935,3.6216,4.9616,0.446,0.7743,0.9223,0.9223,0
