gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,622,222,4.76785945892334,29.9856815338135,-94.9460601806641,33030304,619,111,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.86443346282421,66.63596769610588,54.37684564579697,7.387889487696014e-34,2.0,-66.65,3.1865100272627664,-66.86,5.0725,6.7571,8.5703,0.4955,2.724,2.3626,2.3626,0
8905466,npp,438,2805,5.00644874572754,29.981466293335,-94.9475555419922,33030304,438,2258,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.73299743141564,39.26641841411369,34.08833180391842,4.3401351741764245e-33,15.0,39.23,1.4276677814245327,38.82,3.5841,4.9912,5.9521,0.6708,3.359,3.3586,3.3586,0
8916109,npp,536,1619,3.79851889610291,29.9800605773926,-94.9496688842773,33030304,536,1218,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.69188119825935,23.32175840256556,20.521531017753166,1.9316620198860206e-31,9.0,-23.32,1.0837787002826917,-23.87,2.9973,3.2606,3.7926,1.0269,3.8446,3.9007,3.9007,0
8926811,npp,534,417,4.98094463348389,29.9831027984619,-94.9503936767578,33030304,535,239,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.8057030587956,63.01419597357787,52.097244623616035,3.0481976402538744e-22,3.0,-63.03,2.6065528283652384,-63.21,4.6229,5.7093,7.8053,0.5865,3.0689,2.9212,2.9212,0
8927146,npp,217,3577,6.52306699752808,29.9836559295654,-94.952880859375,33030304,217,2903,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.37477215494835,61.40059919968882,51.0321366831856,5.155948786810805e-28,19.0,61.34,2.5331140255951103,61.15,6.5231,7.5922,8.0748,0.441,2.9262,2.8768,2.8768,0
8943113,npp,426,1813,1.48870611190796,29.9858245849609,-94.9481887817383,33030304,426,1390,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-10 07:58:30.443572,97.8082664545409,12.761615432197011,11.279719539602201,3.5444720271539674e-10,10.0,-12.76,1.015504800579495,-13.155,2.7814,2.9032,4.5422,1.1533,1.9554,1.7169,1.7169,0
8948465,npp,430,1213,4.34284019470215,29.9804553985596,-94.9535827636719,33030272,429,900,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-11 07:39:36.609963,96.16713123494624,41.192138687274685,35.67301921280199,0.0006757353937074541,7.0,-41.19,1.4276677814245327,-41.42,3.4214,4.3961,5.429,0.7617,3.311,3.3078,3.3078,0
8954662,npp,424,612,2.85505056381226,29.9860153198242,-94.9524078369141,33030272,424,397,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-12 07:20:40.996338,94.29330606626995,58.856876044898314,49.27455907037858,0.011051523329277491,4.0,-58.85,2.253202848596432,-59.02,4.036,5.2107,6.7125,0.6426,2.3028,1.8346,1.6451606539035448,0
8960725,npp,394,17,9.72528266906738,29.980619430542,-94.9510803222656,33030272,393,5,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-13 07:01:41.827584,92.0470401979131,69.96542306318905,56.29133658724216,0.03233474137061295,1.0,-69.97,3.5496478698597698,-69.83,6.0873,9.7253,10.3694,0.3443,3.3483,3.3483,2.794035028652618,0
8961050,npp,168,3191,6.47405195236206,29.9814701080322,-94.9540786743164,33030272,168,2542,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-13 08:42:17.111531,-75.08718707306106,52.00393641382978,44.25370300833937,0.007844178835247982,17.0,51.95,1.847645286154319,51.78,3.7586,6.4741,7.9215,0.5172,3.3483,3.3483,3.21383925056862,0
8967203,npp,245,2601,4.08032512664795,29.9855918884277,-94.9475555419922,33030272,246,2101,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-14 08:23:30.397521,-77.5319034204046,30.662758827131796,26.845732472141062,0.032422547868265636,14.0,30.64,1.2365102219381485,30.285,3.3149,4.3292,6.6457,0.7734,3.147,3.1558,2.6000298962828317,0
8979168,npp,325,1412,6.91970491409302,29.9811897277832,-94.9532470703125,33030272,325,1061,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-16 07:45:48.065694,97.97590871337025,33.13365152386897,28.94629512562147,0.12659739222130326,8.0,-33.15,1.2365102219381485,-33.15,3.2678,4.4788,5.1037,0.7476,5.3223,5.1731,3.003034708060917,0
8985017,npp,327,807,7.49181938171387,29.982385635376,-94.9512481689453,33030272,327,594,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-17 07:26:52.450862,95.27347581336835,53.987107913938154,45.744117017320605,0.21041260917275922,5.0,-53.99,1.9513309067639726,-54.125,4.4312,5.2006,7.0059,0.6438,4.5225,4.8234,1.2166187532429147,0
8985422,npp,687,3949,10.4031400680542,29.9849948883057,-94.9490737915039,33030272,693,3142,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-17 09:07:06.383238,-71.42109927098083,68.21169384930775,55.31440025072039,0.16308335719473657,21.0,68.14,3.3166247903554,68.055,6.2883,8.2928,9.9641,0.4038,3.9846,4.2004,1.4049116654334313,0
8991218,npp,304,212,10.7728662490845,29.9822044372559,-94.9515686035156,33030272,309,106,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-18 07:07:53.281897,92.74632960300588,66.81147687033337,54.48016149346189,0.2544112237237539,2.0,-66.81,3.1865100272627664,-66.86,5.0725,6.7571,8.5703,0.4955,4.6085,5.3382,0.9772178597236199,0
8991297,npp,34,3381,10.8415756225586,29.9849700927734,-94.9476928710938,33030272,37,2730,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-18 08:48:25.007189,-74.58550087044722,56.98180979468715,47.94524997541909,0.21628030545766097,18.0,56.93,2.1127631471468895,56.79,5.3025,5.7283,6.623,0.5845,5.7685,6.3371,2.629737818453624,0
8997459,npp,120,2794,10.79709815979,29.9837589263916,-94.9514007568359,33030272,120,2249,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-19 08:29:38.290941,-76.59883182508429,38.85411633760109,33.745654604311554,0.16708026446769275,15.0,38.82,1.4276677814245327,38.82,3.5841,4.9912,5.9521,0.6708,7.415,7.2432,4.3791988027594595,0
9015355,npp,209,1006,6.27463674545288,29.9821739196777,-94.9521713256836,33030272,211,740,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-22 07:33:03.923176,96.11302940272942,48.28250164573314,41.370746872297495,0.05328635116060042,6.0,-48.28,1.7549928774784245,-48.28,4.0729,4.333,5.4537,0.7727,4.4546,4.8487,3.9352936560086715,0
9021270,npp,194,407,6.43760967254639,29.9840869903564,-94.9531402587891,33030272,197,232,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-23 07:14:06.534777,93.9000780247281,63.21078427190158,52.22336750446615,0.027065543990900692,3.0,-63.22,2.7445598364131496,-63.21,4.6229,5.7093,7.8053,0.5865,3.6137,3.7755,3.3115568129284063,0
9021659,npp,647,3567,8.0748405456543,29.9836597442627,-94.9512710571289,33030272,648,2895,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-23 08:54:31.142874,-73.47732788971993,61.19637130534508,50.89213430381802,0.04091041912190908,19.0,61.14,2.5331140255951103,61.15,6.5231,7.5922,8.0748,0.441,3.5388,3.5612,2.8599353131260106,0
9039501,npp,84,1803,3.59788346290588,29.9830284118652,-94.9492874145508,33030272,84,1381,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-26 07:58:07.451248,99.32426491903578,13.319696521797967,11.77067709146471,0.0005680447249671976,10.0,-13.33,1.015504800579495,-13.155,2.7814,2.9032,4.5422,1.1533,4.0324,4.1495,4.1495,0
9061565,npp,606,3180,3.78801083564758,29.9857044219971,-94.9526062011719,33030304,604,2536,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.73309835458787,51.6897153251552,44.01264964580917,1.2536274327149707e-17,17.0,51.64,1.847645286154319,51.78,3.7586,6.4741,7.9215,0.5172,1.8945,1.9591,1.9591,0
9061237,npp,667,2590,4.57805585861206,29.9798583984375,-94.9490127563477,33030304,666,2093,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.77743377106754,30.149922401007704,26.406794807887465,8.686678723104192e-25,14.0,30.12,1.184412938166907,30.285,3.3149,4.3292,6.6457,0.7734,3.5584,3.5408,3.5408,0
9066524,npp,717,1997,3.34831047058105,29.98362159729,-94.9523162841797,33030304,717,1566,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.5758333117061,2.21175245557224,1.9583038773129617,1.5088438834968811e-30,11.0,-2.16,1.0,-1.7,2.9862,3.3483,5.6888,1.0,3.3483,3.3483,3.3483,0
9093555,npp,642,2196,2.97901701927185,29.9841442108154,-94.950553894043,33030304,642,1756,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.68568237939036,9.41403164863822,8.327499405192881,3.6863041068977886e-26,12.0,9.39,1.0,9.68,2.7647,3.3221,3.7947,1.0079,3.0052,3.0025,3.0025,0
9098736,npp,677,1601,2.18799257278442,29.9868259429932,-94.9510803222656,33030304,678,1204,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.77991745502362,24.221698604671992,21.3009935785196,5.22630986551525e-21,9.0,-24.21,1.1367971201176101,-23.87,2.9973,3.2606,3.7926,1.0269,2.4048,2.2468,2.2468,0
9109432,npp,706,402,3.58804941177368,29.9858722686768,-94.9496841430664,33030304,709,228,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.96765198942376,63.3054200659775,52.28325767989087,1.1366727040123865e-07,3.0,-63.31,2.7445598364131496,-63.21,4.6229,5.7093,7.8053,0.5865,2.5754,2.1043,2.1043,0
9109876,npp,394,3561,6.95200252532959,29.9815349578857,-94.9534149169922,33030304,393,2890,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1468498618258,61.06606604517704,50.80227398664288,4.950869041024002e-16,19.0,61.01,2.5331140255951103,61.15,6.5231,7.5922,8.0748,0.441,3.0956,3.066,3.066,0
9115259,npp,505,2984,4.15611505508423,29.9825630187988,-94.9481811523438,33030304,505,2404,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.58039254454874,45.674260445956214,39.30520173165671,1.1938942667054468e-09,16.0,45.63,1.5732132722552272,45.84,3.9387,4.3849,6.2471,0.7636,3.2029,3.1736,3.1736,0
9120523,npp,589,2393,2.44195699691772,29.985746383667,-94.9496688842773,33030272,589,1936,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-10 08:16:46.960774,-76.28378714241053,20.372168182569514,17.95336340061211,0.0006934899126273582,13.0,20.35,1.0837787002826917,20.505,2.6063,3.5774,4.3871,0.936,2.3006,2.2856,2.2856,0
9125861,npp,649,1800,4.54224586486816,29.9807186126709,-94.9504776000977,33030272,649,1379,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-11 07:57:58.454199,98.07066182883439,13.493214524553583,11.923189208199542,0.010636359169114306,10.0,-13.5,1.015504800579495,-13.155,2.7814,2.9032,4.5422,1.1533,4.9623,5.2386,5.056277177542928,0
9131189,npp,683,1202,4.39605093002319,29.9826049804688,-94.9462814331055,33030272,682,889,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-12 07:39:06.384607,96.48780843965886,41.594157961415206,36.000510419502604,0.03143468997922046,7.0,-41.6,1.4867838833500562,-41.42,3.4214,4.3961,5.429,0.7617,3.3483,3.3483,2.8094632318023955,0
9136734,npp,693,602,6.30742788314819,29.9844245910645,-94.9495544433594,33030272,694,388,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-13 07:20:12.532716,94.55112900995958,59.08681053745337,49.4327971187759,0.06222761084642465,4.0,-59.09,2.253202848596432,-59.02,4.036,5.2107,6.7125,0.6426,3.835,4.053,2.986327329033287,0
9136875,npp,334,3752,7.33390998840332,29.9855251312256,-94.9477691650391,33030272,332,3027,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-13 09:00:31.801252,-72.20275218166897,64.83039945616133,53.266987981133006,0.030931705634614372,20.0,64.76,2.898275349237888,64.855,6.3095,8.0041,8.9834,0.4183,3.1171,3.068,2.5377851224232573,0
9142175,npp,455,3181,8.99549865722656,29.982982635498,-94.9514923095703,33030272,455,2536,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-14 08:41:50.404630,-75.05661986834161,51.711296574598045,44.02832410330525,0.06940521261640184,17.0,51.67,1.847645286154319,51.78,3.7586,6.4741,7.9215,0.5172,4.713,4.6524,3.462692689795537,0
9147413,npp,532,2591,7.24011087417603,29.9821357727051,-94.9532089233398,33030272,532,2094,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-15 08:23:05.450757,-77.6310467041883,30.194721570523125,26.44474297135418,0.12693435359961866,14.0,30.17,1.184412938166907,30.285,3.3149,4.3292,6.6457,0.7734,5.806,5.5997,3.4238586949932235,0
9152756,npp,599,2000,9.96245574951172,29.9817543029785,-94.9492645263672,33030272,599,1568,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-16 08:04:16.938923,88.24636659907611,2.054377952495662,1.8189577736373137,0.2149033842217556,11.0,-1.99,1.0,-1.7,2.9862,3.3483,5.6888,1.0,9.9625,9.9625,6.278740271326814,0
9163513,npp,659,801,8.1592493057251,29.9840927124023,-94.9476013183594,33030272,661,587,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-18 07:26:32.791295,95.3062607340548,54.15076429555428,45.86398208212181,0.14163547247042668,5.0,-54.15,1.9513309067639726,-54.125,4.4312,5.2006,7.0059,0.6438,4.8645,5.2531,2.825259919548915,0
9163827,npp,254,3942,12.7094612121582,29.9825839996338,-94.9472198486328,33030272,251,3138,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-18 09:06:46.721748,-71.39086484263142,68.10305041982531,55.24835098622636,0.13140826597617133,21.0,68.03,3.3166247903554,68.055,6.2883,8.2928,9.9641,0.4038,4.68,5.1316,2.8790692640564304,0
9169195,npp,383,3374,6.80781364440918,29.9844760894775,-94.9481048583984,33030272,388,2724,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-19 08:48:05.317382,-73.90188755189398,56.81160594109507,47.82048579788027,0.09694087544870125,18.0,56.75,2.1127631471468895,56.79,5.3025,5.7283,6.623,0.5845,3.8593,3.9793,2.317590975112074,0
9217720,npp,593,1206,5.31037664413452,29.9812927246094,-94.9487686157227,33030304,595,893,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-02-28 07:39:11.422725,97.17166683107081,41.45046615803867,35.88303927098692,2.4219140141594862e-26,7.0,-41.45,1.4867838833500562,-41.42,3.4214,4.3961,5.429,0.7617,3.9633,4.0447,4.0447,0
9223074,npp,601,605,4.63717699050903,29.9848442077637,-94.9491500854492,33030304,601,391,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.30378986895123,59.01860404717998,49.385536073628415,1.0899987277364997e-30,4.0,-59.02,2.253202848596432,-59.02,4.036,5.2107,6.7125,0.6426,3.0938,2.9798,2.9798,0
9223656,npp,242,3756,5.1020450592041,29.9855785369873,-94.9485626220703,33030304,245,3030,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.59028283864866,64.899543549797,53.31073197715614,6.138503438664392e-25,20.0,64.84,2.898275349237888,64.855,6.3095,8.0041,8.9834,0.4183,2.347,2.1343,2.1343,0
9231413,npp,569,11,6.04315948486328,29.9833450317383,-94.9513778686523,33030304,569,2,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.17463766063358,70.06284767509776,56.34151495463144,1.7351463315872944e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,361,3184,3.80546474456787,29.9854259490967,-94.9508819580078,33030304,361,2538,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.8316356299638,51.797066153098825,44.094108806280744,4.5833007014324915e-30,17.0,51.75,1.847645286154319,51.78,3.7586,6.4741,7.9215,0.5172,1.904,1.9681,1.9681,0
9247510,npp,503,2003,2.58147740364075,29.9849033355713,-94.9496841430664,33030304,503,1571,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-04 08:04:20.134284,99.93808425569269,1.781903162739095,1.5777371568960836,1.7500646402688795e-30,11.0,-1.82,1.0,-1.7,2.9862,3.3483,5.6888,1.0,2.5815,2.5815,2.5815,0
9279936,npp,492,1608,3.79255437850952,29.981050491333,-94.9482727050781,33030304,491,1209,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.51638672572123,23.866853299128742,20.993628875220093,1.9980924656042728e-07,9.0,-23.87,1.1367971201176101,-23.87,2.9973,3.2606,3.7926,1.0269,3.8162,3.8946,3.8946,0
9290507,npp,516,408,6.51808834075928,29.983699798584,-94.9512329101562,33030272,518,233,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-12 07:13:58.630873,93.81132955350137,63.195672762494716,52.213186306190224,0.01123737921209402,3.0,-63.2,2.7445598364131496,-63.21,4.6229,5.7093,7.8053,0.5865,3.643,3.8227,3.6300748110237975,0
9290850,npp,202,3568,7.95893239974976,29.9802417755127,-94.9473495483398,33030304,201,2895,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.33251248180198,61.21664903314479,50.90528501075434,0.0004797213792458145,19.0,61.16,2.5331140255951103,61.15,6.5231,7.5922,8.0748,0.441,3.4931,3.51,3.51,0
9296350,npp,310,2990,3.65383100509644,29.9860305786133,-94.9475555419922,33030272,311,2408,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-13 08:35:40.030108,-76.08468801545379,45.88618036119778,39.475326410346,0.00849405091146012,16.0,45.84,1.5732132722552272,45.84,3.9387,4.3849,6.2471,0.7636,2.8836,2.7901,2.6444994884294197,0
9301529,npp,392,2399,4.38705348968506,29.9867630004883,-94.9503173828125,33030272,393,1941,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-14 08:16:53.270246,-78.04339012509001,20.686188057680354,18.227637545399656,0.02799848181936453,13.0,20.66,1.0837787002826917,20.505,2.6063,3.5774,4.3871,0.936,4.0954,4.1061,3.6261648879324526,0
9330494,npp,481,1207,4.6708025932312,29.9865036010742,-94.9530792236328,33030272,483,894,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-16 07:39:12.619881,97.06115935339655,41.416028095076335,35.85553047031157,0.10042233863166423,7.0,-41.42,1.4867838833500562,-41.42,3.4214,4.3961,5.429,0.7617,3.5331,3.5576,1.8362135814000062,0
9371616,npp,129,3758,12.0747976303101,29.9824066162109,-94.9496078491211,33030272,133,3031,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-17 09:00:38.009980,-72.85212283779227,64.94029293533274,53.33768283231961,0.11701645178405698,20.0,64.87,2.898275349237888,64.855,6.3095,8.0041,8.9834,0.4183,4.7528,5.0512,3.0453661028961188,0
9421290,npp,230,3186,10.1801233291626,29.9858665466309,-94.9487609863281,3670144,231,2539,196611,3866755,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-18 08:41:54.812693,-74.89227145423838,51.85188610220727,44.136913861243364,0.197676589886152,17.0,51.81,1.847645286154319,51.78,3.7586,6.4741,7.9215,0.5172,5.3541,5.2651,1.876632834808035,0
9441247,npp,321,2596,8.2203254699707,29.9824886322021,-94.9509887695312,33030272,322,2098,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-19 08:23:09.840518,-77.5685268791788,30.421543017122843,26.639344085922456,0.14562804247390182,14.0,30.4,1.184412938166907,30.285,3.3149,4.3292,6.6457,0.7734,6.6336,6.3578,3.8615214040459036,0
9446446,npp,385,2005,5.47702503204346,29.9841957092285,-94.9467926025391,33030272,385,1573,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-20 08:04:21.310264,108.71210330909449,1.663653940122746,1.473070117339982,0.09793322126120033,11.0,-1.7,1.0,-1.7,2.9862,3.3483,5.6888,1.0,5.477,5.477,3.7982807099911238,0
9565272,npp,430,210,7.76465129852295,29.9822254180908,-94.9466857910156,33030272,427,104,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-23 07:07:37.910563,92.63912860125863,66.8441059459359,54.499729830826396,0.009744849038955498,2.0,-66.85,3.1865100272627664,-66.86,5.0725,6.7571,8.5703,0.4955,3.6645,3.8476,3.680558970926853,0
9571322,npp,161,3379,6.25354099273682,29.9843292236328,-94.9468688964844,33030272,164,2728,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-23 08:48:09.632740,-74.39421212233827,56.92349484545977,47.90302235456833,0.021227658677157635,18.0,56.88,2.1127631471468895,56.79,5.3025,5.7283,6.623,0.5845,3.5969,3.6553,3.2914267438755536,0
9606468,npp,260,2793,5.81043720245361,29.9795093536377,-94.9486770629883,33030272,260,2247,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-24 08:29:24.655694,-76.65459500741427,38.81169421684915,33.71045940321707,0.007542810184480345,15.0,38.78,1.4276677814245327,38.82,3.5841,4.9912,5.9521,0.6708,3.9222,3.8979,3.768605151995453,0
9660886,npp,316,2203,3.63359832763672,29.9825115203857,-94.9501953125,33030272,316,1763,1040400131,1073430403,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-25 08:10:36.119147,-77.54067965680711,9.831750244099803,8.696525071699984,0.0006516531472468077,12.0,9.8,1.0,9.68,2.7647,3.3221,3.7947,1.0079,3.6598,3.6622,3.6622,0
9685239,npp,363,1608,2.95798277854919,29.9858207702637,-94.951286315918,33030304,363,1210,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.18113095957723,23.881066198186176,21.0064460629014,3.316824670246722e-09,9.0,-23.87,1.1367971201176101,-23.87,2.9973,3.2606,3.7926,1.0269,3.0821,3.0375,3.0375,0
9721291,npp,386,1007,3.45158767700195,29.9836807250977,-94.946418762207,33030304,388,740,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.1710549514163,48.25251583984541,41.34788335574202,4.456190408048659e-16,6.0,-48.25,1.7549928774784245,-48.28,4.0729,4.333,5.4537,0.7727,2.8461,2.6672,2.6672,0
9877645,npp,312,1805,2.78137969970703,29.9850025177002,-94.9520797729492,33030304,312,1383,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.49771915967871,13.203024217257813,11.668261612329008,3.4968488913342595e-28,10.0,-13.21,1.015504800579495,-13.155,2.7814,2.9032,4.5422,1.1533,3.2283,3.2078,3.2078,0
9924791,npp,326,1207,2.99759435653687,29.9861450195312,-94.9468841552734,33030304,327,894,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-04-01 07:39:10.282806,96.92497879744074,41.404609228235294,35.847082400438886,4.07568032222114e-31,7.0,-41.42,1.4867838833500562,-41.42,3.4214,4.3961,5.429,0.7617,2.4077,2.2832,2.2832,0
9983258,npp,332,605,5.86536264419556,29.9812526702881,-94.9529266357422,33030304,330,391,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.2441154613544,59.00854214352878,49.381001447534864,6.860791067511524e-29,4.0,-59.02,2.253202848596432,-59.02,4.036,5.2107,6.7125,0.6426,3.6388,3.769,3.769,0
9988595,npp,312,12,7.44469404220581,29.9837455749512,-94.9460601806641,33030304,312,2,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.2538189593988,70.04191635101104,56.3334490033963,8.004548260773261e-26,1.0,-70.05,3.5496478698597698,-69.83,6.0873,9.7253,10.3694,0.3443,2.7058,2.5631,2.5631,0
9988999,npp,87,3185,3.34352135658264,29.9871768951416,-94.9518814086914,33030304,88,2539,1040400131,1073430435,164,usa_houston_crop_14_6,29.98333333,-94.95,14,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.98516607460513,51.83236436252887,44.12318018025615,6.606569780079446e-26,17.0,51.78,1.847645286154319,51.78,3.7586,6.4741,7.9215,0.5172,1.654,1.7292,1.7292,0
