gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,450,2816,16.209285736084,29.8886756896973,-94.8947219848633,33030304,451,2268,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.14659246104573,39.68488431699958,34.434307668587785,4.3908450966594015e-33,15.0,39.64,1.4276677814245327,39.64,11.602,12.8962,15.4939,1.0803,16.2519,17.5103,17.5103,0
8916109,npp,549,1629,12.2855043411255,29.885404586792,-94.8919067382812,33030304,549,1227,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.40520684309752,22.784098590776438,20.054424943321152,1.876963145175479e-31,9.0,-22.79,1.0837787002826917,-23.495,6.7774,10.9946,12.9999,1.2671,15.1223,15.5669,15.5669,0
8926811,npp,548,426,37.1415023803711,29.8890857696533,-94.8951187133789,33030304,550,246,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.99668799640722,62.837207358985616,51.98107572751948,2.8793608390028663e-22,3.0,-62.84,2.6065528283652384,-63.04,12.9239,16.1525,24.1184,0.8625,21.9836,32.0338,32.0338,0
8927146,npp,229,3589,32.8405647277832,29.8862915039062,-94.8943557739258,33030304,230,2912,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.25060516964955,61.64403707513623,51.195773162572706,4.885017428984391e-28,19.0,61.59,2.5331140255951103,61.38,9.5824,18.6789,26.2137,0.7458,19.5219,24.4934,24.4934,0
8948465,npp,443,1223,17.965633392334,29.8881187438965,-94.8945846557617,33030272,443,908,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-11 07:39:38.389244,96.55139862422817,40.806328755564664,35.35614655692964,0.0006623995115251049,7.0,-40.81,1.4276677814245327,-41.04,10.0869,13.3198,16.5032,1.0459,17.1854,18.7904,18.7904,0
8960725,npp,408,26,27.8974189758301,29.8897686004639,-94.8912734985352,33030272,408,9,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-13 07:01:43.606822,92.21841811326628,69.82716649894608,56.21534581691126,0.03226032510965586,1.0,-69.83,3.5496478698597698,-69.92,11.6232,21.1888,27.6584,0.6575,15.8212,18.342,17.58536399063263,0
8961050,npp,180,3203,18.3293037414551,29.8866233825684,-94.8927612304688,33030272,181,2550,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-13 08:42:18.890769,-74.93177701850986,52.33285671140411,44.50357003844178,0.007761093328338563,17.0,52.3,1.847645286154319,52.07,10.3268,14.1788,16.6902,0.9825,16.1776,18.0093,17.827270753105516,0
8967203,npp,258,2612,16.7053165435791,29.8869743347168,-94.8938522338867,33030272,259,2109,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-14 08:23:32.176796,-78.00245818150653,31.16076872382006,27.27049860936169,0.03231383577240259,14.0,31.13,1.2365102219381485,30.795,8.8208,11.277,15.0577,1.2354,18.3212,20.6371,19.879208947660135,0
8979168,npp,338,1422,25.4313125610352,29.887622833252,-94.8950729370117,33030272,339,1068,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-16 07:45:49.844976,97.65565061958657,32.70271714765953,28.58085098596417,0.12648939861012376,8.0,-32.7,1.2365102219381485,-32.7,8.9432,11.9808,15.7509,1.1628,24.809,29.5714,26.604708453453977,0
8985017,npp,341,817,17.2491207122803,29.8856010437012,-94.8885345458984,33030272,342,605,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-17 07:26:54.230137,95.51103863966917,53.710267415768726,45.537119300466934,0.21034138735479155,5.0,-53.72,1.9513309067639726,-53.85,11.9887,13.3721,20.3443,1.0418,15.9181,17.9704,13.037037816204478,0
8991218,npp,318,221,33.4712867736816,29.8893184661865,-94.8945922851562,33030272,315,111,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-18 07:07:55.061171,92.92250799582497,66.65764988803363,54.387435638009265,0.2544493241347556,2.0,-66.66,3.1865100272627664,-66.75,14.9159,21.547,29.8087,0.6466,17.6734,21.6409,15.673027061797008,0
8991297,npp,46,3392,18.1327667236328,29.8845977783203,-94.8906402587891,33030272,44,2741,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-18 08:48:25.007189,-74.04063900796811,57.248321806470855,48.13690142257504,0.21618620146420284,18.0,57.19,2.2013981571160284,57.07,13.9683,17.2789,24.246,0.8063,14.3191,14.6197,9.549253121360053,0
9015355,npp,222,1015,23.9722957611084,29.8875217437744,-94.892936706543,33030272,221,746,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-22 07:33:03.923176,95.41246004950271,48.00283169188663,41.15092953032994,0.05337617778177103,6.0,-48.0,1.646109783506203,-48.0,16.1148,19.3761,21.1516,0.719,16.7234,17.2359,15.984011247645352,0
9021270,npp,208,416,14.558198928833,29.8849048614502,-94.8923797607422,33030272,213,239,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-23 07:14:06.534777,93.44130793222722,63.04320680418778,52.114015723925554,0.027143633509816145,3.0,-63.04,2.7445598364131496,-63.04,12.9239,16.1525,24.1184,0.8625,13.3503,12.5562,11.919571247227434,0
9021659,npp,659,3579,35.4368438720703,29.8869953155518,-94.8935394287109,33030272,661,2904,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-23 08:54:32.922156,-73.35466302149416,61.43869726043439,51.05559585438298,0.040984846949282644,19.0,61.38,2.5331140255951103,61.38,9.5824,18.6789,26.2137,0.7458,20.5468,26.4298,25.4685384214254,0
9039501,npp,97,1813,16.5758209228516,29.8881435394287,-94.8945617675781,33030272,97,1391,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-26 07:58:09.230522,100.6578294063022,12.746074555747603,11.265641696751668,0.0005792865917752641,10.0,-12.76,1.015504800579495,-12.565,9.5028,13.1344,15.6243,1.0607,17.3202,17.5815,17.5815,0
9055514,npp,60,16,13.0369873046875,29.8905506134033,-94.8885726928711,33030304,58,4,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-29 07:01:18.816148,92.00328762414262,69.98596543958368,56.29994230707809,2.8649483505453884e-25,,-69.98,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,618,3192,14.5549583435059,29.8897609710693,-94.8920211791992,33030304,618,2543,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-29 08:41:54.097776,-75.01228161924492,52.03226613168804,44.27353603515054,1.3544235763443673e-17,17.0,51.98,1.847645286154319,52.07,10.3268,14.1788,16.6902,0.9825,14.1348,14.3009,14.3009,0
9061237,npp,679,2601,11.5114603042603,29.8869552612305,-94.8907928466797,33030304,679,2101,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.36545759999397,30.66559619070853,26.847238712635754,9.145122986405179e-25,14.0,30.64,1.2365102219381485,30.795,8.8208,11.277,15.0577,1.2354,14.1208,14.2208,14.2208,0
9066524,npp,730,2008,14.7084741592407,29.8864154815674,-94.8938980102539,33030304,730,1576,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-01-31 08:04:17.081634,94.39498962934702,1.522169299676719,1.347775510944984,1.5476660521808002e-30,11.0,-1.53,1.0,-1.245,4.7027,13.9312,16.0655,1.0,14.7085,14.7085,14.7085,0
9093555,npp,655,2206,12.1353387832642,29.8845405578613,-94.8920211791992,33030304,655,1765,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-05 08:10:30.238507,-76.22117202627949,10.016966066983219,8.85968590206868,3.431361892646361e-26,12.0,9.97,1.0,9.97,9.5145,11.4081,13.2222,1.2212,14.6584,14.8193,14.8193,0
9098736,npp,691,1612,12.9998836517334,29.8850002288818,-94.8910140991211,33030304,691,1212,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.33259384588345,23.669335052764048,20.82194497185934,4.783790366445423e-21,9.0,-23.67,1.1367971201176101,-23.495,6.7774,10.9946,12.9999,1.2671,15.6952,16.4721,16.4721,0
9109432,npp,720,411,13.3140439987183,29.8864631652832,-94.8885498046875,33030304,725,235,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-08 07:13:52.249186,93.50995502338257,63.13716171735972,52.17367357233302,1.0346063535189752e-07,3.0,-63.14,2.7445598364131496,-63.04,12.9239,16.1525,24.1184,0.8625,12.897,11.4831,11.4831,0
9109876,npp,406,3573,18.678897857666,29.8852939605713,-94.8954467773438,33030304,407,2900,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.36008996509912,61.31872549257805,50.97297374125512,4.482652753239945e-16,19.0,61.26,2.5331140255951103,61.38,9.5824,18.6789,26.2137,0.7458,13.9312,13.9312,13.9312,0
9115259,npp,517,2995,11.2721357345581,29.8894786834717,-94.8917541503906,33030304,518,2413,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.92884320205833,46.05263699711352,39.607247414093955,1.0831536575664471e-09,16.0,46.01,1.5732132722552272,46.18,11.2721,12.7,13.8443,1.0969,13.0236,12.3649,12.3649,0
9120523,npp,602,2404,11.0068960189819,29.8872241973877,-94.8923416137695,33030272,602,1945,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-10 08:16:48.740055,-77.08560360261288,20.94851170631034,18.455977990785982,0.0006764664278824021,13.0,20.93,1.0837787002826917,20.93,6.9493,11.0069,14.2485,1.2657,13.9312,13.9312,13.9312,0
9125861,npp,662,1811,7.41715955734253,29.8848476409912,-94.8885650634766,33030272,662,1388,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-11 07:58:00.233428,99.33456852623921,12.861819575621011,11.367375298055464,0.010374116160325006,10.0,-12.88,1.015504800579495,-12.565,9.5028,13.1344,15.6243,1.0607,8.3013,7.8672,7.623884725724837,0
9131189,npp,696,1212,5.42007827758789,29.890007019043,-94.8890075683594,33030272,696,898,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-12 07:39:08.163881,96.86599220163089,41.22154960740812,35.69512388720587,0.0313449554319692,7.0,-41.23,1.4276677814245327,-41.04,10.0869,13.3198,16.5032,1.0459,8.398,5.6689,4.9337331375698215,0
9136734,npp,707,611,22.2199096679688,29.8895740509033,-94.8927307128906,33030272,709,396,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-13 07:20:14.311997,94.76191134903807,58.87473226359409,49.284041497883,0.06214011861659946,4.0,-58.88,2.253202848596432,-58.77,14.7123,20.5531,22.2199,0.6778,14.671,15.0611,13.603661142460219,0
9136875,npp,346,3764,32.6526947021484,29.8886070251465,-94.8915481567383,33030272,345,3035,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-13 09:00:33.580490,-72.39262915478209,65.04991960054987,53.40466136010255,0.03080692216425291,20.0,64.98,2.898275349237888,65.04,19.1182,24.1818,28.1792,0.5761,16.854,18.8113,18.088752208927843,0
9141713,npp,677,17,15.7678728103638,29.8840713500977,-94.8895950317383,33030272,679,4,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-14 07:01:16.901920,92.20204683557652,69.97359485752838,56.29206735026882,0.10374135658975935,1.0,-69.97,3.5496478698597698,-69.92,11.6232,21.1888,27.6584,0.6575,12.4041,10.3671,7.933942684020613,0
9142175,npp,467,3193,15.0511426925659,29.8869476318359,-94.8899383544922,33030272,469,2543,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-14 08:41:52.183905,-75.3325835915596,52.05808937003306,44.292380563682016,0.06926882211427113,17.0,52.01,1.847645286154319,52.07,10.3268,14.1788,16.6902,0.9825,14.4034,14.7884,13.163764012607764,0
9147413,npp,544,2602,10.8920392990112,29.8862342834473,-94.8881149291992,33030272,546,2102,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-15 08:23:05.450757,-76.39013161209839,30.72004544317855,26.893444291338106,0.12681527791912028,14.0,30.68,1.2365102219381485,30.795,8.8208,11.277,15.0577,1.2354,13.6199,13.4556,10.481265256460258,0
9152756,npp,612,2011,16.7115879058838,29.8844985961914,-94.8909530639648,33030272,612,1579,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-16 08:04:18.718161,94.55417554315217,1.3640400825578871,1.20775666046939,0.2148754591370511,11.0,-1.36,1.0,-1.245,4.7027,13.9312,16.0655,1.0,16.7116,16.7116,11.671895367148151,0
9163513,npp,673,810,28.0063018798828,29.8873977661133,-94.8930130004883,33030272,676,598,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-18 07:26:34.570576,95.53492610225494,53.90328886332621,45.6792906999224,0.14177643661995695,5.0,-53.91,1.9513309067639726,-53.85,11.9887,13.3721,20.3443,1.0418,21.4308,29.1773,25.85206515311552,0
9163827,npp,266,3954,25.4845447540283,29.8848705291748,-94.8915481567383,33030272,265,3144,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-18 09:06:48.501029,-71.56201329666514,68.2987821033644,55.36119913010092,0.13147342892068367,21.0,68.22,3.3166247903554,68.255,13.2299,22.1875,24.3377,0.6279,14.9253,16.0014,12.917812644377975,0
9168801,npp,666,216,19.7333183288574,29.8876399993896,-94.8893356323242,33030272,665,108,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-19 07:07:37.152870,93.01079947203853,66.74014820011492,54.43448631127752,0.09038036400358027,2.0,-66.75,3.1865100272627664,-66.75,14.9159,21.547,29.8087,0.6466,13.3621,12.7586,10.638812375033666,0
9169195,npp,395,3385,25.9917621612549,29.8911437988281,-94.8937072753906,33030272,394,2734,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-19 08:48:07.096656,-74.15463171670082,57.086532949541,48.018424710090855,0.09704263776402595,18.0,57.02,2.2013981571160284,57.07,13.9683,17.2789,24.246,0.8063,17.8891,20.9561,18.680054922131937,0
9195989,npp,635,415,1.61318421363831,29.8886833190918,-94.8921127319336,33030304,634,237,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-24 07:13:57.364639,93.67546874214736,63.06298715020246,52.12530104072521,1.2870553959615874e-06,3.0,-63.06,2.7445598364131496,-63.04,12.9239,16.1525,24.1184,0.8625,8.6337,1.3913,1.3913,0
9217720,npp,606,1215,13.774341583252,29.8860931396484,-94.8915939331055,33030304,605,901,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.29442662422667,41.11973929649636,35.61191073889339,2.5129038430001893e-26,7.0,-41.12,1.4276677814245327,-41.04,10.0869,13.3198,16.5032,1.0459,14.2496,14.4067,14.4067,0
9223074,npp,615,614,20.369291305542,29.889368057251,-94.8927383422852,33030304,616,399,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.50927409441725,58.806581754192806,49.23667039648536,1.099760451207175e-30,4.0,-58.81,2.253202848596432,-58.77,14.7123,20.5531,22.2199,0.6778,13.8497,13.8067,13.8067,0
9223656,npp,254,3767,19.118236541748,29.8847885131836,-94.8925933837891,33030304,251,3037,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.17059178951558,65.10590125441125,53.44016874555898,6.372383523407476e-25,20.0,65.04,2.898275349237888,65.04,19.1182,24.1818,28.1792,0.5761,12.1841,11.0141,11.0141,0
9231413,npp,584,20,9.89092636108398,29.8855361938477,-94.8880004882812,33030304,584,6,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.32010791128162,69.91804256080867,56.26220436646716,1.7068292092815434e-33,1.0,-69.92,3.5496478698597698,-69.92,11.6232,21.1888,27.6584,0.6575,10.7484,6.5031,6.5031,0
9232377,npp,373,3196,6.80612134933472,29.8893280029297,-94.8892135620117,33030304,374,2545,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-02 08:41:55.416251,-75.10891876565071,52.14293065338624,44.35725268149797,4.6355775134465975e-30,17.0,52.1,1.847645286154319,52.07,10.3268,14.1788,16.6902,0.9825,9.9409,6.6873,6.6873,0
9258236,npp,575,812,14.3471174240112,29.8861694335938,-94.8925933837891,33030304,573,600,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-06 07:26:35.956896,94.71619305110265,53.856292012845074,45.64491606348865,5.5718041277633985e-24,5.0,-53.85,1.9513309067639726,-53.85,11.9887,13.3721,20.3443,1.0418,14.4309,14.947,14.947,0
9279936,npp,505,1618,15.47287940979,29.8866024017334,-94.89453125,33030304,505,1218,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.19962695018572,23.35904550206539,20.552933907950326,1.810828597902277e-07,9.0,-23.37,1.0837787002826917,-23.495,6.7774,10.9946,12.9999,1.2671,18.0633,19.6056,19.6056,0
9285254,npp,530,1016,20.5912380218506,29.8871669769287,-94.8916549682617,33030272,532,747,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-11 07:32:56.073374,96.53144882171189,47.957542119491535,41.114765696446646,0.0015572626986808,6.0,-47.96,1.646109783506203,-48.0,16.1148,19.3761,21.1516,0.719,14.6694,14.8049,14.768375847504283,0
9290507,npp,530,418,7.89680051803589,29.8906669616699,-94.8882446289062,33030272,533,239,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-12 07:14:00.410154,94.01276531024531,63.0010567265085,52.0859186781695,0.011024091056332308,3.0,-63.01,2.6065528283652384,-63.04,12.9239,16.1525,24.1184,0.8625,10.7639,6.8108,6.55224016728247,0
9290850,npp,213,3580,5.63575458526611,29.889720916748,-94.8875427246094,33030304,215,2905,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.57446385331477,61.46826436631779,51.07484720859466,0.0004643354199511551,19.0,61.4,2.5331140255951103,61.38,9.5824,18.6789,26.2137,0.7458,8.7822,4.2033,4.2033,0
9296350,npp,323,3001,12.7996454238892,29.884593963623,-94.8933258056641,33030272,324,2417,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-13 08:35:41.809388,-75.82475759526044,46.24909214452978,39.76470936367183,0.00841833267028916,16.0,46.21,1.646109783506203,46.18,11.2721,12.7,13.8443,1.0969,13.9917,14.0405,13.843055813820113,0
9330494,npp,495,1217,9.07381725311279,29.8836650848389,-94.8887710571289,33030272,493,902,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-16 07:39:12.619881,96.11386206595334,41.047502309604965,35.553325971521524,0.1003684465754013,7.0,-41.04,1.4276677814245327,-41.04,10.0869,13.3198,16.5032,1.0459,10.9572,9.4904,7.136351160594992,0
9371178,npp,487,616,16.4727935791016,29.8848037719727,-94.888542175293,33030272,487,400,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-17 07:20:18.742924,94.45980191210398,58.76073659761037,49.20575437010708,0.16152749007553113,4.0,-58.76,2.253202848596432,-58.77,14.7123,20.5531,22.2199,0.6778,12.1204,11.1656,7.377122510128202,0
9371616,npp,140,3769,24.1818428039551,29.8880634307861,-94.8911666870117,33030272,138,3039,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-17 09:00:38.009980,-72.46259320046755,65.14556795696726,53.46632913720422,0.1169404052799152,20.0,65.08,2.898275349237888,65.04,19.1182,24.1818,28.1792,0.5761,13.9312,13.9312,11.188471236912786,0
9441247,npp,333,2607,11.04261302948,29.8863563537598,-94.8880310058594,33030272,332,2105,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-19 08:23:09.840518,-76.3302830825803,30.93375885655782,27.076595259256674,0.1457651196924699,14.0,30.91,1.2365102219381485,30.795,8.8208,11.277,15.0577,1.2354,13.7417,13.6416,10.222814290489094,0
9446446,npp,398,2015,15.0321340560913,29.8866806030273,-94.8886489868164,33030272,398,1582,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-20 08:04:21.310264,76.0357283181398,1.2678257420139145,1.122601244386859,0.09810188240308755,11.0,-1.13,1.0,-1.245,4.7027,13.9312,16.0655,1.0,15.0321,15.0321,12.731211321395765,0
9451848,npp,438,1419,11.9808177947998,29.8888874053955,-94.8876953125,33030272,439,1065,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-21 07:45:31.000147,97.97170258122857,32.812461672795926,28.673668721706836,0.060207960652285196,8.0,-32.83,1.2365102219381485,-32.7,8.9432,11.9808,15.7509,1.1628,13.9312,13.9312,12.519078115758438,0
9565272,npp,444,219,19.0006885528564,29.8892078399658,-94.8898468017578,33030272,442,110,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-23 07:07:39.689843,92.81396073011643,66.69066165269842,54.407322166430966,0.009828461516224022,2.0,-66.7,3.1865100272627664,-66.75,14.9159,21.547,29.8087,0.6466,13.1321,12.2849,12.054382549398404,0
9571322,npp,173,3390,12.1952753067017,29.8837032318115,-94.8893966674805,33030272,171,2738,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-23 08:48:09.632740,-73.84889142717716,57.192981151286666,48.09695457666064,0.021324864296055925,18.0,57.14,2.2013981571160284,57.07,13.9683,17.2789,24.246,0.8063,11.622,9.8326,9.332445083196665,0
9606468,npp,272,2804,11.6020383834839,29.8844757080078,-94.8902435302734,33030272,274,2258,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-24 08:29:24.655694,-75.74170041893595,39.23150159456993,34.058349952666475,0.007605462101104855,15.0,39.19,1.4276677814245327,39.64,11.602,12.8962,15.4939,1.0803,13.0248,12.5332,12.354820939218238,0
9660886,npp,329,2214,12.584153175354,29.884183883667,-94.8909225463867,33030272,329,1773,1040400131,1073430403,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-25 08:10:37.898384,-76.34438340356816,10.455735399057618,9.247139344987508,0.000668233384379949,12.0,10.44,1.0,9.97,9.5145,11.4081,13.2222,1.2212,15.1073,15.3674,15.3674,0
9685239,npp,376,1619,5.06345510482788,29.8904132843018,-94.8904190063477,33030304,376,1218,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.85769583910646,23.32464986981108,20.52355113836478,3.64946939451281e-09,9.0,-23.32,1.0837787002826917,-23.495,6.7774,10.9946,12.9999,1.2671,8.4586,6.4159,6.4159,0
9721291,npp,399,1015,20.2372760772705,29.8895530700684,-94.8945465087891,33030304,403,747,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.4658218361551,48.00211538551982,41.15104424695705,4.77335649913581e-16,6.0,-48.0,1.646109783506203,-48.0,16.1148,19.3761,21.1516,0.719,14.4544,14.5504,14.5504,0
9731604,npp,398,417,17.4075241088867,29.8849353790283,-94.8926315307617,33030304,395,239,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.6683962762921,63.0200951645352,52.09988485911628,4.090077899237669e-22,3.0,-63.03,2.6065528283652384,-63.04,12.9239,16.1525,24.1184,0.8625,14.4127,15.0137,15.0137,0
9735139,npp,81,3580,22.7694282531738,29.8907203674316,-94.8934707641602,33030304,84,2905,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.58070723492125,61.46209636474237,51.07206904467765,2.746089762002714e-13,19.0,61.4,2.5331140255951103,61.38,9.5824,18.6789,26.2137,0.7458,15.5461,16.9821,16.9821,0
9877645,npp,325,1816,9.36653995513916,29.8890819549561,-94.8904342651367,33030304,325,1393,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.80969062760225,12.57368349058233,11.11408859849879,3.4758748688355997e-28,10.0,-12.59,1.015504800579495,-12.565,9.5028,13.1344,15.6243,1.0607,10.221,9.9348,9.9348,0
9924791,npp,340,1217,9.29263973236084,29.8874397277832,-94.888801574707,33030304,341,902,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.24971297331537,41.02341031030237,35.53433472285423,3.929308274338079e-31,7.0,-41.04,1.4276677814245327,-41.04,10.0869,13.3198,16.5032,1.0459,11.1105,9.7192,9.7192,0
9983258,npp,346,615,20.7368450164795,29.8865165710449,-94.8893966674805,33030304,345,399,1040400131,1073430435,868,usa_houston_crop_28_29,29.8875,-94.89166667,28,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.46006748308864,58.775796518314195,49.21754013377537,6.469959867412465e-29,4.0,-58.78,2.253202848596432,-58.77,14.7123,20.5531,22.2199,0.6778,14.0128,14.0558,14.0558,0
