gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,437,2814,1.34231889247894,29.974552154541,-94.879753112793,33030304,438,2266,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.77303973627639,39.60492822264533,34.36834319406042,4.426465750084986e-33,15.0,39.57,1.4276677814245327,39.325,1.4316,1.6447,1.7433,0.6792,0.9053,0.9117,0.9117,0
8916109,npp,535,1627,1.44124579429626,29.9784755706787,-94.8848648071289,33030304,536,1225,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.84800850481507,22.898544919062015,20.153938363999835,1.9025667534341808e-31,9.0,-22.9,1.0837787002826917,-23.42,1.0906,1.1836,1.4412,0.9438,1.3549,1.3603,1.3603,0
8926811,npp,535,425,1.71817445755005,29.9722080230713,-94.8867034912109,33030304,535,245,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.80048661954474,62.85305000925438,51.99168126039748,2.9072333947783165e-22,3.0,-62.86,2.6065528283652384,-63.03,1.6213,1.9415,4.2748,0.5754,1.0315,0.9887,0.9887,0
8927146,npp,216,3586,1.90073335170746,29.9726390838623,-94.8826599121094,33030304,216,2910,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.37714764573786,61.58799466321948,51.158241989522075,4.998750849977376e-28,19.0,61.53,2.5331140255951103,61.26,2.1332,2.6835,2.9972,0.4163,0.8081,0.7913,0.7913,0
8943113,npp,426,1821,0.828793048858643,29.9770069122314,-94.8865661621094,33030304,426,1398,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.78224311956626,12.31030644793783,10.882209235787009,3.3443057561094384e-10,10.0,-12.31,1.015504800579495,-12.68,0.9279,1.1493,1.5654,0.9721,0.8016,0.8056,0.8056,0
8948465,npp,430,1222,1.69544756412506,29.9731407165527,-94.8833694458008,33030272,429,907,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.1951020496495,40.85154915297506,35.39342073758087,0.0006641360383952518,7.0,-40.85,1.4276677814245327,-41.12,1.3867,1.7719,2.9091,0.6305,1.0636,1.069,1.069,0
8960725,npp,394,25,4.01240396499634,29.9783897399902,-94.8857955932617,33030272,393,8,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.0789195554224,69.84050101553237,56.22291181228995,0.03226665964838804,1.0,-69.84,3.5496478698597698,-69.92,2.5503,4.0124,5.1864,0.2784,1.1172,1.1172,0.7497494199424772,0
8961050,npp,167,3200,2.0887246131897,29.9721717834473,-94.8828048706055,33030272,167,2548,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.10218030063496,52.26178551324663,44.449709273553644,0.007779100934844659,17.0,52.21,1.847645286154319,51.98,1.962,2.9594,4.4281,0.3775,0.6459,0.7885,0.6999121144864933,0
8967203,npp,245,2610,1.97688245773315,29.9728107452393,-94.880744934082,33030272,245,2107,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.49991286175587,31.064813815275844,27.18877105237731,0.0323276015869112,14.0,31.04,1.2365102219381485,30.68,1.1691,1.7153,4.0322,0.6513,1.3287,1.2875,0.9193554171884215,0
8979168,npp,325,1421,3.70182919502258,29.972713470459,-94.8826293945312,33030272,325,1067,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-16 07:45:48.065694,98.01332982617961,32.72950772900609,28.603626553897755,0.126477945183764,8.0,-32.74,1.2365102219381485,-32.83,1.1675,1.2257,3.6578,0.9115,3.1197,3.3741,1.9337775486309319,0
8985017,npp,327,816,4.50064325332642,29.9764938354492,-94.8802337646484,33030272,328,604,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.30782377496129,53.74375457165075,45.562337210212824,0.21030938653367387,5.0,-53.75,1.9513309067639726,-53.895,1.4367,2.0967,3.827,0.5328,2.3491,2.398,0.0030106544821459913,0
8985422,npp,686,3957,8.4763822555542,29.9742279052734,-94.8862991333008,33030272,683,3146,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-17 09:07:06.383238,-71.42087979019357,68.34131788522511,55.38912964800183,0.16290763499364438,21.0,68.27,3.3166247903554,68.19,3.3174,3.7849,5.2867,0.2952,2.5317,2.5019,0.6467186571985521,0
8991218,npp,305,222,6.39880132675171,29.9766483306885,-94.8807525634766,33030272,309,111,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-18 07:07:55.061171,93.32980177447673,66.63833104311013,54.37579321783771,0.25438551241085855,2.0,-66.65,3.1865100272627664,-66.745,2.4209,3.5844,5.1091,0.3117,2.0004,1.9943,-0.9026253437509095,0
8991297,npp,33,3389,6.90312337875366,29.9752140045166,-94.8853607177734,33030272,36,2738,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.58554321718736,57.17602853070548,48.084980483846294,0.2161511399508884,18.0,57.12,2.2013981571160284,57.05,1.959,2.4913,2.9122,0.4484,3.1212,3.0955,0.6339851540089128,0
9015355,npp,209,1015,3.01552486419678,29.9769725799561,-94.8814468383789,33030272,211,746,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.15994311582422,47.996359911190105,41.145837380317474,0.05334335914476069,6.0,-48.0,1.646109783506203,-48.0,1.486,1.6421,1.8142,0.6803,1.9515,2.0516,1.4441293639455397,0
9021270,npp,195,416,2.46625304222107,29.9731197357178,-94.8849334716797,33030272,197,238,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.89883707707273,63.03954442093006,52.11162181488159,0.027120086697455408,3.0,-63.04,2.7445598364131496,-63.03,1.6213,1.9415,4.2748,0.5754,1.3084,1.4191,1.1102582513720742,0
9021659,npp,646,3576,3.10253500938416,29.9729061126709,-94.8817901611328,33030272,647,2902,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.4800856384534,61.38304068762916,51.01819100928158,0.0409466987339393,19.0,61.32,2.5331140255951103,61.26,2.1332,2.6835,2.9972,0.4163,1.2826,1.2916,0.8253017105215513,0
9039501,npp,84,1812,0.748093903064728,29.9730358123779,-94.8796691894531,33030272,84,1389,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-26 07:58:07.451248,99.35821958482754,12.811303091412633,11.323113030316494,0.0005765146485449096,10.0,-12.82,1.015504800579495,-12.68,0.9279,1.1493,1.5654,0.9721,0.7221,0.7272,0.7272,0
9055514,npp,47,15,2.12006950378418,29.9727935791016,-94.8860702514648,33030304,53,4,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.08797981134194,69.99552603068598,56.30528544488402,2.8463796792120658e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3189,1.83522439002991,29.9764366149902,-94.8822326660156,33030304,604,2541,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.75053820963836,51.9465661030725,44.20846387332886,1.3321424313055478e-17,17.0,51.9,1.847645286154319,51.98,1.962,2.9594,4.4281,0.3775,0.5087,0.6928,0.6928,0
9061237,npp,666,2598,1.15285968780518,29.9745616912842,-94.8849334716797,33030304,666,2099,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.85922096650573,30.52762041830733,26.729513705523132,9.077333054594628e-25,14.0,30.5,1.184412938166907,30.68,1.1691,1.7153,4.0322,0.6513,0.6423,0.7508,0.7508,0
9066524,npp,717,2006,0.865776240825653,29.9730587005615,-94.8840560913086,33030304,717,1574,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-31 08:04:15.302404,85.0938738002967,1.7159685120712902,1.5193651471805627,1.5566778654348426e-30,11.0,-1.64,1.0,-1.275,0.9156,1.1172,3.4089,1.0,0.8658,0.8658,0.8658,0
9093555,npp,642,2205,0.665201306343079,29.9725170135498,-94.8806533813477,33030304,642,1764,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.57118015436448,9.937103266410137,8.789206417362761,3.5603357907958693e-26,12.0,9.92,1.0,10.065,1.0951,1.2061,1.5117,0.9262,0.5762,0.6161,0.6161,0
9098736,npp,677,1610,1.10427069664001,29.9779567718506,-94.8834838867188,33030304,678,1211,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.79778619090705,23.778396258089067,20.916619742336174,4.9855829036687975e-21,9.0,-23.77,1.1367971201176101,-23.42,1.0906,1.1836,1.4412,0.9438,1.0473,1.0422,1.0422,0
9109432,npp,707,411,1.82136058807373,29.974889755249,-94.8810958862305,33030304,709,234,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.96711928364512,63.13383167214858,52.17150106469109,1.0661709229084117e-07,3.0,-63.14,2.7445598364131496,-63.03,1.6213,1.9415,4.2748,0.5754,1.0734,1.048,1.048,0
9109876,npp,392,3570,2.43504357337952,29.9773445129395,-94.8820877075195,33030304,392,2897,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.18747676324898,61.25224993312255,50.92827905655992,4.702297336064545e-16,19.0,61.2,2.5331140255951103,61.26,2.1332,2.6835,2.9972,0.4163,1.0191,1.0137,1.0137,0
9115259,npp,504,2992,1.74084341526031,29.9758739471436,-94.884635925293,33030304,504,2410,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.6130320635235,45.94654447666607,39.5227275112651,1.1301094192347254e-09,16.0,45.91,1.5732132722552272,46.11,1.5631,2.0711,3.5522,0.5394,0.9072,0.939,0.939,0
9120523,npp,589,2402,1.01179909706116,29.9733352661133,-94.8810195922852,33030272,589,1943,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-10 08:16:46.960774,-76.29834142388881,20.84507494316645,18.365850885620933,0.0006818630233140418,13.0,20.82,1.0837787002826917,21.03,1.0585,1.4157,3.2105,0.7891,0.7445,0.7985,0.7985,0
9125861,npp,648,1809,1.34007477760315,29.9775428771973,-94.8794708251953,33030272,648,1386,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-11 07:57:58.454199,98.31454508539173,12.983120911858586,11.474207172543746,0.010580561988219696,10.0,-12.99,1.015504800579495,-12.68,0.9279,1.1493,1.5654,0.9721,1.3051,1.3026,1.182109261811669,0
9131189,npp,683,1210,1.94823133945465,29.9757499694824,-94.8857498168945,33030272,683,897,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.5094581037056,41.30313071505559,35.762125935041524,0.0313684744360502,7.0,-41.3,1.4276677814245327,-41.12,1.3867,1.7719,2.9091,0.6305,1.2407,1.2283,0.8710778935703358,0
9136734,npp,694,610,3.24861431121826,29.9728107452393,-94.8858337402344,33030272,695,395,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.54103712396393,58.90079153555104,49.302508000551086,0.06214815931761794,4.0,-58.9,2.253202848596432,-58.81,2.0364,2.8383,4.6171,0.3936,1.2993,1.2787,0.5709608835368896,0
9136875,npp,333,3760,5.72151374816895,29.9752998352051,-94.884521484375,33030272,331,3033,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-13 09:00:31.801252,-72.20543987654732,64.97898943141824,53.36039644977394,0.030839295894085166,20.0,64.91,2.898275349237888,65.01,2.9928,4.9878,6.3786,0.224,1.3703,1.2815,0.9303041437095803,0
9141713,npp,663,16,4.82390356063843,29.9729804992676,-94.8873138427734,33030272,664,4,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-14 07:01:15.122639,92.31366530166002,69.98428296622163,56.298025686559164,0.1037353266984852,1.0,-69.98,3.5496478698597698,-69.92,2.5503,4.0124,5.1864,0.2784,1.3458,1.3431,0.16176897958496084,0
9142175,npp,454,3190,5.02176570892334,29.9739093780518,-94.8809814453125,33030272,455,2541,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-14 08:41:50.404630,-75.07301624301091,51.96840177729247,44.22428725483283,0.0692804361081056,17.0,51.92,1.847645286154319,51.98,1.962,2.9594,4.4281,0.3775,2.2334,1.8957,1.1067389884800698,0
9147413,npp,531,2600,4.03217458724976,29.9754829406738,-94.8811721801758,33030272,532,2100,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.69854007782936,30.620687329178615,26.80862863947757,0.12679463831962026,14.0,30.59,1.184412938166907,30.68,1.1691,1.7153,4.0322,0.6513,3.0733,2.6261,1.1821710682038071,0
9152756,npp,599,2009,7.93900680541992,29.971170425415,-94.8810348510742,33030272,599,1577,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-16 08:04:16.938923,84.28723370709085,1.5616007509418819,1.3826771060409822,0.2147834381262444,11.0,-1.47,1.0,-1.275,0.9156,1.1172,3.4089,1.0,7.939,7.939,5.493060451678012,0
9163513,npp,660,809,4.57501649856567,29.9718608856201,-94.8847732543945,33030272,661,597,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.28901557074877,53.93430300724765,45.70260592305288,0.14167296381058417,5.0,-53.94,1.9513309067639726,-53.895,1.4367,2.0967,3.827,0.5328,2.3872,2.4376,0.8242376842863484,0
9163827,npp,253,3950,6.37323379516602,29.9719734191895,-94.884880065918,33030272,250,3142,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-18 09:06:46.721748,-71.391217627385,68.23224345515892,55.32305946352955,0.13136640979583092,21.0,68.16,3.3166247903554,68.19,3.3174,3.7849,5.2867,0.2952,1.8976,1.8811,0.38510803784584535,0
9168801,npp,652,215,4.25268936157227,29.9777889251709,-94.884521484375,33030272,650,107,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-19 07:07:35.373596,92.86518148249777,66.759634463412,54.446420130199954,0.09029143702884214,2.0,-66.76,3.1865100272627664,-66.745,2.4209,3.5844,5.1091,0.3117,1.3269,1.3255,0.29726710350515617,0
9217720,npp,593,1214,1.09739422798157,29.976037979126,-94.8866500854492,33030304,595,900,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.21862896975199,41.151915742621185,35.638308602562766,2.515888708532118e-26,7.0,-41.15,1.4276677814245327,-41.12,1.3867,1.7719,2.9091,0.6305,0.6447,0.6919,0.6919,0
9223074,npp,602,613,1.58553731441498,29.973352432251,-94.8856201171875,33030304,601,398,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.2927266346209,58.83282593030098,49.25528269029128,1.1159748112932643e-30,4.0,-58.83,2.253202848596432,-58.81,2.0364,2.8383,4.6171,0.3936,0.5612,0.6241,0.6241,0
9223656,npp,241,3764,3.36297225952148,29.9755687713623,-94.8849639892578,33030304,245,3036,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.59233814328304,65.04847219710578,53.40420762962293,6.4157820916020065e-25,20.0,64.98,2.898275349237888,65.01,2.9928,4.9878,6.3786,0.224,0.5565,0.7532,0.7532,0
9231413,npp,570,19,1.54483473300934,29.9741134643555,-94.8860168457031,33030304,569,6,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.17856696831802,69.93778460658571,56.27324384776962,1.7487090422567447e-33,1.0,-69.94,3.5496478698597698,-69.92,2.5503,4.0124,5.1864,0.2784,0.422,0.4301,0.4301,0
9232377,npp,360,3193,1.7890510559082,29.976224899292,-94.8801498413086,33030304,360,2543,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.84901115199636,52.054314526334714,44.290026536181216,4.740852810539596e-30,17.0,52.01,1.847645286154319,51.98,1.962,2.9594,4.4281,0.3775,0.4837,0.6754,0.6754,0
9247510,npp,503,2012,0.995700180530548,29.9743061065674,-94.8814697265625,33030304,503,1580,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-04 08:04:20.134284,99.90605308607493,1.2639508397560935,1.119149883263213,1.7464351001583153e-30,11.0,-1.3,1.0,-1.275,0.9156,1.1172,3.4089,1.0,0.9957,0.9957,0.9957,0
9279936,npp,492,1617,0.712446630001068,29.9716968536377,-94.8808364868164,33030304,491,1216,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.51836699507317,23.42214815854089,20.607771252790158,1.8846480109528875e-07,9.0,-23.42,1.0837787002826917,-23.42,1.0906,1.1836,1.4412,0.9438,0.6824,0.6724,0.6724,0
9285254,npp,517,1015,1.58296573162079,29.9715328216553,-94.8813095092773,33030272,518,746,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-11 07:32:54.294145,96.23920580491286,47.990837887516996,41.141105321730976,0.0015672616786840375,6.0,-48.0,1.646109783506203,-48.0,1.486,1.6421,1.8142,0.6803,1.0813,1.077,1.05915212794848,0
9290507,npp,517,417,2.52020454406738,29.9737930297852,-94.8827056884766,33030272,518,239,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.8152821351,63.023759603210074,52.10096833516633,0.011191716241536498,3.0,-63.03,2.6065528283652384,-63.03,1.6213,1.9415,4.2748,0.5754,1.3392,1.4501,1.3226494777084175,0
9290850,npp,200,3576,2.89187741279602,29.9778747558594,-94.8830337524414,33030304,200,2902,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3752245397185,61.382568950195406,51.017308268197596,0.00047125729562769506,19.0,61.32,2.5331140255951103,61.26,2.1332,2.6835,2.9972,0.4163,1.1994,1.2039,1.2039,0
9296350,npp,310,2998,2.07110810279846,29.9725780487061,-94.8855361938477,33030272,310,2415,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-13 08:35:40.030108,-76.05319418143198,46.159135424952325,39.69309213247127,0.008442580992460256,16.0,46.11,1.5732132722552272,46.11,1.5631,2.0711,3.5522,0.5394,1.1172,1.1172,1.0210564475942858,0
9330494,npp,482,1216,2.63601016998291,29.9735069274902,-94.8837966918945,33030272,483,902,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-16 07:39:12.619881,97.03959546768658,41.077964907294884,35.57832750595671,0.10032354464476077,7.0,-41.08,1.4276677814245327,-41.12,1.3867,1.7719,2.9091,0.6305,1.7224,1.662,0.5195221273335073,0
9371178,npp,473,615,4.57630968093872,29.9750366210938,-94.8822250366211,33030272,473,400,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-17 07:20:16.963642,94.27887167066143,58.790958622664625,49.2271731017249,0.16140744212828584,4.0,-58.78,2.253202848596432,-58.81,2.0364,2.8383,4.6171,0.3936,1.8885,1.8013,-0.0367972459478807,0
9371616,npp,127,3765,7.80416011810303,29.9761867523193,-94.8857650756836,33030272,124,3036,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-17 09:00:36.230698,-72.28131569043514,65.06986555384258,53.419165604639275,0.11686154614051616,20.0,65.0,2.898275349237888,65.01,2.9928,4.9878,6.3786,0.224,2.0889,1.748,0.4171884631480025,0
9421290,npp,229,3194,7.93084621429443,29.9784851074219,-94.8855514526367,3670144,230,2544,196611,3866755,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.91322408762804,52.08062228389175,44.31105704900084,0.19752959463766917,17.0,52.04,1.847645286154319,51.98,1.962,2.9594,4.4281,0.3775,3.8078,2.9939,0.7444460770010353,0
9441247,npp,320,2604,4.7444806098938,29.9735774993896,-94.8814239501953,33030272,322,2104,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-19 08:23:08.061281,-76.7096677919194,30.816922604739975,26.976953720587765,0.1455816697718334,14.0,30.77,1.2365102219381485,30.68,1.1691,1.7153,4.0322,0.6513,3.5669,3.09,1.4321256000363416,0
9446446,npp,385,2013,3.40888595581055,29.974760055542,-94.8861770629883,33030272,385,1581,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-20 08:04:21.310264,111.9081106516991,1.2013204318195,1.0637157738801892,0.09795105394796406,11.0,-1.25,1.0,-1.275,0.9156,1.1172,3.4089,1.0,3.4089,3.4089,2.2934398940381744,0
9451848,npp,425,1417,9.55051803588867,29.9749031066895,-94.883056640625,33030272,425,1064,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-21 07:45:29.220865,97.50222919201381,32.90861647594371,28.75530065966285,0.060095647890252485,8.0,-32.92,1.2365102219381485,-32.83,1.1675,1.2257,3.6578,0.9115,7.8497,8.705,8.020634747543225,0
9565272,npp,431,218,2.2479567527771,29.9727210998535,-94.8851013183594,33030272,428,109,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.63801882285496,66.70995713904816,54.4191544847878,0.009785114236243746,2.0,-66.71,3.1865100272627664,-66.745,2.4209,3.5844,5.1091,0.3117,0.6978,0.7006,0.5891677680547726,0
9571322,npp,159,3386,2.49134230613708,29.9777374267578,-94.8826446533203,33030272,164,2736,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-23 08:48:07.853503,-73.66143922049358,57.099838490180694,48.03017586334653,0.021257001921938395,18.0,57.05,2.2013981571160284,57.05,1.959,2.4913,2.9122,0.4484,1.1172,1.1172,0.8751266719388986,0
9606468,npp,259,2802,1.72015774250031,29.9728031158447,-94.8816223144531,33030272,260,2255,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.69758760311255,39.149468876677524,33.99042116892948,0.0075701718699991,15.0,39.12,1.4276677814245327,39.325,1.4316,1.6447,1.7433,0.6792,1.17,1.1684,1.0821913848201739,0
9660886,npp,315,2211,1.11882770061493,29.9787178039551,-94.8865051269531,33030272,315,1771,1040400131,1073430403,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-25 08:10:36.119147,-77.90478328797423,10.294030009992342,9.104480347609552,0.0006596132298377545,12.0,10.26,1.0,10.065,1.0951,1.2061,1.5117,0.9262,1.0299,1.0363,1.0363,0
9685239,npp,363,1617,1.25791156291962,29.9766254425049,-94.8838500976562,33030304,363,1217,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.17928861352286,23.43662213688166,20.620815582806514,3.527903980407304e-09,9.0,-23.42,1.0837787002826917,-23.42,1.0906,1.1836,1.4412,0.9438,1.1857,1.1873,1.1873,0
9721291,npp,387,1015,1.81416118144989,29.9721126556396,-94.8839340209961,33030304,388,746,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.15580679235683,47.99627571085456,41.14644932955417,4.712940942945435e-16,6.0,-48.0,1.646109783506203,-48.0,1.486,1.6421,1.8142,0.6803,1.2217,1.2343,1.2343,0
9731604,npp,385,417,1.7888879776001,29.9769382476807,-94.8848648071289,33030304,389,239,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-28 07:13:58.051926,94.14597426489249,63.017366560865646,52.0981004569229,4.093394346370331e-22,3.0,-63.03,2.6065528283652384,-63.03,1.6213,1.9415,4.2748,0.5754,1.0586,1.0293,1.0293,0
9877645,npp,312,1814,1.13391411304474,29.975040435791,-94.8825225830078,33030304,312,1391,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.49844999403108,12.694776014831556,11.220767126660649,3.604514087426528e-28,10.0,-12.71,1.015504800579495,-12.68,0.9279,1.1493,1.5654,0.9721,1.102,1.1022,1.1022,0
9924791,npp,327,1215,1.31901872158051,29.973123550415,-94.8855590820312,33030304,327,901,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.8891013230167,41.10448914648208,35.60099286355211,4.114263068744241e-31,7.0,-41.12,1.4276677814245327,-41.12,1.3867,1.7719,2.9091,0.6305,0.7999,0.8316,0.8316,0
9983258,npp,332,614,2.53925657272339,29.9762935638428,-94.8807601928711,33030304,331,399,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.27855494505546,58.799187043720245,49.23415755166629,6.85285980534563e-29,4.0,-58.81,2.253202848596432,-58.81,2.0364,2.8383,4.6171,0.3936,0.9844,0.9995,0.9995,0
