gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,633,225,2.02344751358032,29.9146366119385,-94.9335479736328,33030304,633,113,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.11006863914244,66.58080364122172,54.34333716295716,7.387788256335741e-34,2.0,-66.59,3.0,-66.84,3.216,3.792,4.8965,0.493,1.2801,0.9976,0.9976,0
8905466,npp,447,2809,1.40297317504883,29.9162635803223,-94.9343719482422,33030304,446,2262,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-03 08:30:01.255004,-76.06443863489571,39.42061845978245,34.215937559498144,4.34481848083603e-33,15.0,39.38,1.4276677814245327,39.38,1.6151,1.8776,2.0812,0.9957,1.5372,1.397,1.397,0
8916109,npp,546,1623,3.29555416107178,29.9120655059814,-94.9359359741211,33030304,546,1222,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.80787227956844,23.099433954222178,20.328400515390015,1.9043170926448675e-31,9.0,-23.11,1.0837787002826917,-23.795,1.369,1.5248,1.6213,1.2261,3.5035,4.0408,4.0408,0
8926811,npp,545,421,2.42119717597961,29.9127216339111,-94.9334182739258,33030304,549,242,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.08705939335367,62.937622056367005,52.04691404675138,2.972058314834468e-22,3.0,-62.94,2.6065528283652384,-63.16,2.5485,3.2231,5.3993,0.5801,1.5619,1.4044,1.4044,0
8927146,npp,227,3583,2.42173528671265,29.9111270904541,-94.9352493286133,33030304,229,2908,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.34396282847085,61.51888280234906,51.111681867523934,5.0032070966433775e-28,19.0,61.47,2.5331140255951103,61.26,2.9211,3.2346,7.1204,0.578,1.5487,1.3998,1.3998,0
8943113,npp,437,1818,1.15490257740021,29.909646987915,-94.930061340332,33030304,437,1395,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.63777378571667,12.463218640340985,11.016878976213983,3.408283699011654e-10,10.0,-12.48,1.015504800579495,-12.93,1.2876,1.64,1.8752,1.14,1.3919,1.3166,1.3166,0
8948465,npp,440,1218,1.8383309841156,29.9127521514893,-94.9305114746094,33030272,440,903,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.74908127684861,40.99404433335996,35.51033897453784,0.0006691846425031031,7.0,-41.0,1.4276677814245327,-41.27,1.7879,2.7149,3.7047,0.6887,1.2556,1.266,1.266,0
8960725,npp,405,21,4.65626764297485,29.9121398925781,-94.9308624267578,33030272,407,6,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.28450867975862,69.90466373934525,56.257846232349884,0.03230450028494396,1.0,-69.91,3.5496478698597698,-70.0,3.7415,4.6563,5.3331,0.4015,1.8696,1.8696,1.4413218500164449,0
8961050,npp,178,3197,2.96063590049744,29.9106216430664,-94.934928894043,33030272,180,2546,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-13 08:42:18.890769,-75.0515679119921,52.16061932707901,44.37278424381295,0.007805350861809353,17.0,52.12,1.847645286154319,51.92,2.4876,2.9807,5.1021,0.6272,1.8587,1.857,1.7535202619578594,0
8967203,npp,255,2605,2.49767255783081,29.9141693115234,-94.9346313476562,33030272,254,2104,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-14 08:23:30.397521,-76.53224028077103,30.848208891589746,27.00400950574988,0.032378947140120656,14.0,30.82,1.2365102219381485,30.495,1.7881,2.3402,4.7239,0.7989,1.9969,1.9954,1.5661348679821794,0
8979168,npp,335,1416,3.57767152786255,29.9093837738037,-94.9325942993164,33030272,334,1064,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.05268028819934,32.95938237921357,28.798588444822624,0.12655487396353232,8.0,-32.97,1.2365102219381485,-32.9,1.6191,1.9448,3.1583,0.9613,3.1901,3.4393,1.7614939106185545,0
8985017,npp,338,811,4.8309588432312,29.9101467132568,-94.9334106445312,33030272,340,599,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.63058777826669,53.87206685452363,45.658074101516156,0.2104022359309934,5.0,-53.88,1.9513309067639726,-54.02,2.5923,3.0473,4.831,0.6135,2.7837,2.9639,0.1744842974786125,0
8985422,npp,697,3955,7.75039672851562,29.9145202636719,-94.932258605957,33030272,697,3145,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.67629272640937,68.31129310797282,55.37161025553837,0.16301597275770624,21.0,68.24,3.3166247903554,68.19,4.3977,4.6658,6.0823,0.4007,2.7996,3.1056,0.9444094966762568,0
8991297,npp,44,3386,6.81043291091919,29.9087181091309,-94.9311141967773,33030272,42,2735,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.14463206363747,57.10512505089793,48.034009953425645,0.21626556072109673,18.0,57.05,2.2013981571160284,56.97,2.5449,4.0103,5.8079,0.4662,3.1416,3.1751,0.3079510444733482,0
9015355,npp,219,1010,3.00771498680115,29.9119052886963,-94.9303970336914,33030272,218,742,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.56762554128335,48.16386846270655,41.27755849083785,0.0533359037200662,6.0,-48.16,1.646109783506203,-48.16,2.2731,2.4494,3.9087,0.7633,2.2088,2.2958,1.5886972133465522,0
9021270,npp,204,410,3.22313570976257,29.9146614074707,-94.935905456543,33030272,203,234,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.5598540402353,63.15622187597531,52.187802913743106,0.02710130753487127,3.0,-63.16,2.7445598364131496,-63.16,2.5485,3.2231,5.3993,0.5801,1.8696,1.8696,1.5103033772139902,0
9039501,npp,94,1807,1.12151563167572,29.9109382629395,-94.9310684204102,33030272,94,1385,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-26 07:58:07.451248,96.78469586266506,13.113520482523729,11.589195081964236,0.0005738909390302456,10.0,-13.1,1.015504800579495,-12.93,1.2876,1.64,1.8752,1.14,1.359,1.2785,1.2785,0
9055514,npp,57,10,3.52014088630676,29.9132194519043,-94.9368438720703,33030304,57,1,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-29 07:01:18.816148,92.0652047818745,70.07929742461857,56.35083687883968,2.772100497019512e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3186,2.04667139053345,29.9136638641357,-94.9336700439453,33030304,616,2539,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.13333436303597,51.860508595766674,44.142751212250914,1.2997172015176126e-17,17.0,51.81,1.847645286154319,51.92,2.4876,2.9807,5.1021,0.6272,1.3641,1.2837,1.2837,0
9061237,npp,677,2595,1.4166716337204,29.9096164703369,-94.933967590332,33030304,677,2097,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.59559592726573,30.38238792268949,26.605380240672616,8.855708647371173e-25,14.0,30.36,1.184412938166907,30.495,1.7881,2.3402,4.7239,0.7989,1.0898,1.1318,1.1318,0
9066524,npp,727,2002,1.13175630569458,29.9132537841797,-94.935302734375,33030304,727,1571,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-31 08:04:17.081634,100.75694723856323,1.8421339994092873,1.6310628337164494,1.5190512027703458e-30,11.0,-1.87,1.0,-1.08,1.1532,1.8696,3.8708,1.0,1.1318,1.1318,1.1318,0
9093555,npp,652,2200,1.21334195137024,29.9123668670654,-94.9342041015625,33030304,652,1760,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.17575873932135,9.65859333958629,8.543389871984697,3.5387832084076515e-26,12.0,9.63,1.0,9.63,1.2513,1.5586,2.1444,1.1995,1.5243,1.4554,1.4554,0
9098736,npp,688,1605,1.15881705284119,29.9096412658691,-94.9336624145508,33030304,687,1207,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.33321896356897,24.043329633716844,21.146374871783088,4.975011686500739e-21,9.0,-24.02,1.1367971201176101,-23.795,1.369,1.5248,1.6213,1.2261,1.5477,1.4209,1.4209,0
9109432,npp,717,405,3.00711631774902,29.9094638824463,-94.932861328125,33030304,715,230,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.59284369998167,63.25069491499906,52.24765633243448,1.0854404951686948e-07,3.0,-63.25,2.7445598364131496,-63.16,2.5485,3.2231,5.3993,0.5801,1.7909,1.7443,1.7443,0
9109876,npp,404,3567,3.23459982872009,29.9098320007324,-94.9356536865234,33030304,406,2895,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.45364928709031,61.19423014560571,50.88885983033297,4.678567878619062e-16,19.0,61.14,2.5331140255951103,61.26,2.9211,3.2346,7.1204,0.578,1.8696,1.8696,1.8696,0
9115259,npp,515,2989,1.82786118984222,29.9129257202148,-94.9342346191406,33030304,516,2408,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.07146243006616,45.84793840467205,39.44386497259206,1.135625800214245e-09,16.0,45.81,1.5732132722552272,45.96,2.0505,2.4485,3.6183,0.7636,1.4751,1.3957,1.3957,0
9120523,npp,599,2398,1.44239449501038,29.9153442382812,-94.933464050293,33030272,599,1940,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.55576667636451,20.628926970186132,18.177303857280666,0.0006851083138471347,13.0,20.61,1.0837787002826917,20.795,1.3752,1.8355,4.2934,1.0186,1.5069,1.4692,1.4692,0
9125861,npp,659,1805,1.77250897884369,29.9118022918701,-94.9311141967773,33030272,659,1383,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-11 07:58:00.233428,100.07279322752568,13.199746619913633,11.664872949505575,0.0104154802766988,10.0,-13.21,1.015504800579495,-12.93,1.2876,1.64,1.8752,1.14,2.0,2.0206,1.8825163712563675,0
9131189,npp,693,1206,2.55426287651062,29.9148616790771,-94.9324188232422,33030272,694,893,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-12 07:39:08.163881,97.04915874402482,41.44369811417246,35.877194890696195,0.031398753705685144,7.0,-41.45,1.4867838833500562,-41.27,1.7879,2.7149,3.7047,0.6887,1.7616,1.759,1.3427298199864892,0
9136734,npp,703,605,4.08526706695557,29.9123630523682,-94.9323425292969,33030272,708,391,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.14750452900991,59.020546695283656,49.38642655365023,0.06219263751832263,4.0,-59.02,2.253202848596432,-58.92,2.5824,4.0853,5.6272,0.4576,1.8696,1.8696,1.0450787257501988,0
9136875,npp,344,3758,5.60839366912842,29.9140663146973,-94.9326934814453,33030272,344,3031,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.47797735852652,64.9380774007808,53.33449609782995,0.030876212788595453,20.0,64.87,2.898275349237888,64.95,3.3778,6.1761,7.4757,0.3027,1.6737,1.6977,1.2883574262112538,0
9141713,npp,673,12,4.45907640457153,29.91357421875,-94.9292373657227,33030272,677,2,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-14 07:01:16.901920,92.29662758560147,70.05125409756461,56.33444255188933,0.10378778930290655,1.0,-70.05,3.5496478698597698,-70.0,3.7415,4.6563,5.3331,0.4015,1.814,1.7904,0.41442940762255054,0
9142175,npp,464,3186,5.08259057998657,29.9143123626709,-94.9318161010742,33030272,468,2540,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-14 08:41:50.404630,-74.59380444087758,51.85685328525993,44.13932366160503,0.06934985952077773,17.0,51.81,1.847645286154319,51.92,2.4876,2.9807,5.1021,0.6272,3.0072,3.188,2.2685915808881663,0
9147413,npp,541,2596,4.96701622009277,29.9141254425049,-94.9295883178711,33030272,541,2097,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.6897271087415,30.43690845553465,26.65168628063218,0.12689391713955037,14.0,30.4,1.184412938166907,30.495,1.7881,2.3402,4.7239,0.7989,4.0874,3.9681,2.2857990327251105,0
9163513,npp,669,804,5.67402791976929,29.9132499694824,-94.931510925293,33030272,668,591,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.84233297631626,54.07348454958249,45.806411380832806,0.1417304013162328,5.0,-54.07,1.9513309067639726,-54.02,2.5923,3.0473,4.831,0.6135,3.2157,3.4811,1.602103775426508,0
9163827,npp,264,3948,6.0823392868042,29.9111289978027,-94.9314727783203,33030272,264,3141,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.64216680471984,68.2015468884401,55.30510618149463,0.1314777147181497,21.0,68.12,3.3166247903554,68.19,4.3977,4.6658,6.0823,0.4007,2.2967,2.4372,0.6941291607399189,0
9168801,npp,663,210,4.86935615539551,29.9101295471191,-94.9346160888672,33030272,664,105,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-19 07:07:37.152870,93.08056022032305,66.84072892538954,54.49487192576918,0.0903203996581857,2.0,-66.85,3.1865100272627664,-66.84,3.216,3.792,4.8965,0.493,2.2077,2.4007,1.2032738417191493,0
9169195,npp,393,3379,4.80532169342041,29.9154052734375,-94.9357757568359,33030272,393,2729,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.25883541904425,56.93780995202379,47.911341614926826,0.09701858476223968,18.0,56.88,2.1127631471468895,56.97,2.5449,4.0103,5.8079,0.4662,2.2459,2.2403,0.9540723961215325,0
9217720,npp,603,1209,1.41503953933716,29.9116153717041,-94.9357452392578,33030304,602,896,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.48805766361173,41.345221468978416,35.796809039285954,2.4446509253049292e-26,7.0,-41.34,1.4276677814245327,-41.27,1.7879,2.7149,3.7047,0.6887,0.9592,0.9745,0.9745,0
9223074,npp,612,609,2.00676918029785,29.9132747650146,-94.9307250976562,33030304,614,394,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.61465086882329,58.92227492002357,49.31785819447157,1.0869507443929453e-30,4.0,-58.92,2.253202848596432,-58.92,2.5824,4.0853,5.6272,0.4576,0.9471,0.9184,0.9184,0
9223656,npp,252,3761,3.24772644042969,29.9103889465332,-94.9338607788086,33030304,250,3033,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.25558910973471,64.99376696069935,53.36990833533569,6.193976669563175e-25,20.0,64.93,2.898275349237888,64.95,3.3778,6.1761,7.4757,0.3027,0.8592,0.9831,0.9831,0
9231413,npp,580,14,2.85375213623047,29.91526222229,-94.9356918334961,33030304,583,3,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.41030257027171,70.01134638174103,56.31319890103488,1.707682314963444e-33,1.0,-70.01,3.5496478698597698,-70.0,3.7415,4.6563,5.3331,0.4015,1.3618,1.1458,1.1458,0
9232377,npp,371,3190,2.71918201446533,29.913215637207,-94.9310836791992,33030304,373,2541,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.22976830036082,51.97108752236116,44.226540677438436,4.5608817692705244e-30,17.0,51.92,1.847645286154319,51.92,2.4876,2.9807,5.1021,0.6272,1.728,1.7056,1.7056,0
9279936,npp,502,1612,1.17618989944458,29.9125709533691,-94.9366073608398,33030304,502,1213,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.5863030760339,23.6581998927063,20.81256707131268,1.900788739057251e-07,9.0,-23.67,1.1367971201176101,-23.795,1.369,1.5248,1.6213,1.2261,1.5629,1.4422,1.4422,0
9285254,npp,526,1010,2.44938707351685,29.9132843017578,-94.9294128417969,33030272,525,742,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.70307771456618,48.15749572612033,41.27216146197136,0.0015712300409452015,6.0,-48.16,1.646109783506203,-48.16,2.2731,2.4494,3.9087,0.7633,1.8696,1.8696,1.8487693575446444,0
9290850,npp,211,3573,2.92112874984741,29.9163074493408,-94.9355773925781,33030304,214,2900,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.67267171142268,61.32283915530842,50.97682572990899,0.0004727400265349484,19.0,61.26,2.5331140255951103,61.26,2.9211,3.2346,7.1204,0.578,1.7458,1.6884,1.6884,0
9296350,npp,320,2994,2.42773056030273,29.9119968414307,-94.9360046386719,33030272,323,2413,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-13 08:35:40.030108,-75.46897992424664,46.02523745476291,39.586316102994466,0.008459962926901526,16.0,45.98,1.5732132722552272,45.96,2.0505,2.4485,3.6183,0.7636,1.8564,1.8537,1.7415417174293357,0
9330494,npp,492,1211,3.12737226486206,29.9091358184814,-94.9328002929688,33030272,491,897,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.30901073607457,41.27240702328747,35.73782238739219,0.10042417712334455,7.0,-41.27,1.4276677814245327,-41.27,1.7879,2.7149,3.7047,0.6887,2.1585,2.1537,0.8223226249395932,0
9371178,npp,484,610,5.65292167663574,29.9092693328857,-94.9344253540039,33030272,485,395,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.56167389373148,58.89950688125629,49.30318994366812,0.16155990729613395,4.0,-58.9,2.253202848596432,-58.92,2.5824,4.0853,5.6272,0.4576,2.5653,2.587,0.4451133403090828,0
9371616,npp,138,3763,6.74384117126465,29.913667678833,-94.9325103759766,33030272,137,3035,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.54850714502219,65.03360800675857,53.396238132434206,0.11702485002012364,20.0,64.97,2.898275349237888,64.95,3.3778,6.1761,7.4757,0.3027,2.0655,2.0415,0.490038568105311,0
9421290,npp,240,3191,8.54977607727051,29.9103469848633,-94.9309997558594,3670144,237,2542,196611,3866755,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-18 08:41:54.812693,-74.38170863594083,51.998704622981,44.24873383229229,0.19778809742642167,17.0,51.95,1.847645286154319,51.92,2.4876,2.9807,5.1021,0.6272,4.8837,5.3627,2.740516721900053,0
9441247,npp,330,2600,4.72391080856323,29.9158878326416,-94.9351119995117,33030272,330,2101,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.63672562545793,30.616629401196416,26.805952956664804,0.14574883987216153,14.0,30.59,1.184412938166907,30.495,1.7881,2.3402,4.7239,0.7989,3.8821,3.7739,1.8416291723410096,0
9446446,npp,395,2009,3.87083792686462,29.9135341644287,-94.9300231933594,33030272,395,1577,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-20 08:04:21.310264,87.6170245153256,1.510269618608406,1.3372642414451765,0.09805478914712568,11.0,-1.47,1.0,-1.08,1.1532,1.8696,3.8708,1.0,3.8708,3.8708,2.57083487679607,0
9565272,npp,441,213,3.65295338630676,29.9116325378418,-94.934928894043,33030272,441,106,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.88437021163818,66.79083827312331,54.46754865491796,0.009790415306852018,2.0,-66.8,3.1865100272627664,-66.84,3.216,3.792,4.8965,0.493,1.8259,1.801,1.6712031940378447,0
9571322,npp,170,3383,3.1762547492981,29.9158706665039,-94.9356994628906,33030272,170,2733,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.99449239577105,57.02407961160169,47.97548617492274,0.02128316633029645,18.0,56.97,2.1127631471468895,56.97,2.5449,4.0103,5.8079,0.4662,1.4749,1.4808,1.198637607103308,0
9606468,npp,269,2797,1.87758803367615,29.914701461792,-94.9356918334961,33030272,268,2251,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.98032555101578,38.96635684029637,33.838702129629425,0.007575718256030316,15.0,38.93,1.4276677814245327,39.38,1.6151,1.8776,2.0812,0.9957,1.8696,1.8696,1.7691646250252795,0
9660886,npp,326,2208,1.22364246845245,29.9120311737061,-94.9331817626953,33030272,326,1767,1040400131,1073430403,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-25 08:10:37.898384,-77.26243086638769,10.097873339543677,8.93137837277757,0.0006604368337513821,12.0,10.09,1.0,9.63,1.2513,1.5586,2.1444,1.1995,1.5346,1.4678,1.4678,0
9685239,npp,374,1613,1.56062912940979,29.9096450805664,-94.9341812133789,33030304,374,1213,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.11192046627615,23.627145704104127,20.786107071051468,3.4849169705914357e-09,9.0,-23.62,1.1367971201176101,-23.795,1.369,1.5248,1.6213,1.2261,1.9011,1.9135,1.9135,0
9721291,npp,396,1010,2.27314591407776,29.9139194488525,-94.9320297241211,33030304,395,742,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.62057348359487,48.16334205906743,41.2778261541573,4.594348181900883e-16,6.0,-48.16,1.646109783506203,-48.16,2.2731,2.4494,3.9087,0.7633,1.7625,1.7351,1.7351,0
9731604,npp,395,411,3.2996997833252,29.9095554351807,-94.936767578125,33030304,394,235,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-28 07:13:58.051926,93.75954858734917,63.13414894985795,52.174386036317784,3.9531638482956785e-22,3.0,-63.14,2.7445598364131496,-63.16,2.5485,3.2231,5.3993,0.5801,1.8975,1.914,1.914,0
9877645,npp,323,1810,1.42035520076752,29.9092578887939,-94.9341278076172,33030304,323,1388,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.29362397944361,12.91242166509246,11.412389707359338,3.428152786968442e-28,10.0,-12.93,1.015504800579495,-12.93,1.2876,1.64,1.8752,1.14,1.6533,1.6192,1.6192,0
9924791,npp,337,1211,2.1466658115387,29.9131202697754,-94.9328308105469,33030304,339,897,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.43883489485168,41.25087732152513,35.72095971270903,3.9364180095021516e-31,7.0,-41.27,1.4276677814245327,-41.27,1.7879,2.7149,3.7047,0.6887,1.4716,1.4783,1.4783,0
9983258,npp,343,609,4.28067445755005,29.910924911499,-94.9352874755859,33030304,343,394,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.56155307383537,58.91451462646133,49.31492178305023,6.562953618798891e-29,4.0,-58.92,2.253202848596432,-58.92,2.5824,4.0853,5.6272,0.4576,1.9563,1.959,1.959,0
9988595,npp,323,15,3.50175547599792,29.9156608581543,-94.9292755126953,33030304,326,3,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.23911474854705,69.99654354773475,56.30857438639271,7.600191595769691e-26,1.0,-70.0,3.5496478698597698,-70.0,3.7415,4.6563,5.3331,0.4015,1.5443,1.406,1.406,0
9988999,npp,97,3191,2.01517868041992,29.9160270690918,-94.93310546875,33030304,100,2542,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.38856142756376,52.00221300519151,44.25240232788225,6.296773647180282e-26,17.0,51.95,1.847645286154319,51.92,2.4876,2.9807,5.1021,0.6272,1.347,1.264,1.264,0
10049914,npp,286,1411,1.15260708332062,29.9124145507812,-94.9345474243164,33030304,285,1060,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.45730784894245,33.20130407623481,29.00398103926477,7.914085608643249e-17,8.0,-33.19,1.2365102219381485,-32.9,1.6191,1.9448,3.1583,0.9613,1.2289,1.108,1.108,0
10088366,npp,299,806,2.97469711303711,29.9124813079834,-94.9360961914062,33030304,298,593,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.26256301893623,54.00719781261737,45.75979428174501,1.429672904958046e-11,5.0,-54.02,1.9513309067639726,-54.02,2.5923,3.0473,4.831,0.6135,1.8324,1.825,1.825,0
